sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17697;DHT22;8967;47.984;7.842;2022-08-02T00:01:52;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:04:19;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:06:46;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:09:15;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:11:42;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:14:09;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:16:38;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:19:05;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:21:32;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:23:59;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:26:29;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:28:55;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:31:22;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:33:51;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:36:18;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:38:45;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:41:15;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:43:43;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:46:11;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:48:38;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:51:08;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:53:38;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:56:08;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T00:58:35;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:01:01;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:03:28;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:05:55;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:08:24;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:10:51;18.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:13:20;18.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:15:53;18.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:18:26;18.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:21:10;18.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:24:00;18.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:26:48;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:29:20;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:31:56;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:34:31;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:37:02;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:39:33;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:42:02;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:44:34;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:47:04;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:49:34;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:52:04;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:55:00;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T01:57:31;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:00:03;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:02:31;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:05:02;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:07:32;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:10:01;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:12:29;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:14:58;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:17:27;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:19:57;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:22:25;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:24:53;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:27:22;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:29:50;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:32:19;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:34:49;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:37:19;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:39:47;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:42:17;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:44:45;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:47:17;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:49:47;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:52:15;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:54:44;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:57:13;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T02:59:40;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:02:09;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:04:39;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:07:08;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:09:35;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:12:03;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:14:32;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:16:59;18.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:19:29;18.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:21:56;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:24:24;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:26:51;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:29:18;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:31:47;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:34:14;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:36:42;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:39:11;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:41:40;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:44:10;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:46:38;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:49:10;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:51:38;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:54:05;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:56:34;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T03:59:08;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:01:35;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:04:02;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:06:29;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:08:56;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:11:23;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:14:00;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:16:36;18.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:19:08;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:21:38;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:24:07;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:26:37;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:29:06;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:31:35;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:34:03;18.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:36:30;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:38:59;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:41:37;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:44:04;18.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:46:35;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:49:02;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:51:29;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:53:58;18.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:56:25;18.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T04:58:55;18.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:01:21;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:03:50;18.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:06:17;18.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:08:45;18.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:11:12;18.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:13:40;18.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:16:07;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:18:34;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:21:02;19.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:23:32;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:25:59;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:28:26;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:30:52;19.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:33:19;19.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:35:46;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:38:14;19.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:40:41;19.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:43:12;19.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:45:39;19.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:48:07;19.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:50:37;19.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:53:13;19.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:55:47;19.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T05:58:20;19.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:00:54;19.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:03:26;19.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:05:59;19.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:08:37;19.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:11:07;19.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:13:37;19.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:16:05;20.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:18:32;20.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:21:02;20.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:23:30;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:25:58;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:28:27;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:30:55;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:33:25;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:35:58;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:38:32;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:41:04;20.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:43:40;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:46:12;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:48:39;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:51:08;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:53:35;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:56:03;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T06:58:30;20.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:00:58;20.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:03:25;20.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:05:52;20.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:08:19;20.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:10:47;20.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:13:14;20.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:15:41;20.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:18:09;20.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:20:39;20.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:23:07;20.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:25:34;20.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:28:03;20.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:30:30;20.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:32:57;20.90;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:35:26;21.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:37:53;21.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:40:21;21.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:42:49;21.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:45:17;21.30;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:47:47;21.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:50:16;21.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:52:45;21.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:55:14;21.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T07:57:42;21.70;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:00:11;21.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:02:38;22.00;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:05:06;22.10;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:07:33;22.20;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:10:02;22.40;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:12:29;22.50;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:14:56;22.60;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:17:23;22.80;99.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:19:50;22.90;99.80
17697;DHT22;8967;47.984;7.842;2022-08-02T08:22:17;23.00;99.40
17697;DHT22;8967;47.984;7.842;2022-08-02T08:24:45;23.20;99.20
17697;DHT22;8967;47.984;7.842;2022-08-02T08:27:13;23.30;98.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:29:40;23.40;98.60
17697;DHT22;8967;47.984;7.842;2022-08-02T08:32:08;23.60;98.60
17697;DHT22;8967;47.984;7.842;2022-08-02T08:34:35;23.70;98.10
17697;DHT22;8967;47.984;7.842;2022-08-02T08:37:02;23.70;97.50
17697;DHT22;8967;47.984;7.842;2022-08-02T08:39:29;23.80;96.90
17697;DHT22;8967;47.984;7.842;2022-08-02T08:41:58;23.70;96.60
17697;DHT22;8967;47.984;7.842;2022-08-02T08:44:27;23.70;96.40
17697;DHT22;8967;47.984;7.842;2022-08-02T08:46:55;23.70;96.10
17697;DHT22;8967;47.984;7.842;2022-08-02T08:49:26;23.70;96.00
17697;DHT22;8967;47.984;7.842;2022-08-02T08:52:00;23.70;96.00
17697;DHT22;8967;47.984;7.842;2022-08-02T08:54:29;23.70;96.00
17697;DHT22;8967;47.984;7.842;2022-08-02T08:56:57;23.80;95.70
17697;DHT22;8967;47.984;7.842;2022-08-02T08:59:26;23.80;95.40
17697;DHT22;8967;47.984;7.842;2022-08-02T09:01:55;23.80;95.00
17697;DHT22;8967;47.984;7.842;2022-08-02T09:04:25;23.90;94.70
17697;DHT22;8967;47.984;7.842;2022-08-02T09:06:52;23.90;94.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:09:20;23.90;93.80
17697;DHT22;8967;47.984;7.842;2022-08-02T09:11:47;24.00;93.60
17697;DHT22;8967;47.984;7.842;2022-08-02T09:14:27;24.00;93.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:17:05;24.00;93.00
17697;DHT22;8967;47.984;7.842;2022-08-02T09:19:35;24.10;93.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:22:05;24.10;93.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:24:41;24.20;93.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:27:13;24.30;93.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:29:46;24.30;92.70
17697;DHT22;8967;47.984;7.842;2022-08-02T09:32:13;24.30;92.60
17697;DHT22;8967;47.984;7.842;2022-08-02T09:34:45;24.30;92.40
17697;DHT22;8967;47.984;7.842;2022-08-02T09:37:24;24.40;92.20
17697;DHT22;8967;47.984;7.842;2022-08-02T09:39:52;24.40;92.10
17697;DHT22;8967;47.984;7.842;2022-08-02T09:42:19;24.30;91.80
17697;DHT22;8967;47.984;7.842;2022-08-02T09:44:55;24.40;91.60
17697;DHT22;8967;47.984;7.842;2022-08-02T09:47:23;24.40;91.50
17697;DHT22;8967;47.984;7.842;2022-08-02T09:49:52;24.40;91.40
17697;DHT22;8967;47.984;7.842;2022-08-02T09:52:25;24.40;91.40
17697;DHT22;8967;47.984;7.842;2022-08-02T09:54:53;24.40;91.40
17697;DHT22;8967;47.984;7.842;2022-08-02T09:57:25;24.40;91.50
17697;DHT22;8967;47.984;7.842;2022-08-02T09:59:56;24.50;91.30
17697;DHT22;8967;47.984;7.842;2022-08-02T10:02:23;24.50;91.40
17697;DHT22;8967;47.984;7.842;2022-08-02T10:04:51;24.50;91.40
17697;DHT22;8967;47.984;7.842;2022-08-02T10:07:18;24.50;90.90
17697;DHT22;8967;47.984;7.842;2022-08-02T10:09:46;24.50;90.80
17697;DHT22;8967;47.984;7.842;2022-08-02T10:12:17;24.60;90.70
17697;DHT22;8967;47.984;7.842;2022-08-02T10:14:49;24.60;90.60
17697;DHT22;8967;47.984;7.842;2022-08-02T10:17:17;24.60;90.40
17697;DHT22;8967;47.984;7.842;2022-08-02T10:19:45;24.60;90.40
17697;DHT22;8967;47.984;7.842;2022-08-02T10:22:15;24.70;90.10
17697;DHT22;8967;47.984;7.842;2022-08-02T10:24:44;24.70;90.00
17697;DHT22;8967;47.984;7.842;2022-08-02T10:27:14;24.70;89.70
17697;DHT22;8967;47.984;7.842;2022-08-02T10:29:42;24.70;89.20
17697;DHT22;8967;47.984;7.842;2022-08-02T10:32:16;24.70;89.20
17697;DHT22;8967;47.984;7.842;2022-08-02T10:34:54;24.70;88.50
17697;DHT22;8967;47.984;7.842;2022-08-02T10:37:26;24.80;88.60
17697;DHT22;8967;47.984;7.842;2022-08-02T10:39:55;24.70;87.30
17697;DHT22;8967;47.984;7.842;2022-08-02T10:42:44;24.80;86.90
17697;DHT22;8967;47.984;7.842;2022-08-02T10:45:14;24.80;87.10
17697;DHT22;8967;47.984;7.842;2022-08-02T10:47:59;24.80;86.40
17697;DHT22;8967;47.984;7.842;2022-08-02T10:50:52;24.80;85.20
17697;DHT22;8967;47.984;7.842;2022-08-02T10:53:29;24.90;85.70
17697;DHT22;8967;47.984;7.842;2022-08-02T10:55:57;24.90;85.50
17697;DHT22;8967;47.984;7.842;2022-08-02T10:58:26;24.90;84.40
17697;DHT22;8967;47.984;7.842;2022-08-02T11:00:55;25.00;83.70
17697;DHT22;8967;47.984;7.842;2022-08-02T11:03:35;25.00;84.10
17697;DHT22;8967;47.984;7.842;2022-08-02T11:06:09;25.10;84.40
17697;DHT22;8967;47.984;7.842;2022-08-02T11:08:36;25.10;83.50
17697;DHT22;8967;47.984;7.842;2022-08-02T11:11:16;25.10;83.10
17697;DHT22;8967;47.984;7.842;2022-08-02T11:14:02;25.10;82.30
17697;DHT22;8967;47.984;7.842;2022-08-02T11:20:15;25.20;82.20
17697;DHT22;8967;47.984;7.842;2022-08-02T11:22:45;25.20;81.30
17697;DHT22;8967;47.984;7.842;2022-08-02T11:25:33;25.20;80.80
17697;DHT22;8967;47.984;7.842;2022-08-02T11:28:09;25.30;81.10
17697;DHT22;8967;47.984;7.842;2022-08-02T11:30:37;25.30;80.70
17697;DHT22;8967;47.984;7.842;2022-08-02T11:33:04;25.30;81.00
17697;DHT22;8967;47.984;7.842;2022-08-02T11:35:33;25.30;81.20
17697;DHT22;8967;47.984;7.842;2022-08-02T11:38:16;25.40;82.00
17697;DHT22;8967;47.984;7.842;2022-08-02T11:40:47;25.40;81.40
17697;DHT22;8967;47.984;7.842;2022-08-02T11:43:18;25.50;81.40
17697;DHT22;8967;47.984;7.842;2022-08-02T11:45:46;25.50;81.30
17697;DHT22;8967;47.984;7.842;2022-08-02T11:48:13;25.60;81.10
17697;DHT22;8967;47.984;7.842;2022-08-02T11:50:40;25.60;80.30
17697;DHT22;8967;47.984;7.842;2022-08-02T11:53:15;25.60;80.50
17697;DHT22;8967;47.984;7.842;2022-08-02T11:55:42;25.60;79.00
17697;DHT22;8967;47.984;7.842;2022-08-02T11:58:09;25.60;78.40
17697;DHT22;8967;47.984;7.842;2022-08-02T12:00:37;25.60;77.60
17697;DHT22;8967;47.984;7.842;2022-08-02T12:03:06;25.70;77.90
17697;DHT22;8967;47.984;7.842;2022-08-02T12:05:35;25.70;78.10
17697;DHT22;8967;47.984;7.842;2022-08-02T12:08:05;25.70;78.60
17697;DHT22;8967;47.984;7.842;2022-08-02T12:10:34;25.70;77.90
17697;DHT22;8967;47.984;7.842;2022-08-02T12:13:02;25.80;78.10
17697;DHT22;8967;47.984;7.842;2022-08-02T12:15:33;25.80;77.10
17697;DHT22;8967;47.984;7.842;2022-08-02T12:18:02;25.80;76.80
17697;DHT22;8967;47.984;7.842;2022-08-02T12:20:47;25.80;75.60
17697;DHT22;8967;47.984;7.842;2022-08-02T12:23:14;25.80;75.30
17697;DHT22;8967;47.984;7.842;2022-08-02T12:25:42;25.90;75.00
17697;DHT22;8967;47.984;7.842;2022-08-02T12:28:14;25.90;74.10
17697;DHT22;8967;47.984;7.842;2022-08-02T12:30:50;25.90;73.80
17697;DHT22;8967;47.984;7.842;2022-08-02T12:33:18;25.90;73.60
17697;DHT22;8967;47.984;7.842;2022-08-02T12:35:45;25.90;73.60
17697;DHT22;8967;47.984;7.842;2022-08-02T12:38:12;26.00;73.70
17697;DHT22;8967;47.984;7.842;2022-08-02T12:40:40;26.00;73.70
17697;DHT22;8967;47.984;7.842;2022-08-02T12:43:16;26.00;73.40
17697;DHT22;8967;47.984;7.842;2022-08-02T12:45:48;26.00;72.40
17697;DHT22;8967;47.984;7.842;2022-08-02T12:48:28;26.10;72.70
17697;DHT22;8967;47.984;7.842;2022-08-02T12:50:55;26.10;72.50
17697;DHT22;8967;47.984;7.842;2022-08-02T12:53:30;26.10;72.50
17697;DHT22;8967;47.984;7.842;2022-08-02T12:55:57;26.10;72.20
17697;DHT22;8967;47.984;7.842;2022-08-02T12:58:27;26.20;72.60
17697;DHT22;8967;47.984;7.842;2022-08-02T13:00:56;26.20;72.40
17697;DHT22;8967;47.984;7.842;2022-08-02T13:03:24;26.20;72.50
17697;DHT22;8967;47.984;7.842;2022-08-02T13:05:51;26.20;72.50
17697;DHT22;8967;47.984;7.842;2022-08-02T13:08:18;26.30;72.50
17697;DHT22;8967;47.984;7.842;2022-08-02T13:10:46;26.30;72.30
17697;DHT22;8967;47.984;7.842;2022-08-02T13:13:13;26.30;72.20
17697;DHT22;8967;47.984;7.842;2022-08-02T13:15:41;26.30;71.80
17697;DHT22;8967;47.984;7.842;2022-08-02T13:18:08;26.40;71.70
17697;DHT22;8967;47.984;7.842;2022-08-02T13:20:35;26.40;71.40
17697;DHT22;8967;47.984;7.842;2022-08-02T13:23:02;26.40;71.40
17697;DHT22;8967;47.984;7.842;2022-08-02T13:25:29;26.50;71.30
17697;DHT22;8967;47.984;7.842;2022-08-02T13:27:56;26.50;70.60
17697;DHT22;8967;47.984;7.842;2022-08-02T13:30:23;26.50;70.40
17697;DHT22;8967;47.984;7.842;2022-08-02T13:32:52;26.60;70.20
17697;DHT22;8967;47.984;7.842;2022-08-02T13:35:19;26.60;70.00
17697;DHT22;8967;47.984;7.842;2022-08-02T13:37:46;26.60;69.60
17697;DHT22;8967;47.984;7.842;2022-08-02T13:40:13;26.60;69.80
17697;DHT22;8967;47.984;7.842;2022-08-02T13:42:40;26.70;69.80
17697;DHT22;8967;47.984;7.842;2022-08-02T13:45:08;26.70;69.10
17697;DHT22;8967;47.984;7.842;2022-08-02T13:47:37;26.70;68.30
17697;DHT22;8967;47.984;7.842;2022-08-02T13:50:06;26.70;67.80
17697;DHT22;8967;47.984;7.842;2022-08-02T13:52:33;26.70;67.70
17697;DHT22;8967;47.984;7.842;2022-08-02T13:55:00;26.70;67.40
17697;DHT22;8967;47.984;7.842;2022-08-02T13:57:27;26.80;67.40
17697;DHT22;8967;47.984;7.842;2022-08-02T13:59:54;26.80;67.40
17697;DHT22;8967;47.984;7.842;2022-08-02T14:02:24;26.80;66.80
17697;DHT22;8967;47.984;7.842;2022-08-02T14:04:51;26.80;66.20
17697;DHT22;8967;47.984;7.842;2022-08-02T14:07:19;26.80;65.20
17697;DHT22;8967;47.984;7.842;2022-08-02T14:09:46;26.80;64.60
17697;DHT22;8967;47.984;7.842;2022-08-02T14:12:13;26.80;64.20
17697;DHT22;8967;47.984;7.842;2022-08-02T14:14:40;26.80;63.80
17697;DHT22;8967;47.984;7.842;2022-08-02T14:17:07;26.80;63.80
17697;DHT22;8967;47.984;7.842;2022-08-02T14:19:35;26.90;63.50
17697;DHT22;8967;47.984;7.842;2022-08-02T14:22:05;26.80;63.00
17697;DHT22;8967;47.984;7.842;2022-08-02T14:24:33;26.80;62.20
17697;DHT22;8967;47.984;7.842;2022-08-02T14:27:00;26.80;61.80
17697;DHT22;8967;47.984;7.842;2022-08-02T14:29:27;26.80;61.50
17697;DHT22;8967;47.984;7.842;2022-08-02T14:31:54;26.90;61.10
17697;DHT22;8967;47.984;7.842;2022-08-02T14:34:21;26.90;59.60
17697;DHT22;8967;47.984;7.842;2022-08-02T14:36:48;26.90;59.30
17697;DHT22;8967;47.984;7.842;2022-08-02T14:39:15;26.90;58.90
17697;DHT22;8967;47.984;7.842;2022-08-02T14:41:44;26.90;58.80
17697;DHT22;8967;47.984;7.842;2022-08-02T14:44:11;26.90;58.80
17697;DHT22;8967;47.984;7.842;2022-08-02T14:46:39;26.90;58.50
17697;DHT22;8967;47.984;7.842;2022-08-02T14:49:07;26.90;58.00
17697;DHT22;8967;47.984;7.842;2022-08-02T14:51:35;26.90;58.50
17697;DHT22;8967;47.984;7.842;2022-08-02T14:54:05;26.90;57.60
17697;DHT22;8967;47.984;7.842;2022-08-02T14:56:33;26.90;57.20
17697;DHT22;8967;47.984;7.842;2022-08-02T14:59:02;26.90;57.00
17697;DHT22;8967;47.984;7.842;2022-08-02T15:01:29;26.90;56.60
17697;DHT22;8967;47.984;7.842;2022-08-02T15:03:57;26.90;56.40
17697;DHT22;8967;47.984;7.842;2022-08-02T15:06:24;26.90;55.70
17697;DHT22;8967;47.984;7.842;2022-08-02T15:08:52;26.90;55.20
17697;DHT22;8967;47.984;7.842;2022-08-02T15:11:19;26.90;54.80
17697;DHT22;8967;47.984;7.842;2022-08-02T15:13:46;27.00;55.40
17697;DHT22;8967;47.984;7.842;2022-08-02T15:16:17;27.00;55.60
17697;DHT22;8967;47.984;7.842;2022-08-02T15:18:44;27.00;57.10
17697;DHT22;8967;47.984;7.842;2022-08-02T15:21:11;27.00;56.30
17697;DHT22;8967;47.984;7.842;2022-08-02T15:23:38;27.00;56.50
17697;DHT22;8967;47.984;7.842;2022-08-02T15:26:06;26.90;57.50
17697;DHT22;8967;47.984;7.842;2022-08-02T15:28:33;26.90;56.90
17697;DHT22;8967;47.984;7.842;2022-08-02T15:31:00;26.90;56.00
17697;DHT22;8967;47.984;7.842;2022-08-02T15:33:28;26.90;55.30
17697;DHT22;8967;47.984;7.842;2022-08-02T15:35:56;26.90;55.30
17697;DHT22;8967;47.984;7.842;2022-08-02T15:38:23;26.90;55.30
17697;DHT22;8967;47.984;7.842;2022-08-02T15:40:49;26.90;55.50
17697;DHT22;8967;47.984;7.842;2022-08-02T15:43:16;26.90;55.40
17697;DHT22;8967;47.984;7.842;2022-08-02T15:45:43;26.90;55.20
17697;DHT22;8967;47.984;7.842;2022-08-02T15:48:11;26.90;55.20
17697;DHT22;8967;47.984;7.842;2022-08-02T15:50:41;26.90;55.40
17697;DHT22;8967;47.984;7.842;2022-08-02T15:53:10;26.90;55.50
17697;DHT22;8967;47.984;7.842;2022-08-02T15:55:37;27.00;55.60
17697;DHT22;8967;47.984;7.842;2022-08-02T15:58:04;27.00;55.60
17697;DHT22;8967;47.984;7.842;2022-08-02T16:00:32;27.10;55.70
17697;DHT22;8967;47.984;7.842;2022-08-02T16:02:59;27.10;55.70