sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35523;DHT22;61478;50.820;4.330;2022-09-09T00:03:43;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:06:31;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:09:27;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:12:06;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:15:03;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:17:51;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:23:08;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:25:54;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:28:24;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:30:51;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:33:19;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:35:50;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:40:59;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:43:32;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:46:26;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:49:09;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:52:17;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T00:57:36;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:05:30;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:08:01;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:10:52;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:13:30;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:15:59;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:18:30;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:21:40;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:24:26;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:26:56;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:29:24;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:31:59;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:34:28;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:37:02;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:39:30;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:41:57;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:44:24;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:46:52;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:49:18;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:51:45;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T01:54:12;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:02:26;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:05:04;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:07:47;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:12:53;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:15:43;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:18:13;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:20:41;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:23:09;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:25:37;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:28:06;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:30:34;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:33:03;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:35:32;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:38:02;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:40:29;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:42:55;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:45:25;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:48:11;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:50:50;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:53:24;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:55:57;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T02:58:23;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:00:50;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:03:17;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:05:44;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:08:10;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:10:36;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:13:03;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:15:33;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:18:00;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:20:27;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:22:54;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:25:20;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:27:49;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:30:15;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:32:41;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:35:07;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:37:33;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:39:59;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:42:25;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:44:51;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:47:18;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:49:44;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:52:10;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:54:36;15.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:57:03;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T03:59:29;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:01:55;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:04:22;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:06:48;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:09:14;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:11:40;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:14:06;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:16:33;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:18:59;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:21:25;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:23:51;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:26:18;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:28:43;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:31:16;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:33:44;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:36:09;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:38:35;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:41:01;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:43:27;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:45:53;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:48:19;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:53:22;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:55:48;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T04:58:14;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:00:41;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:03:07;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:05:38;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:08:05;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:10:32;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:12:59;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:15:24;15.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:17:50;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:20:18;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:22:44;15.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:25:09;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:27:35;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:30:01;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:32:26;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:34:53;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:37:19;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:39:45;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:42:10;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:44:36;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:47:03;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:49:28;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:51:54;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:54:20;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:56:45;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T05:59:11;15.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:01:38;16.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:04:07;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:06:36;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:09:03;16.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:11:33;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:13:59;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:16:28;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:18:55;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:21:23;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:23:50;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:26:23;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:28:51;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:31:22;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:33:50;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:36:19;16.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:38:45;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:41:12;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:43:39;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:46:13;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:48:39;16.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:51:17;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:53:45;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:56:17;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T06:58:44;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:01:15;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:03:42;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:06:16;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:08:43;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:11:09;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:13:36;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:16:06;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:18:33;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:21:00;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:23:28;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:25:54;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:28:20;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:31:00;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:33:31;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:36:18;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:38:49;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:41:22;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:43:49;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:46:18;16.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:48:46;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:51:14;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:53:45;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:56:13;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T07:58:40;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:01:18;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:03:52;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:06:18;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:08:44;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:11:14;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:13:42;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:16:10;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:18:37;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:21:14;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:23:44;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:26:12;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:28:39;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:31:11;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:33:38;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:36:05;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:38:31;17.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:41:12;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:43:40;17.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:48:46;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:51:14;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:53:48;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:56:18;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T08:58:52;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:01:51;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:04:28;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:12:21;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:14:48;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:17:20;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:19:48;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:27:36;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:30:26;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:33:05;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:35:32;16.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:37:57;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:40:26;16.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:43:01;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:45:32;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:47:59;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:50:25;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:52:57;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:55:25;16.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T09:57:51;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:00:21;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:02:48;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:05:20;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:07:46;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:10:22;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:12:57;16.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:18:19;16.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:21:03;17.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:37:58;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:40:48;17.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:43:35;17.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:48:46;17.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:51:33;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:54:09;18.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:56:37;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T10:59:16;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:01:49;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:04:40;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:07:11;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:09:45;18.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:12:17;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:14:54;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:20:27;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:22:58;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:25:38;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:28:16;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:31:01;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:33:52;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:42:06;18.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:44:33;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:46:59;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:49:38;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:52:24;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:54:54;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T11:57:33;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:00:00;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:02:28;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:05:07;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:07:57;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:10:35;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:13:18;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:15:50;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:18:47;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:21:27;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:24:10;18.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:27:14;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:30:12;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:32:40;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:35:20;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:37:56;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:40:24;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:42:51;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:45:25;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:47:53;18.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:50:25;19.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:53:12;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:55:59;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T12:58:25;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:00:55;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:03:22;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:05:49;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:08:16;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:11:01;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:13:35;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:16:02;19.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:18:32;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:20:59;19.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:23:31;19.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:26:19;19.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:28:49;19.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:33:47;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:36:13;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:41:22;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:43:49;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:46:35;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:51:37;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:54:05;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:56:36;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T13:59:04;19.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:01:30;19.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:03:56;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:06:23;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:08:50;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:11:16;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:13:42;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:16:08;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:18:35;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:21:01;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:23:27;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:25:54;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:28:20;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:30:46;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:33:13;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:35:39;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:38:07;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:40:34;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:43:00;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:45:27;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:47:54;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:50:21;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:52:47;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:55:14;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T14:57:41;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:00:09;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:02:35;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:05:02;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:07:28;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:09:54;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:12:21;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:14:47;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:17:13;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:19:39;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:22:05;20.30;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:24:32;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:26:59;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:29:25;20.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:31:51;20.10;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:34:17;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:36:44;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:39:16;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:41:45;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:44:12;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:46:40;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:51:38;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:54:05;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:56:31;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T15:58:59;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:01:26;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:03:52;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:06:20;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:08:48;20.00;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:11:20;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:13:47;19.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:16:15;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:18:50;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:21:20;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:23:46;19.80;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:26:15;19.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:28:42;19.20;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:31:13;18.90;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:33:40;18.70;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:36:11;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:38:38;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:41:05;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:43:36;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:46:08;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:48:36;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:51:06;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:53:33;18.60;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:56:15;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T16:58:42;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T17:01:11;18.50;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T17:03:39;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T17:06:10;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T17:08:39;18.40;99.90
35523;DHT22;61478;50.820;4.330;2022-09-09T17:11:17;18.50;99.90