sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74678;BME280;67324;56.326;43.982;2023-05-18T00:02:14;101382.16;;;20.38;43.90
74678;BME280;67324;56.326;43.982;2023-05-18T00:04:43;101388.38;;;20.37;43.78
74678;BME280;67324;56.326;43.982;2023-05-18T00:07:09;101385.75;;;20.37;43.81
74678;BME280;67324;56.326;43.982;2023-05-18T00:09:36;101382.41;;;20.35;43.91
74678;BME280;67324;56.326;43.982;2023-05-18T00:12:03;101383.25;;;20.36;43.81
74678;BME280;67324;56.326;43.982;2023-05-18T00:14:31;101386.69;;;20.36;43.98
74678;BME280;67324;56.326;43.982;2023-05-18T00:16:57;101386.69;;;20.36;43.99
74678;BME280;67324;56.326;43.982;2023-05-18T00:19:26;101385.75;;;20.37;43.92
74678;BME280;67324;56.326;43.982;2023-05-18T00:21:55;101387.78;;;20.34;43.93
74678;BME280;67324;56.326;43.982;2023-05-18T00:24:22;101394.84;;;20.33;43.88
74678;BME280;67324;56.326;43.982;2023-05-18T00:26:48;101392.94;;;20.35;43.97
74678;BME280;67324;56.326;43.982;2023-05-18T00:29:32;101394.97;;;20.32;43.90
74678;BME280;67324;56.326;43.982;2023-05-18T00:31:58;101380.88;;;20.33;43.92
74678;BME280;67324;56.326;43.982;2023-05-18T00:34:24;101391.38;;;20.33;43.94
74678;BME280;67324;56.326;43.982;2023-05-18T00:36:50;101386.41;;;20.30;44.03
74678;BME280;67324;56.326;43.982;2023-05-18T00:39:16;101382.09;;;20.29;43.99
74678;BME280;67324;56.326;43.982;2023-05-18T00:41:42;101389.03;;;20.30;43.91
74678;BME280;67324;56.326;43.982;2023-05-18T00:44:08;101394.03;;;20.33;44.07
74678;BME280;67324;56.326;43.982;2023-05-18T00:46:34;101397.59;;;20.32;44.06
74678;BME280;67324;56.326;43.982;2023-05-18T00:49:01;101398.66;;;20.29;43.98
74678;BME280;67324;56.326;43.982;2023-05-18T00:51:27;101395.22;;;20.29;44.02
74678;BME280;67324;56.326;43.982;2023-05-18T00:53:55;101398.56;;;20.31;44.05
74678;BME280;67324;56.326;43.982;2023-05-18T00:56:22;101402.16;;;20.30;44.06
74678;BME280;67324;56.326;43.982;2023-05-18T00:58:52;101402.97;;;20.30;44.05
74678;BME280;67324;56.326;43.982;2023-05-18T01:01:38;101395.34;;;20.27;44.03
74678;BME280;67324;56.326;43.982;2023-05-18T01:04:11;101403.09;;;20.29;44.00
74678;BME280;67324;56.326;43.982;2023-05-18T01:06:41;101401.56;;;20.26;44.00
74678;BME280;67324;56.326;43.982;2023-05-18T01:09:08;101409.19;;;20.29;44.04
74678;BME280;67324;56.326;43.982;2023-05-18T01:12:00;101390.06;;;20.27;44.06
74678;BME280;67324;56.326;43.982;2023-05-18T01:14:44;101398.81;;;20.28;44.05
74678;BME280;67324;56.326;43.982;2023-05-18T01:20:11;101397.13;;;20.27;43.98
74678;BME280;67324;56.326;43.982;2023-05-18T01:28:00;101395.72;;;20.22;44.06
74678;BME280;67324;56.326;43.982;2023-05-18T01:30:33;101397.28;;;20.25;44.10
74678;BME280;67324;56.326;43.982;2023-05-18T01:33:06;101392.03;;;20.25;44.13
74678;BME280;67324;56.326;43.982;2023-05-18T01:35:33;101394.75;;;20.23;44.20
74678;BME280;67324;56.326;43.982;2023-05-18T01:37:59;101390.34;;;20.24;44.16
74678;BME280;67324;56.326;43.982;2023-05-18T01:40:26;101396.56;;;20.23;44.05
74678;BME280;67324;56.326;43.982;2023-05-18T01:43:17;101404.44;;;20.23;44.18
74678;BME280;67324;56.326;43.982;2023-05-18T01:45:47;101397.38;;;20.23;44.20
74678;BME280;67324;56.326;43.982;2023-05-18T01:48:19;101401.00;;;20.22;44.11
74678;BME280;67324;56.326;43.982;2023-05-18T01:50:47;101401.81;;;20.23;44.15
74678;BME280;67324;56.326;43.982;2023-05-18T01:53:27;101405.38;;;20.22;44.19
74678;BME280;67324;56.326;43.982;2023-05-18T01:56:01;101395.97;;;20.19;44.06
74678;BME280;67324;56.326;43.982;2023-05-18T01:58:31;101395.28;;;20.17;44.20
74678;BME280;67324;56.326;43.982;2023-05-18T02:00:59;101401.94;;;20.21;44.24
74678;BME280;67324;56.326;43.982;2023-05-18T02:03:25;101399.56;;;20.18;44.19
74678;BME280;67324;56.326;43.982;2023-05-18T02:05:51;101398.59;;;20.19;44.05
74678;BME280;67324;56.326;43.982;2023-05-18T02:08:17;101392.50;;;20.19;44.06
74678;BME280;67324;56.326;43.982;2023-05-18T02:10:43;101394.31;;;20.18;44.10
74678;BME280;67324;56.326;43.982;2023-05-18T02:13:09;101395.97;;;20.19;44.23
74678;BME280;67324;56.326;43.982;2023-05-18T02:15:35;101400.38;;;20.19;44.22
74678;BME280;67324;56.326;43.982;2023-05-18T02:18:01;101406.72;;;20.16;44.23
74678;BME280;67324;56.326;43.982;2023-05-18T02:20:45;101395.38;;;20.16;44.09
74678;BME280;67324;56.326;43.982;2023-05-18T02:23:14;101404.81;;;20.18;44.09
74678;BME280;67324;56.326;43.982;2023-05-18T02:25:40;101403.16;;;20.17;44.19
74678;BME280;67324;56.326;43.982;2023-05-18T02:28:09;101411.03;;;20.17;44.15
74678;BME280;67324;56.326;43.982;2023-05-18T02:30:36;101409.34;;;20.16;44.24
74678;BME280;67324;56.326;43.982;2023-05-18T02:33:02;101406.72;;;20.16;44.28
74678;BME280;67324;56.326;43.982;2023-05-18T02:35:29;101408.63;;;20.14;44.14
74678;BME280;67324;56.326;43.982;2023-05-18T02:37:55;101411.16;;;20.16;44.33
74678;BME280;67324;56.326;43.982;2023-05-18T02:40:41;101411.16;;;20.16;44.21
74678;BME280;67324;56.326;43.982;2023-05-18T02:43:07;101409.50;;;20.15;44.15
74678;BME280;67324;56.326;43.982;2023-05-18T02:45:33;101407.94;;;20.12;44.22
74678;BME280;67324;56.326;43.982;2023-05-18T02:47:59;101417.38;;;20.15;44.27
74678;BME280;67324;56.326;43.982;2023-05-18T02:50:25;101411.41;;;20.13;44.22
74678;BME280;67324;56.326;43.982;2023-05-18T02:52:51;101405.31;;;20.12;44.31
74678;BME280;67324;56.326;43.982;2023-05-18T02:55:16;101414.97;;;20.12;44.23
74678;BME280;67324;56.326;43.982;2023-05-18T02:57:52;101413.88;;;20.14;44.20
74678;BME280;67324;56.326;43.982;2023-05-18T03:00:40;101414.16;;;20.11;44.29
74678;BME280;67324;56.326;43.982;2023-05-18T03:03:06;101414.84;;;20.13;44.27
74678;BME280;67324;56.326;43.982;2023-05-18T03:05:36;101417.50;;;20.13;44.13
74678;BME280;67324;56.326;43.982;2023-05-18T03:08:02;101414.97;;;20.12;44.25
74678;BME280;67324;56.326;43.982;2023-05-18T03:10:28;101422.84;;;20.12;44.33
74678;BME280;67324;56.326;43.982;2023-05-18T03:12:55;101422.84;;;20.12;44.34
74678;BME280;67324;56.326;43.982;2023-05-18T03:15:39;101423.94;;;20.09;44.44
74678;BME280;67324;56.326;43.982;2023-05-18T03:18:05;101416.88;;;20.10;44.33
74678;BME280;67324;56.326;43.982;2023-05-18T03:20:32;101411.06;;;20.06;44.29
74678;BME280;67324;56.326;43.982;2023-05-18T03:22:57;101423.22;;;20.07;44.26
74678;BME280;67324;56.326;43.982;2023-05-18T03:25:24;101420.38;;;20.10;44.40
74678;BME280;67324;56.326;43.982;2023-05-18T03:27:51;101422.13;;;20.10;44.36
74678;BME280;67324;56.326;43.982;2023-05-18T03:30:18;101416.88;;;20.10;44.20
74678;BME280;67324;56.326;43.982;2023-05-18T03:32:46;101426.81;;;20.06;44.27
74678;BME280;67324;56.326;43.982;2023-05-18T03:35:13;101422.38;;;20.07;44.32
74678;BME280;67324;56.326;43.982;2023-05-18T03:37:39;101430.16;;;20.08;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T03:40:11;101431.81;;;20.09;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T03:42:39;101427.53;;;20.08;44.24
74678;BME280;67324;56.326;43.982;2023-05-18T03:45:07;101430.28;;;20.07;44.37
74678;BME280;67324;56.326;43.982;2023-05-18T03:47:34;101434.59;;;20.08;44.35
74678;BME280;67324;56.326;43.982;2023-05-18T03:50:01;101432.91;;;20.07;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T03:52:27;101424.31;;;20.05;44.20
74678;BME280;67324;56.326;43.982;2023-05-18T03:54:55;101426.09;;;20.04;44.34
74678;BME280;67324;56.326;43.982;2023-05-18T03:57:21;101421.81;;;20.03;44.32
74678;BME280;67324;56.326;43.982;2023-05-18T03:59:47;101433.03;;;20.05;44.34
74678;BME280;67324;56.326;43.982;2023-05-18T04:02:13;101426.25;;;20.03;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T04:04:41;101428.72;;;20.04;44.33
74678;BME280;67324;56.326;43.982;2023-05-18T04:07:14;101430.41;;;20.05;44.36
74678;BME280;67324;56.326;43.982;2023-05-18T04:09:47;101432.19;;;20.05;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T04:12:13;101424.44;;;20.03;44.35
74678;BME280;67324;56.326;43.982;2023-05-18T04:14:39;101415.84;;;20.01;44.25
74678;BME280;67324;56.326;43.982;2023-05-18T04:17:07;101427.91;;;20.04;44.31
74678;BME280;67324;56.326;43.982;2023-05-18T04:19:35;101418.47;;;20.01;44.32
74678;BME280;67324;56.326;43.982;2023-05-18T04:22:03;101418.47;;;20.01;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T04:24:30;101423.72;;;20.01;44.22
74678;BME280;67324;56.326;43.982;2023-05-18T04:26:58;101430.53;;;20.04;44.35
74678;BME280;67324;56.326;43.982;2023-05-18T04:29:26;101421.94;;;20.01;44.56
74678;BME280;67324;56.326;43.982;2023-05-18T04:31:54;101425.53;;;20.00;44.40
74678;BME280;67324;56.326;43.982;2023-05-18T04:34:25;101434.22;;;20.01;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T04:36:51;101429.09;;;19.99;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T04:39:21;101428.97;;;20.01;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T04:41:49;101434.22;;;20.01;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T04:44:24;101429.09;;;19.99;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T04:46:52;101422.06;;;20.00;44.48
74678;BME280;67324;56.326;43.982;2023-05-18T04:49:19;101429.09;;;19.99;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T04:51:52;101413.47;;;19.98;44.25
74678;BME280;67324;56.326;43.982;2023-05-18T04:54:22;101423.16;;;19.97;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T04:56:49;101423.97;;;19.98;44.36
74678;BME280;67324;56.326;43.982;2023-05-18T04:59:16;101419.56;;;19.98;44.36
74678;BME280;67324;56.326;43.982;2023-05-18T05:01:43;101420.38;;;19.99;44.49
74678;BME280;67324;56.326;43.982;2023-05-18T05:04:10;101413.47;;;19.98;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T05:06:36;101404.88;;;19.96;44.47
74678;BME280;67324;56.326;43.982;2023-05-18T05:09:03;101417.91;;;19.97;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T05:11:29;101415.13;;;19.99;44.35
74678;BME280;67324;56.326;43.982;2023-05-18T05:13:56;101406.44;;;19.98;44.51
74678;BME280;67324;56.326;43.982;2023-05-18T05:16:41;101407.41;;;19.97;44.48
74678;BME280;67324;56.326;43.982;2023-05-18T05:19:07;101406.53;;;19.97;44.30
74678;BME280;67324;56.326;43.982;2023-05-18T05:21:33;101410.03;;;19.97;44.42
74678;BME280;67324;56.326;43.982;2023-05-18T05:24:02;101405.81;;;19.95;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T05:26:30;101403.91;;;19.97;44.37
74678;BME280;67324;56.326;43.982;2023-05-18T05:28:56;101405.72;;;19.96;44.31
74678;BME280;67324;56.326;43.982;2023-05-18T05:31:22;101404.88;;;19.96;44.26
74678;BME280;67324;56.326;43.982;2023-05-18T05:33:48;101391.88;;;19.94;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T05:36:14;101398.81;;;19.95;44.35
74678;BME280;67324;56.326;43.982;2023-05-18T05:38:40;101397.84;;;19.96;44.42
74678;BME280;67324;56.326;43.982;2023-05-18T05:41:07;101389.13;;;19.96;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T05:43:33;101391.75;;;19.96;44.44
74678;BME280;67324;56.326;43.982;2023-05-18T05:46:00;101388.28;;;19.95;44.47
74678;BME280;67324;56.326;43.982;2023-05-18T05:48:27;101387.69;;;19.92;44.35
74678;BME280;67324;56.326;43.982;2023-05-18T05:50:52;101386.03;;;19.91;44.45
74678;BME280;67324;56.326;43.982;2023-05-18T05:53:18;101383.28;;;19.92;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T05:55:46;101390.06;;;19.95;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T05:58:15;101386.63;;;19.94;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T06:00:45;101379.72;;;19.93;44.53
74678;BME280;67324;56.326;43.982;2023-05-18T06:03:11;101382.44;;;19.92;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T06:05:43;101384.81;;;19.95;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T06:08:11;101383.41;;;19.91;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T06:10:38;101381.63;;;19.91;44.40
74678;BME280;67324;56.326;43.982;2023-05-18T06:13:05;101388.53;;;19.92;44.49
74678;BME280;67324;56.326;43.982;2023-05-18T06:15:52;101383.41;;;19.91;44.49
74678;BME280;67324;56.326;43.982;2023-05-18T06:18:19;101389.38;;;19.93;44.55
74678;BME280;67324;56.326;43.982;2023-05-18T06:20:46;101376.38;;;19.91;44.44
74678;BME280;67324;56.326;43.982;2023-05-18T06:23:13;101385.22;;;19.90;44.58
74678;BME280;67324;56.326;43.982;2023-05-18T06:25:58;101386.88;;;19.91;44.62
74678;BME280;67324;56.326;43.982;2023-05-18T06:28:32;101385.22;;;19.90;44.52
74678;BME280;67324;56.326;43.982;2023-05-18T06:31:05;101391.16;;;19.92;44.53
74678;BME280;67324;56.326;43.982;2023-05-18T06:33:43;101381.88;;;19.88;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T06:36:09;101382.44;;;19.92;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T06:38:35;101385.06;;;19.92;44.56
74678;BME280;67324;56.326;43.982;2023-05-18T06:41:01;101385.06;;;19.92;44.40
74678;BME280;67324;56.326;43.982;2023-05-18T06:43:27;101391.16;;;19.92;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T06:46:02;101376.63;;;19.88;44.56
74678;BME280;67324;56.326;43.982;2023-05-18T06:48:47;101382.69;;;19.89;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T06:51:13;101384.25;;;19.91;44.63
74678;BME280;67324;56.326;43.982;2023-05-18T06:53:42;101383.53;;;19.89;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T06:56:09;101385.22;;;19.90;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T06:58:40;101370.53;;;19.88;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T07:01:08;101386.03;;;19.91;44.49
74678;BME280;67324;56.326;43.982;2023-05-18T07:03:52;101392.13;;;19.91;44.49
74678;BME280;67324;56.326;43.982;2023-05-18T07:06:36;101394.75;;;19.91;44.56
74678;BME280;67324;56.326;43.982;2023-05-18T07:09:03;101390.47;;;19.90;44.47
74678;BME280;67324;56.326;43.982;2023-05-18T07:11:29;101390.31;;;19.92;44.48
74678;BME280;67324;56.326;43.982;2023-05-18T07:13:54;101385.31;;;19.89;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T07:16:39;101383.53;;;19.89;44.67
74678;BME280;67324;56.326;43.982;2023-05-18T07:19:05;101393.78;;;19.92;44.64
74678;BME280;67324;56.326;43.982;2023-05-18T07:21:31;101375.53;;;19.91;44.53
74678;BME280;67324;56.326;43.982;2023-05-18T07:23:57;101377.44;;;19.89;44.64
74678;BME280;67324;56.326;43.982;2023-05-18T07:26:23;101379.00;;;19.91;44.60
74678;BME280;67324;56.326;43.982;2023-05-18T07:28:49;101375.66;;;19.89;44.59
74678;BME280;67324;56.326;43.982;2023-05-18T07:31:16;101369.47;;;19.90;44.57
74678;BME280;67324;56.326;43.982;2023-05-18T07:33:45;101373.03;;;19.89;44.57
74678;BME280;67324;56.326;43.982;2023-05-18T07:36:13;101366.69;;;19.92;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T07:38:39;101365.97;;;19.90;44.63
74678;BME280;67324;56.326;43.982;2023-05-18T07:41:05;101361.69;;;19.89;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T07:43:31;101365.16;;;19.89;44.60
74678;BME280;67324;56.326;43.982;2023-05-18T07:45:56;101366.69;;;19.92;44.59
74678;BME280;67324;56.326;43.982;2023-05-18T07:48:22;101365.16;;;19.89;44.66
74678;BME280;67324;56.326;43.982;2023-05-18T07:51:07;101364.22;;;19.90;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T07:53:33;101365.88;;;19.91;44.49
74678;BME280;67324;56.326;43.982;2023-05-18T07:55:59;101354.63;;;19.89;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T07:58:25;101360.59;;;19.91;44.48
74678;BME280;67324;56.326;43.982;2023-05-18T08:00:51;101366.81;;;19.90;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T08:03:17;101365.03;;;19.91;44.63
74678;BME280;67324;56.326;43.982;2023-05-18T08:05:43;101364.06;;;19.92;44.55
74678;BME280;67324;56.326;43.982;2023-05-18T08:08:09;101359.78;;;19.91;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T08:10:36;101364.06;;;19.92;44.57
74678;BME280;67324;56.326;43.982;2023-05-18T08:13:02;101359.63;;;19.92;44.64
74678;BME280;67324;56.326;43.982;2023-05-18T08:15:28;101364.22;;;19.90;44.55
74678;BME280;67324;56.326;43.982;2023-05-18T08:17:54;101356.44;;;19.89;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T08:20:21;101352.97;;;19.88;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T08:22:47;101351.91;;;19.91;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T08:25:13;101353.81;;;19.89;44.45
74678;BME280;67324;56.326;43.982;2023-05-18T08:27:39;101354.53;;;19.91;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T08:30:05;101350.09;;;19.91;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T08:32:32;101345.69;;;19.92;44.57
74678;BME280;67324;56.326;43.982;2023-05-18T08:35:03;101345.94;;;19.89;44.52
74678;BME280;67324;56.326;43.982;2023-05-18T08:37:30;101347.47;;;19.91;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T08:39:56;101331.00;;;19.89;44.52
74678;BME280;67324;56.326;43.982;2023-05-18T08:43:04;101340.44;;;19.92;44.65
74678;BME280;67324;56.326;43.982;2023-05-18T08:45:35;101337.81;;;19.92;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T08:48:05;101330.19;;;19.89;44.45
74678;BME280;67324;56.326;43.982;2023-05-18T08:50:33;101329.94;;;19.92;44.58
74678;BME280;67324;56.326;43.982;2023-05-18T08:53:04;101323.13;;;19.89;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T08:55:31;101324.94;;;19.89;44.45
74678;BME280;67324;56.326;43.982;2023-05-18T08:58:03;101324.69;;;19.92;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T09:00:32;101328.97;;;19.93;44.45
74678;BME280;67324;56.326;43.982;2023-05-18T09:02:58;101316.09;;;19.90;44.48
74678;BME280;67324;56.326;43.982;2023-05-18T09:05:43;101319.56;;;19.90;44.76
74678;BME280;67324;56.326;43.982;2023-05-18T09:08:11;101316.94;;;19.90;44.58
74678;BME280;67324;56.326;43.982;2023-05-18T09:10:38;101310.72;;;19.91;44.60
74678;BME280;67324;56.326;43.982;2023-05-18T09:13:04;101304.75;;;19.89;44.55
74678;BME280;67324;56.326;43.982;2023-05-18T09:15:32;101306.44;;;19.90;44.42
74678;BME280;67324;56.326;43.982;2023-05-18T09:18:00;101305.34;;;19.93;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T09:20:26;101305.34;;;19.93;44.53
74678;BME280;67324;56.326;43.982;2023-05-18T09:23:12;101301.03;;;19.92;44.53
74678;BME280;67324;56.326;43.982;2023-05-18T09:25:45;101304.38;;;19.94;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T09:28:26;101292.34;;;19.91;44.38
74678;BME280;67324;56.326;43.982;2023-05-18T09:30:56;101282.66;;;19.92;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T09:33:22;101291.25;;;19.94;44.55
74678;BME280;67324;56.326;43.982;2023-05-18T09:35:51;101280.88;;;19.92;44.46
74678;BME280;67324;56.326;43.982;2023-05-18T09:38:20;101282.66;;;19.92;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T09:40:48;101281.56;;;19.94;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T09:43:17;101278.13;;;19.94;44.36
74678;BME280;67324;56.326;43.982;2023-05-18T09:45:46;101270.97;;;19.96;44.41
74678;BME280;67324;56.326;43.982;2023-05-18T09:48:15;101273.59;;;19.96;44.50
74678;BME280;67324;56.326;43.982;2023-05-18T09:50:43;101270.97;;;19.96;44.43
74678;BME280;67324;56.326;43.982;2023-05-18T09:53:11;101270.84;;;19.97;44.44
74678;BME280;67324;56.326;43.982;2023-05-18T09:55:48;101270.84;;;19.97;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T09:58:14;101261.16;;;19.98;44.44
74678;BME280;67324;56.326;43.982;2023-05-18T10:00:47;101260.34;;;19.97;44.51
74678;BME280;67324;56.326;43.982;2023-05-18T10:03:20;101253.13;;;19.99;44.84
74678;BME280;67324;56.326;43.982;2023-05-18T10:05:46;101251.56;;;20.08;45.36
74678;BME280;67324;56.326;43.982;2023-05-18T10:08:13;101243.88;;;20.16;44.16
74678;BME280;67324;56.326;43.982;2023-05-18T10:10:42;101256.34;;;20.24;43.36
74678;BME280;67324;56.326;43.982;2023-05-18T10:13:15;101249.06;;;20.28;43.51
74678;BME280;67324;56.326;43.982;2023-05-18T10:15:50;101244.38;;;20.31;43.30
74678;BME280;67324;56.326;43.982;2023-05-18T10:18:26;101242.34;;;20.35;43.22
74678;BME280;67324;56.326;43.982;2023-05-18T10:20:57;101231.81;;;20.35;43.05
74678;BME280;67324;56.326;43.982;2023-05-18T10:23:24;101227.94;;;20.39;41.83
74678;BME280;67324;56.326;43.982;2023-05-18T10:26:10;101236.03;;;20.47;41.03
74678;BME280;67324;56.326;43.982;2023-05-18T10:28:41;101232.44;;;20.48;41.44
74678;BME280;67324;56.326;43.982;2023-05-18T10:31:08;101222.75;;;20.49;41.82
74678;BME280;67324;56.326;43.982;2023-05-18T10:33:35;101221.81;;;20.50;42.05
74678;BME280;67324;56.326;43.982;2023-05-18T10:36:03;101221.53;;;20.53;42.58
74678;BME280;67324;56.326;43.982;2023-05-18T10:38:30;101215.44;;;20.52;42.88
74678;BME280;67324;56.326;43.982;2023-05-18T10:40:58;101215.22;;;20.55;43.07
74678;BME280;67324;56.326;43.982;2023-05-18T10:43:27;101213.41;;;20.56;43.59
74678;BME280;67324;56.326;43.982;2023-05-18T10:45:58;101216.59;;;20.59;43.64
74678;BME280;67324;56.326;43.982;2023-05-18T10:48:25;101216.06;;;20.65;44.63
74678;BME280;67324;56.326;43.982;2023-05-18T10:50:53;101212.22;;;20.70;44.04
74678;BME280;67324;56.326;43.982;2023-05-18T10:53:23;101208.50;;;20.72;43.92
74678;BME280;67324;56.326;43.982;2023-05-18T10:55:52;101206.31;;;20.77;44.07
74678;BME280;67324;56.326;43.982;2023-05-18T10:58:23;101205.19;;;20.80;44.39
74678;BME280;67324;56.326;43.982;2023-05-18T11:00:55;101208.38;;;20.83;44.54
74678;BME280;67324;56.326;43.982;2023-05-18T11:03:23;101204.66;;;20.86;44.37
74678;BME280;67324;56.326;43.982;2023-05-18T11:06:06;101197.19;;;20.91;44.00
74678;BME280;67324;56.326;43.982;2023-05-18T11:08:33;101200.41;;;20.95;43.94
74678;BME280;67324;56.326;43.982;2023-05-18T11:11:02;101194.97;;;20.96;43.61
74678;BME280;67324;56.326;43.982;2023-05-18T11:13:32;101195.56;;;21.00;43.50
74678;BME280;67324;56.326;43.982;2023-05-18T11:18:50;101180.22;;;21.05;42.68
74678;BME280;67324;56.326;43.982;2023-05-18T11:24:17;101181.56;;;21.09;42.15
74678;BME280;67324;56.326;43.982;2023-05-18T11:26:43;101173.44;;;21.12;41.96
74678;BME280;67324;56.326;43.982;2023-05-18T11:29:36;101180.63;;;21.20;41.50
74678;BME280;67324;56.326;43.982;2023-05-18T11:32:24;101172.34;;;21.24;41.79
74678;BME280;67324;56.326;43.982;2023-05-18T11:34:53;101179.94;;;21.27;41.62
74678;BME280;67324;56.326;43.982;2023-05-18T11:37:54;101177.16;;;21.29;41.19
74678;BME280;67324;56.326;43.982;2023-05-18T11:43:37;101168.19;;;21.32;41.21
74678;BME280;67324;56.326;43.982;2023-05-18T11:46:21;101162.94;;;21.32;41.27
74678;BME280;67324;56.326;43.982;2023-05-18T11:48:49;101160.31;;;21.32;41.25
74678;BME280;67324;56.326;43.982;2023-05-18T11:51:15;101166.94;;;21.36;41.04
74678;BME280;67324;56.326;43.982;2023-05-18T11:53:41;101167.63;;;21.38;40.45
74678;BME280;67324;56.326;43.982;2023-05-18T11:56:09;101159.72;;;21.38;40.09
74678;BME280;67324;56.326;43.982;2023-05-18T11:58:37;101155.72;;;21.43;40.13
74678;BME280;67324;56.326;43.982;2023-05-18T12:01:03;101148.81;;;21.42;40.06
74678;BME280;67324;56.326;43.982;2023-05-18T12:03:32;101157.97;;;21.48;40.11
74678;BME280;67324;56.326;43.982;2023-05-18T12:05:59;101150.88;;;21.48;40.23
74678;BME280;67324;56.326;43.982;2023-05-18T12:08:25;101152.00;;;21.56;40.38
74678;BME280;67324;56.326;43.982;2023-05-18T12:10:54;101148.25;;;21.58;39.76
74678;BME280;67324;56.326;43.982;2023-05-18T12:13:21;101146.03;;;21.63;39.36
74678;BME280;67324;56.326;43.982;2023-05-18T12:15:49;101143.53;;;21.71;38.01
74678;BME280;67324;56.326;43.982;2023-05-18T12:18:17;101152.66;;;21.77;38.08
74678;BME280;67324;56.326;43.982;2023-05-18T12:20:43;101137.81;;;21.76;38.48
74678;BME280;67324;56.326;43.982;2023-05-18T12:23:11;101143.38;;;21.73;38.98
74678;BME280;67324;56.326;43.982;2023-05-18T12:25:55;101137.56;;;21.69;40.05
74678;BME280;67324;56.326;43.982;2023-05-18T12:28:22;101142.69;;;21.71;40.23
74678;BME280;67324;56.326;43.982;2023-05-18T12:30:47;101134.53;;;21.74;39.91
74678;BME280;67324;56.326;43.982;2023-05-18T12:33:13;101133.53;;;21.75;39.37
74678;BME280;67324;56.326;43.982;2023-05-18T12:35:39;101125.34;;;21.78;39.21
74678;BME280;67324;56.326;43.982;2023-05-18T12:38:24;101132.94;;;21.81;39.01
74678;BME280;67324;56.326;43.982;2023-05-18T12:40:52;101130.59;;;21.88;38.81
74678;BME280;67324;56.326;43.982;2023-05-18T12:43:20;101133.78;;;21.91;38.45
74678;BME280;67324;56.326;43.982;2023-05-18T12:45:47;101133.50;;;21.94;38.69
74678;BME280;67324;56.326;43.982;2023-05-18T12:48:13;101132.38;;;21.97;38.89
74678;BME280;67324;56.326;43.982;2023-05-18T12:50:49;101126.53;;;21.93;38.84
74678;BME280;67324;56.326;43.982;2023-05-18T12:53:18;101122.41;;;21.91;38.93
74678;BME280;67324;56.326;43.982;2023-05-18T12:55:44;101130.16;;;21.92;38.87
74678;BME280;67324;56.326;43.982;2023-05-18T12:58:15;101124.38;;;21.89;38.98
74678;BME280;67324;56.326;43.982;2023-05-18T13:00:47;101125.31;;;21.88;39.03
74678;BME280;67324;56.326;43.982;2023-05-18T13:03:15;101125.50;;;21.86;39.05
74678;BME280;67324;56.326;43.982;2023-05-18T13:05:45;101128.25;;;21.85;39.16
74678;BME280;67324;56.326;43.982;2023-05-18T13:08:19;101115.91;;;21.85;38.76
74678;BME280;67324;56.326;43.982;2023-05-18T13:10:48;101121.03;;;21.87;39.24