sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:01:37;4.6;3.6;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:06:31;6.4;4.6;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:11:31;5;4;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:16:35;3.6;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:21:29;4.4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:26:38;4.4;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:31:29;3.4;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:36:29;4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:41:35;3;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:46:29;4.6;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:51:39;3.8;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T00:56:31;3.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:01:30;3.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:06:36;4.2;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:11:29;3.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:16:37;3.8;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:21:38;3.6;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:26:29;3.2;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:31:43;3.2;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:36:30;4;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:41:39;3.6;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:46:31;2.8;2.6;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:51:29;3.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T01:56:35;4;3.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:01:29;3.8;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:06:37;3.2;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:11:29;4;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:16:31;4.8;3;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:21:35;4;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:26:29;3.8;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:31:27;4;3.8;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:36:29;4;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:41:31;4.8;3;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:46:32;3;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:51:29;3.6;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T02:56:16;4.8;2.8;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:01:29;3;2.4;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:06:29;5.2;3.8;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:11:35;4.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:16:29;4.6;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:21:37;3.4;2;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:26:31;3.6;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:31:29;3.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:36:37;3;2.2;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:41:29;3.8;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:46:27;4.6;4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:51:35;3.2;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T03:56:29;3;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:01:37;3.8;2.8;2.3
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:06:29;4.4;3.4;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:11:17;3.8;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:16:33;4.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:21:29;3.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:26:35;3.4;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:31:29;4.2;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:36:29;4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:41:37;3;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:46:29;3.8;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:51:39;4.2;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T04:56:15;4.2;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:01:29;2.8;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:06:37;2.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:11:29;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:16:38;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:21:29;2.8;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:26:31;2.4;2;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:31:37;2.6;2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:36:29;3;2.6;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:41:39;2.2;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:46:30;2.4;2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:51:33;2.4;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T05:56:37;3.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:01:29;2.6;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:06:46;2.2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:11:29;2.6;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:15:51;2.2;2;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:21:35;1.6;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:26:30;2.4;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:31:37;2.8;2.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:36:21;1.6;1.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:41:28;1.8;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:46:33;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:51:30;1.4;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T06:56:36;1.2;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:01:30;1.6;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:06:31;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:11:38;2;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:16:16;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:21:38;2.2;1.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:26:30;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:31:28;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:36:34;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:41:30;2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:46:38;2;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:51:30;2.4;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T07:56:30;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:01:34;1.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:06:36;2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:11:38;2.2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:16:30;2.4;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:21:38;1.8;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:26:30;2;1.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:31:38;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:36:30;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:41:33;6.2;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:46:40;10.4;9.4;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:51:28;12;10.6;7.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T08:56:08;10.2;9.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:01:36;10.2;9.4;7.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:06:31;8;6.8;5.3
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:11:41;6.2;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:16:33;5.6;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:21:38;5.4;5;4
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:26:36;5;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:31:31;4;3.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:36:37;4.4;3.8;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:41:30;3;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:46:38;4;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:51:24;2.6;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T09:56:19;2.4;2.4;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:01:38;3;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:06:30;2.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:11:40;1.8;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:16:36;1.6;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:21:33;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:26:43;2.8;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:31:33;2.4;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:36:41;1.8;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:41:37;1.2;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:46:33;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:51:27;2.4;1.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T10:56:34;2.2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:01:40;2.2;2.2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:06:37;1.8;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:11:34;2.4;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:16:42;2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:21:33;2;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:26:40;2;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:31:39;1.8;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:36:34;1.8;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:41:40;2;1.4;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:47:03;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:51:41;5.4;4.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T11:56:36;8.2;7.2;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:01:49;13;11.2;8.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:06:47;14.6;13.2;9.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:11:32;18.4;16.2;12.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:16:43;18.8;17.2;13.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:22:22;20.6;18.4;14.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:26:36;14.4;13.8;11
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:31:40;13.2;10.4;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:36:33;10.2;9.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:41:42;10.2;9.4;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:46:37;12;9.2;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:51:34;8.2;8;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T12:56:36;7.4;6.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:01:32;9.4;7.6;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:06:40;9.2;8.4;6.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:11:36;13.8;12;8.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:16:30;11.4;10;8
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:21:36;12.2;9.2;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:26:32;9.8;8.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:31:38;9.4;8;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:36:36;8;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:41:34;9.6;7.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:46:36;7.2;6.4;5
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:51:34;12.2;11.2;8.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T13:56:42;16.8;15;11.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:01:44;14.2;13.4;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:05:56;14.4;13.2;10.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:11:36;11.8;11.2;9.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:16:37;16.8;15.8;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:21:42;18.3;16.5;13.3
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:26:36;16.4;15.6;12.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:31:34;20.2;18.4;14
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:36:36;20.2;18;14.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:41:34;21.2;19.2;15
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:46:42;19.4;18;14.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:51:36;19;17.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T14:56:31;19.2;17.6;13.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:01:34;19.2;17.4;14.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:06:42;20.2;17.8;13.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:11:34;18.2;16.6;13
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:16:28;19.8;18.4;14.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:21:36;20;17.4;14.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:26:34;20.4;18.6;14.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:31:36;18.4;17.2;13.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:36:32;18.6;16.6;13.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:41:45;17.4;15.8;12.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:46:37;14.6;13.8;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:51:32;13.6;13;10.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T15:56:36;15.8;12.4;10
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:01:34;12.2;11.6;9
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:06:42;12.8;12.2;9.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:11:32;10.6;10.6;8.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:16:34;10.6;9.2;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:21:38;10.6;10;7.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:26:36;10;9;7.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:31:44;9;8.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:36:34;8.6;8;6.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:41:36;9.3;8.3;6.5
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:46:38;10.8;9.4;7.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:51:36;8.8;7.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T16:56:44;8.8;8.2;6.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:01:34;8;6.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:06:36;8.6;7.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:11:38;7.4;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:16:36;7.2;6.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:21:16;7;6.2;5.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:26:34;8.2;7;6
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:31:44;6.8;6.4;5
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:36:38;6.2;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:41:36;6.6;5.6;4.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:46:42;6;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:51:34;5.6;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T17:56:44;6.8;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:01:38;6;5.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:06:37;5.4;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:11:42;4.8;3.6;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:16:30;6;5.4;4.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:21:42;5;4;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:26:36;5.4;5;3.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:31:36;5;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:36:42;4.8;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:41:34;5;4.6;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:46:44;4.4;3.8;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:51:38;4.8;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T18:56:36;5;4;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:01:32;4;2.8;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:06:34;3.6;3.2;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:11:44;3.8;3.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:16:38;4;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:21:36;3;3;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:26:44;4.6;4;3
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:31:34;2.4;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:36:44;3.4;2.8;2.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:41:38;3.4;3.2;2.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:46:36;2.6;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:51:42;2.6;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T19:56:34;3.2;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:00:52;2.6;2.2;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:06:38;2.6;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:11:36;3.6;3.2;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:16:44;3.4;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:21:28;3;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:26:44;2.8;2.6;2.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:31:38;3;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:36:36;2.8;2.4;2
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:41:44;2.6;2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:46:34;2.6;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:51:44;1.4;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T20:56:38;2.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:01:36;1.4;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:21:38;2.6;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:26:36;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:31:22;2.4;2.2;1.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:36:38;2.2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:41:44;2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:46:38;1.8;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:51:36;2.8;2.5;1.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T21:56:38;2.4;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:01:34;1.8;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:06:44;2.2;1.4;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:11:38;1.8;1.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:16:34;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:21:36;2.8;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:26:34;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:31:44;1.6;1.4;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:36:38;1.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:41:34;1.8;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:46:38;2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:51:34;2.2;1.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-04-03T22:56:44;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:01:36;1.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:06:34;1.4;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:11:36;1.6;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:16:34;2.6;2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:21:42;1.6;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:25:52;1.8;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:31:32;1.4;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:36:34;1.6;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:41:32;2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:46:38;1.4;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:51:32;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-04-03T23:56:30;2.2;1.6;1.2
