sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62462;BME280;48511;38.664;-9.202;2022-11-15T00:00:11;50008.31;;;-146.63;87.81
62462;BME280;48511;38.664;-9.202;2022-11-15T00:02:31;50043.84;;;-146.63;87.37
62462;BME280;48511;38.664;-9.202;2022-11-15T00:04:50;50000.44;;;-146.63;87.75
62462;BME280;48511;38.664;-9.202;2022-11-15T00:07:09;50012.25;;;-146.63;88.08
62462;BME280;48511;38.664;-9.202;2022-11-15T00:09:28;50039.91;;;-146.63;87.59
62462;BME280;48511;38.664;-9.202;2022-11-15T00:11:47;50041.88;;;-146.63;87.73
62462;BME280;48511;38.664;-9.202;2022-11-15T00:14:06;50051.75;;;-146.63;87.62
62462;BME280;48511;38.664;-9.202;2022-11-15T00:16:25;50028.06;;;-146.63;87.32
62462;BME280;48511;38.664;-9.202;2022-11-15T00:18:44;50035.94;;;-146.63;87.09
62462;BME280;48511;38.664;-9.202;2022-11-15T00:21:07;50014.25;;;-146.63;86.89
62462;BME280;48511;38.664;-9.202;2022-11-15T00:23:26;50022.13;;;-146.63;83.14
62462;BME280;48511;38.664;-9.202;2022-11-15T00:25:45;50008.31;;;-146.63;77.71
62462;BME280;48511;38.664;-9.202;2022-11-15T00:28:04;50000.44;;;-146.63;77.31
62462;BME280;48511;38.664;-9.202;2022-11-15T00:30:23;50000.44;;;-146.63;74.81
62462;BME280;48511;38.664;-9.202;2022-11-15T00:32:42;49990.56;;;-146.63;73.77
62462;BME280;48511;38.664;-9.202;2022-11-15T00:35:02;50016.22;;;-146.63;73.82
62462;BME280;48511;38.664;-9.202;2022-11-15T00:37:21;50016.22;;;-146.63;75.33
62462;BME280;48511;38.664;-9.202;2022-11-15T00:39:41;50002.41;;;-146.63;75.25
62462;BME280;48511;38.664;-9.202;2022-11-15T00:42:00;50004.38;;;-146.63;75.34
62462;BME280;48511;38.664;-9.202;2022-11-15T00:44:19;49988.59;;;-146.63;76.20
62462;BME280;48511;38.664;-9.202;2022-11-15T00:46:38;50035.94;;;-146.63;77.04
62462;BME280;48511;38.664;-9.202;2022-11-15T00:48:57;50012.25;;;-146.63;78.58
62462;BME280;48511;38.664;-9.202;2022-11-15T00:51:16;49964.91;;;-146.63;78.87
62462;BME280;48511;38.664;-9.202;2022-11-15T00:53:36;50020.16;;;-146.63;79.63
62462;BME280;48511;38.664;-9.202;2022-11-15T00:55:54;50039.91;;;-146.63;80.47
62462;BME280;48511;38.664;-9.202;2022-11-15T00:58:14;49986.59;;;-146.63;80.37
62462;BME280;48511;38.664;-9.202;2022-11-15T01:00:33;49980.69;;;-146.63;80.11
62462;BME280;48511;38.664;-9.202;2022-11-15T01:02:52;50059.63;;;-146.63;80.78
62462;BME280;48511;38.664;-9.202;2022-11-15T01:05:12;50010.28;;;-146.63;81.19
62462;BME280;48511;38.664;-9.202;2022-11-15T01:07:31;50055.69;;;-146.63;81.29
62462;BME280;48511;38.664;-9.202;2022-11-15T01:09:50;50016.22;;;-146.63;80.64
62462;BME280;48511;38.664;-9.202;2022-11-15T01:12:09;49984.63;;;-146.63;80.29
62462;BME280;48511;38.664;-9.202;2022-11-15T01:14:28;49988.59;;;-146.63;79.89
62462;BME280;48511;38.664;-9.202;2022-11-15T01:16:48;50016.22;;;-146.63;80.33
62462;BME280;48511;38.664;-9.202;2022-11-15T01:19:07;50022.13;;;-146.63;79.78
62462;BME280;48511;38.664;-9.202;2022-11-15T01:21:26;49976.75;;;-146.63;78.84
62462;BME280;48511;38.664;-9.202;2022-11-15T01:23:45;49996.47;;;-146.63;80.06
62462;BME280;48511;38.664;-9.202;2022-11-15T01:26:07;49988.59;;;-146.63;80.56
62462;BME280;48511;38.664;-9.202;2022-11-15T01:28:33;50018.19;;;-146.63;81.06
62462;BME280;48511;38.664;-9.202;2022-11-15T01:30:52;50010.28;;;-146.63;81.56
62462;BME280;48511;38.664;-9.202;2022-11-15T01:33:11;50012.25;;;-146.63;82.36
62462;BME280;48511;38.664;-9.202;2022-11-15T01:35:31;50016.22;;;-146.63;81.79
62462;BME280;48511;38.664;-9.202;2022-11-15T01:37:50;49998.44;;;-146.63;82.08
62462;BME280;48511;38.664;-9.202;2022-11-15T01:40:10;50024.09;;;-146.63;81.92
62462;BME280;48511;38.664;-9.202;2022-11-15T01:42:29;50000.44;;;-146.63;82.55
62462;BME280;48511;38.664;-9.202;2022-11-15T01:44:50;50004.38;;;-146.63;83.05
62462;BME280;48511;38.664;-9.202;2022-11-15T01:49:59;50016.22;;;-146.63;83.93
62462;BME280;48511;38.664;-9.202;2022-11-15T01:52:22;50012.25;;;-146.63;83.67
62462;BME280;48511;38.664;-9.202;2022-11-15T01:54:43;50018.19;;;-146.63;84.04
62462;BME280;48511;38.664;-9.202;2022-11-15T01:57:06;50041.88;;;-146.63;84.47
62462;BME280;48511;38.664;-9.202;2022-11-15T01:59:28;50033.97;;;-146.63;84.65
62462;BME280;48511;38.664;-9.202;2022-11-15T02:01:48;50024.09;;;-146.63;84.76
62462;BME280;48511;38.664;-9.202;2022-11-15T02:04:20;49988.59;;;-146.63;85.06
62462;BME280;48511;38.664;-9.202;2022-11-15T02:06:42;50004.38;;;-146.63;84.98
62462;BME280;48511;38.664;-9.202;2022-11-15T02:09:02;50006.34;;;-146.63;84.90
62462;BME280;48511;38.664;-9.202;2022-11-15T02:11:22;50006.34;;;-146.63;84.78
62462;BME280;48511;38.664;-9.202;2022-11-15T02:13:42;50024.09;;;-146.63;85.07
62462;BME280;48511;38.664;-9.202;2022-11-15T02:16:27;49996.47;;;-146.63;85.15
62462;BME280;48511;38.664;-9.202;2022-11-15T02:24:23;50004.38;;;-146.63;85.40
62462;BME280;48511;38.664;-9.202;2022-11-15T02:36:15;50028.06;;;-146.63;84.57
62462;BME280;48511;38.664;-9.202;2022-11-15T02:41:15;50012.25;;;-146.63;84.68
62462;BME280;48511;38.664;-9.202;2022-11-15T02:43:44;50004.38;;;-146.63;84.70
62462;BME280;48511;38.664;-9.202;2022-11-15T02:46:41;50020.16;;;-146.63;84.78
62462;BME280;48511;38.664;-9.202;2022-11-15T02:49:21;50008.31;;;-146.63;85.02
62462;BME280;48511;38.664;-9.202;2022-11-15T02:51:40;50028.06;;;-146.63;84.96
62462;BME280;48511;38.664;-9.202;2022-11-15T02:54:02;50032.00;;;-146.63;85.04
62462;BME280;48511;38.664;-9.202;2022-11-15T02:56:21;50043.84;;;-146.63;85.05
62462;BME280;48511;38.664;-9.202;2022-11-15T02:59:12;50024.09;;;-146.63;84.96
62462;BME280;48511;38.664;-9.202;2022-11-15T03:07:16;50032.00;;;-146.63;85.23
62462;BME280;48511;38.664;-9.202;2022-11-15T03:09:50;50014.25;;;-146.63;85.24
62462;BME280;48511;38.664;-9.202;2022-11-15T03:12:24;50004.38;;;-146.63;84.07
62462;BME280;48511;38.664;-9.202;2022-11-15T03:15:09;50010.28;;;-146.63;84.39
62462;BME280;48511;38.664;-9.202;2022-11-15T03:17:43;50010.28;;;-146.63;83.77
62462;BME280;48511;38.664;-9.202;2022-11-15T03:20:08;50008.31;;;-146.63;83.51
62462;BME280;48511;38.664;-9.202;2022-11-15T03:22:30;49996.47;;;-146.63;83.80
62462;BME280;48511;38.664;-9.202;2022-11-15T03:24:56;50033.97;;;-146.63;83.92
62462;BME280;48511;38.664;-9.202;2022-11-15T03:27:20;50030.03;;;-146.63;83.76
62462;BME280;48511;38.664;-9.202;2022-11-15T03:29:46;49988.59;;;-146.63;83.53
62462;BME280;48511;38.664;-9.202;2022-11-15T03:32:12;50004.38;;;-146.63;82.87
62462;BME280;48511;38.664;-9.202;2022-11-15T03:37:01;50008.31;;;-146.63;81.39
62462;BME280;48511;38.664;-9.202;2022-11-15T03:39:21;50024.09;;;-146.63;81.79
62462;BME280;48511;38.664;-9.202;2022-11-15T03:41:46;50002.41;;;-146.63;81.63
62462;BME280;48511;38.664;-9.202;2022-11-15T03:49:26;50028.06;;;-146.63;79.72
62462;BME280;48511;38.664;-9.202;2022-11-15T03:51:47;50020.16;;;-146.63;79.53
62462;BME280;48511;38.664;-9.202;2022-11-15T03:54:06;49964.91;;;-146.63;79.36
62462;BME280;48511;38.664;-9.202;2022-11-15T03:56:25;49990.56;;;-146.63;79.89
62462;BME280;48511;38.664;-9.202;2022-11-15T03:58:45;50002.41;;;-146.63;80.33
62462;BME280;48511;38.664;-9.202;2022-11-15T04:01:04;50028.06;;;-146.63;79.61
62462;BME280;48511;38.664;-9.202;2022-11-15T04:03:23;50028.06;;;-146.63;79.41
62462;BME280;48511;38.664;-9.202;2022-11-15T04:05:42;50018.19;;;-146.63;80.00
62462;BME280;48511;38.664;-9.202;2022-11-15T04:08:02;50043.84;;;-146.63;79.33
62462;BME280;48511;38.664;-9.202;2022-11-15T04:10:21;50012.25;;;-146.63;80.02
62462;BME280;48511;38.664;-9.202;2022-11-15T04:12:43;49984.63;;;-146.63;78.05
62462;BME280;48511;38.664;-9.202;2022-11-15T04:15:10;49972.78;;;-146.63;77.44
62462;BME280;48511;38.664;-9.202;2022-11-15T04:17:29;50022.13;;;-146.63;77.47
62462;BME280;48511;38.664;-9.202;2022-11-15T04:19:48;50035.94;;;-146.63;76.57
62462;BME280;48511;38.664;-9.202;2022-11-15T04:22:26;50002.41;;;-146.63;76.06
62462;BME280;48511;38.664;-9.202;2022-11-15T04:25:05;49988.59;;;-146.63;75.25
62462;BME280;48511;38.664;-9.202;2022-11-15T04:27:24;49996.47;;;-146.63;73.31
62462;BME280;48511;38.664;-9.202;2022-11-15T04:29:43;49994.50;;;-146.63;73.78
62462;BME280;48511;38.664;-9.202;2022-11-15T04:32:03;49974.75;;;-146.63;72.88
62462;BME280;48511;38.664;-9.202;2022-11-15T04:34:23;50016.22;;;-146.63;72.38
62462;BME280;48511;38.664;-9.202;2022-11-15T04:36:42;50033.97;;;-146.63;72.57
62462;BME280;48511;38.664;-9.202;2022-11-15T04:39:20;49988.59;;;-146.63;73.54
62462;BME280;48511;38.664;-9.202;2022-11-15T04:41:39;49976.75;;;-146.63;74.26
62462;BME280;48511;38.664;-9.202;2022-11-15T04:43:59;50018.19;;;-146.63;74.18
62462;BME280;48511;38.664;-9.202;2022-11-15T04:46:18;50024.09;;;-146.63;74.51
62462;BME280;48511;38.664;-9.202;2022-11-15T04:48:37;50024.09;;;-146.63;74.58
62462;BME280;48511;38.664;-9.202;2022-11-15T04:50:56;50006.34;;;-146.63;74.46
62462;BME280;48511;38.664;-9.202;2022-11-15T04:53:16;50016.22;;;-146.63;74.85
62462;BME280;48511;38.664;-9.202;2022-11-15T04:55:35;50016.22;;;-146.63;75.04
62462;BME280;48511;38.664;-9.202;2022-11-15T04:57:58;49968.84;;;-146.63;75.37
62462;BME280;48511;38.664;-9.202;2022-11-15T05:00:18;50033.97;;;-146.63;74.15
62462;BME280;48511;38.664;-9.202;2022-11-15T05:02:37;49998.44;;;-146.63;73.79
62462;BME280;48511;38.664;-9.202;2022-11-15T05:05:15;50010.28;;;-146.63;75.24
62462;BME280;48511;38.664;-9.202;2022-11-15T05:07:34;50012.25;;;-146.63;76.12
62462;BME280;48511;38.664;-9.202;2022-11-15T05:09:54;50032.00;;;-146.63;75.68
62462;BME280;48511;38.664;-9.202;2022-11-15T05:12:12;49984.63;;;-146.63;76.37
62462;BME280;48511;38.664;-9.202;2022-11-15T05:14:31;50012.25;;;-146.63;75.37
62462;BME280;48511;38.664;-9.202;2022-11-15T05:16:51;50000.44;;;-146.63;75.47
62462;BME280;48511;38.664;-9.202;2022-11-15T05:19:10;50024.09;;;-146.63;75.78
62462;BME280;48511;38.664;-9.202;2022-11-15T05:21:30;50018.19;;;-146.63;76.76
62462;BME280;48511;38.664;-9.202;2022-11-15T05:23:49;50018.19;;;-146.63;75.41
62462;BME280;48511;38.664;-9.202;2022-11-15T05:26:09;50026.09;;;-146.63;75.13
62462;BME280;48511;38.664;-9.202;2022-11-15T05:28:29;50028.06;;;-146.63;75.84
62462;BME280;48511;38.664;-9.202;2022-11-15T05:30:48;50018.19;;;-146.63;75.55
62462;BME280;48511;38.664;-9.202;2022-11-15T05:33:08;50020.16;;;-146.63;76.00
62462;BME280;48511;38.664;-9.202;2022-11-15T05:35:33;50028.06;;;-146.63;75.52
62462;BME280;48511;38.664;-9.202;2022-11-15T05:37:53;50012.25;;;-146.63;75.07
62462;BME280;48511;38.664;-9.202;2022-11-15T05:40:12;50012.25;;;-146.63;74.08
62462;BME280;48511;38.664;-9.202;2022-11-15T05:42:32;50020.16;;;-146.63;74.00
62462;BME280;48511;38.664;-9.202;2022-11-15T05:44:51;49980.69;;;-146.63;73.57
62462;BME280;48511;38.664;-9.202;2022-11-15T05:47:15;49984.63;;;-146.63;73.87
62462;BME280;48511;38.664;-9.202;2022-11-15T05:49:37;49988.59;;;-146.63;73.80
62462;BME280;48511;38.664;-9.202;2022-11-15T05:51:59;49996.47;;;-146.63;73.98
62462;BME280;48511;38.664;-9.202;2022-11-15T05:54:19;49984.63;;;-146.63;74.09
62462;BME280;48511;38.664;-9.202;2022-11-15T05:56:40;50020.16;;;-146.63;75.10
62462;BME280;48511;38.664;-9.202;2022-11-15T05:58:59;50004.38;;;-146.63;76.15
62462;BME280;48511;38.664;-9.202;2022-11-15T06:01:19;50032.00;;;-146.63;76.23
62462;BME280;48511;38.664;-9.202;2022-11-15T06:03:38;50008.31;;;-146.63;77.01
62462;BME280;48511;38.664;-9.202;2022-11-15T06:05:58;50012.25;;;-146.63;76.61
62462;BME280;48511;38.664;-9.202;2022-11-15T06:08:17;50000.44;;;-146.63;76.79
62462;BME280;48511;38.664;-9.202;2022-11-15T06:10:37;50004.38;;;-146.63;75.92
62462;BME280;48511;38.664;-9.202;2022-11-15T06:13:03;50016.22;;;-146.63;76.07
62462;BME280;48511;38.664;-9.202;2022-11-15T06:15:23;50000.44;;;-146.63;75.42
62462;BME280;48511;38.664;-9.202;2022-11-15T06:17:42;50039.91;;;-146.63;75.47
62462;BME280;48511;38.664;-9.202;2022-11-15T06:20:01;49988.59;;;-146.63;76.55
62462;BME280;48511;38.664;-9.202;2022-11-15T06:22:20;50020.16;;;-146.63;76.23
62462;BME280;48511;38.664;-9.202;2022-11-15T06:24:40;50020.16;;;-146.63;76.00
62462;BME280;48511;38.664;-9.202;2022-11-15T06:26:59;50000.44;;;-146.63;76.79
62462;BME280;48511;38.664;-9.202;2022-11-15T06:29:19;50008.31;;;-146.63;77.75
62462;BME280;48511;38.664;-9.202;2022-11-15T06:31:37;50016.22;;;-146.63;77.74
62462;BME280;48511;38.664;-9.202;2022-11-15T06:33:57;50039.91;;;-146.63;77.54
62462;BME280;48511;38.664;-9.202;2022-11-15T06:36:16;49974.75;;;-146.63;78.01
62462;BME280;48511;38.664;-9.202;2022-11-15T06:38:36;50024.09;;;-146.63;78.40
62462;BME280;48511;38.664;-9.202;2022-11-15T06:41:04;50012.25;;;-146.63;78.51
62462;BME280;48511;38.664;-9.202;2022-11-15T06:43:23;50006.34;;;-146.63;78.96
62462;BME280;48511;38.664;-9.202;2022-11-15T06:45:42;49988.59;;;-146.63;78.79
62462;BME280;48511;38.664;-9.202;2022-11-15T06:48:01;50006.34;;;-146.63;78.96
62462;BME280;48511;38.664;-9.202;2022-11-15T06:50:21;49996.47;;;-146.63;79.18
62462;BME280;48511;38.664;-9.202;2022-11-15T06:52:40;50004.38;;;-146.63;79.77
62462;BME280;48511;38.664;-9.202;2022-11-15T06:55:00;50012.25;;;-146.63;79.52
62462;BME280;48511;38.664;-9.202;2022-11-15T06:57:18;49972.78;;;-146.63;79.87
62462;BME280;48511;38.664;-9.202;2022-11-15T06:59:37;49972.78;;;-146.63;78.94
62462;BME280;48511;38.664;-9.202;2022-11-15T07:01:57;50032.00;;;-146.63;78.02
62462;BME280;48511;38.664;-9.202;2022-11-15T07:04:16;49976.75;;;-146.63;77.53
62462;BME280;48511;38.664;-9.202;2022-11-15T07:06:35;50030.03;;;-146.63;77.29
62462;BME280;48511;38.664;-9.202;2022-11-15T07:08:54;49976.75;;;-146.63;77.51
62462;BME280;48511;38.664;-9.202;2022-11-15T07:11:13;50014.25;;;-146.63;76.64
62462;BME280;48511;38.664;-9.202;2022-11-15T07:13:34;49998.44;;;-146.63;76.60
62462;BME280;48511;38.664;-9.202;2022-11-15T07:15:53;50041.88;;;-146.63;77.12
62462;BME280;48511;38.664;-9.202;2022-11-15T07:18:12;50059.63;;;-146.63;78.27
62462;BME280;48511;38.664;-9.202;2022-11-15T07:20:32;50041.88;;;-146.63;79.11
62462;BME280;48511;38.664;-9.202;2022-11-15T07:22:50;50012.25;;;-146.63;78.77
62462;BME280;48511;38.664;-9.202;2022-11-15T07:25:10;50000.44;;;-146.63;79.34
62462;BME280;48511;38.664;-9.202;2022-11-15T07:27:29;50024.09;;;-146.63;79.56
62462;BME280;48511;38.664;-9.202;2022-11-15T07:29:49;49988.59;;;-146.63;79.47
62462;BME280;48511;38.664;-9.202;2022-11-15T07:32:09;50047.78;;;-146.63;79.27
62462;BME280;48511;38.664;-9.202;2022-11-15T07:34:28;50000.44;;;-146.63;79.66
62462;BME280;48511;38.664;-9.202;2022-11-15T07:36:47;50000.44;;;-146.63;79.66
62462;BME280;48511;38.664;-9.202;2022-11-15T07:39:06;50008.31;;;-146.63;79.00
62462;BME280;48511;38.664;-9.202;2022-11-15T07:41:25;49996.47;;;-146.63;78.90
62462;BME280;48511;38.664;-9.202;2022-11-15T07:43:44;50035.94;;;-146.63;79.16
62462;BME280;48511;38.664;-9.202;2022-11-15T07:46:07;50012.25;;;-146.63;78.30
62462;BME280;48511;38.664;-9.202;2022-11-15T07:48:30;49996.47;;;-146.63;78.83
62462;BME280;48511;38.664;-9.202;2022-11-15T07:50:49;49980.69;;;-146.63;79.08
62462;BME280;48511;38.664;-9.202;2022-11-15T07:53:09;49986.59;;;-146.63;79.25
62462;BME280;48511;38.664;-9.202;2022-11-15T07:55:29;50012.25;;;-146.63;79.46
62462;BME280;48511;38.664;-9.202;2022-11-15T07:57:48;49966.88;;;-146.63;79.09
62462;BME280;48511;38.664;-9.202;2022-11-15T08:00:08;49992.53;;;-146.63;78.38
62462;BME280;48511;38.664;-9.202;2022-11-15T08:02:28;50012.25;;;-146.63;78.31
62462;BME280;48511;38.664;-9.202;2022-11-15T08:04:47;50022.13;;;-146.63;78.62
62462;BME280;48511;38.664;-9.202;2022-11-15T08:07:06;49988.59;;;-146.63;78.49
62462;BME280;48511;38.664;-9.202;2022-11-15T08:09:25;50014.25;;;-146.63;77.80
62462;BME280;48511;38.664;-9.202;2022-11-15T08:11:44;49964.91;;;-146.63;78.06
62462;BME280;48511;38.664;-9.202;2022-11-15T08:14:03;50008.31;;;-146.63;76.14
62462;BME280;48511;38.664;-9.202;2022-11-15T08:16:23;50008.31;;;-146.63;76.17
62462;BME280;48511;38.664;-9.202;2022-11-15T08:18:42;50004.38;;;-146.63;76.08
62462;BME280;48511;38.664;-9.202;2022-11-15T08:21:01;50004.38;;;-146.63;76.57
62462;BME280;48511;38.664;-9.202;2022-11-15T08:23:20;49976.75;;;-146.63;75.10
62462;BME280;48511;38.664;-9.202;2022-11-15T08:25:40;50008.31;;;-146.63;75.97
62462;BME280;48511;38.664;-9.202;2022-11-15T08:28:02;49996.47;;;-146.63;75.86
62462;BME280;48511;38.664;-9.202;2022-11-15T08:30:22;49980.69;;;-146.63;75.35
62462;BME280;48511;38.664;-9.202;2022-11-15T08:32:41;50000.44;;;-146.63;75.10
62462;BME280;48511;38.664;-9.202;2022-11-15T08:35:00;49978.72;;;-146.63;74.60
62462;BME280;48511;38.664;-9.202;2022-11-15T08:37:19;49996.47;;;-146.63;75.38
62462;BME280;48511;38.664;-9.202;2022-11-15T08:39:39;50008.31;;;-146.63;75.67
62462;BME280;48511;38.664;-9.202;2022-11-15T08:41:58;49994.50;;;-146.63;76.28
62462;BME280;48511;38.664;-9.202;2022-11-15T08:44:17;50020.16;;;-146.63;75.57
62462;BME280;48511;38.664;-9.202;2022-11-15T08:46:39;50006.34;;;-146.63;75.85
62462;BME280;48511;38.664;-9.202;2022-11-15T08:48:58;50016.22;;;-146.63;76.35
62462;BME280;48511;38.664;-9.202;2022-11-15T08:51:17;49998.44;;;-146.63;76.50
62462;BME280;48511;38.664;-9.202;2022-11-15T08:53:36;50000.44;;;-146.63;76.76
62462;BME280;48511;38.664;-9.202;2022-11-15T08:55:55;49964.91;;;-146.63;77.09
62462;BME280;48511;38.664;-9.202;2022-11-15T08:58:15;50004.38;;;-146.63;77.13
62462;BME280;48511;38.664;-9.202;2022-11-15T09:00:34;49972.78;;;-146.63;75.77
62462;BME280;48511;38.664;-9.202;2022-11-15T09:02:56;49982.66;;;-146.63;76.72
62462;BME280;48511;38.664;-9.202;2022-11-15T09:05:15;49937.25;;;-146.63;76.72
62462;BME280;48511;38.664;-9.202;2022-11-15T09:07:35;49994.50;;;-146.63;76.78
62462;BME280;48511;38.664;-9.202;2022-11-15T09:09:54;50012.25;;;-146.63;76.24
62462;BME280;48511;38.664;-9.202;2022-11-15T09:12:14;50006.34;;;-146.63;76.11
62462;BME280;48511;38.664;-9.202;2022-11-15T09:14:33;50012.25;;;-146.63;75.64
62462;BME280;48511;38.664;-9.202;2022-11-15T09:16:53;49988.59;;;-146.63;75.58
62462;BME280;48511;38.664;-9.202;2022-11-15T09:19:11;49972.78;;;-146.63;75.30
62462;BME280;48511;38.664;-9.202;2022-11-15T09:21:31;50016.22;;;-146.63;76.19
62462;BME280;48511;38.664;-9.202;2022-11-15T09:23:52;50006.34;;;-146.63;75.90
62462;BME280;48511;38.664;-9.202;2022-11-15T09:26:11;49964.91;;;-146.63;75.57
62462;BME280;48511;38.664;-9.202;2022-11-15T09:28:39;50002.41;;;-146.63;75.33
62462;BME280;48511;38.664;-9.202;2022-11-15T09:31:04;49970.81;;;-146.63;75.87
62462;BME280;48511;38.664;-9.202;2022-11-15T09:33:24;49988.59;;;-146.63;75.55
62462;BME280;48511;38.664;-9.202;2022-11-15T09:35:43;49992.53;;;-146.63;75.38
62462;BME280;48511;38.664;-9.202;2022-11-15T09:38:03;49980.69;;;-146.63;74.98
62462;BME280;48511;38.664;-9.202;2022-11-15T09:40:24;49996.47;;;-146.63;75.77
62462;BME280;48511;38.664;-9.202;2022-11-15T09:48:10;49976.75;;;-146.63;75.12
62462;BME280;48511;38.664;-9.202;2022-11-15T09:50:40;49994.50;;;-146.63;74.37
62462;BME280;48511;38.664;-9.202;2022-11-15T09:52:44;49996.47;;;-146.63;74.48
62462;BME280;48511;38.664;-9.202;2022-11-15T09:54:48;49984.63;;;-146.63;75.33
62462;BME280;48511;38.664;-9.202;2022-11-15T09:56:50;49970.81;;;-146.63;76.25
62462;BME280;48511;38.664;-9.202;2022-11-15T10:03:41;50004.38;;;-146.63;78.44
62462;BME280;48511;38.664;-9.202;2022-11-15T10:05:45;49988.59;;;-146.63;79.66
62462;BME280;48511;38.664;-9.202;2022-11-15T10:08:02;49972.78;;;-146.63;80.25
62462;BME280;48511;38.664;-9.202;2022-11-15T10:12:51;49984.63;;;-146.63;80.75
62462;BME280;48511;38.664;-9.202;2022-11-15T10:15:14;49968.84;;;-146.63;80.64
62462;BME280;48511;38.664;-9.202;2022-11-15T10:20:17;49980.69;;;-146.63;80.45
62462;BME280;48511;38.664;-9.202;2022-11-15T10:22:48;49974.75;;;-146.63;77.89
62462;BME280;48511;38.664;-9.202;2022-11-15T10:24:58;50000.44;;;-146.63;76.44
62462;BME280;48511;38.664;-9.202;2022-11-15T10:27:00;49992.53;;;-146.63;76.95
62462;BME280;48511;38.664;-9.202;2022-11-15T10:29:01;49988.59;;;-146.63;77.29
62462;BME280;48511;38.664;-9.202;2022-11-15T10:31:02;49994.50;;;-146.63;78.07
62462;BME280;48511;38.664;-9.202;2022-11-15T10:35:30;50000.44;;;-146.63;77.04
62462;BME280;48511;38.664;-9.202;2022-11-15T10:37:31;49968.84;;;-146.63;76.64
62462;BME280;48511;38.664;-9.202;2022-11-15T10:39:32;49984.63;;;-146.63;76.39
62462;BME280;48511;38.664;-9.202;2022-11-15T10:41:39;50006.34;;;-146.63;76.31
62462;BME280;48511;38.664;-9.202;2022-11-15T10:43:40;49990.56;;;-146.63;76.72
62462;BME280;48511;38.664;-9.202;2022-11-15T10:45:41;50008.31;;;-146.63;77.20
62462;BME280;48511;38.664;-9.202;2022-11-15T10:47:42;49962.91;;;-146.63;77.92
62462;BME280;48511;38.664;-9.202;2022-11-15T10:49:54;49970.81;;;-146.63;78.79
62462;BME280;48511;38.664;-9.202;2022-11-15T10:51:56;49990.56;;;-146.63;79.78
62462;BME280;48511;38.664;-9.202;2022-11-15T10:53:59;50032.00;;;-146.63;80.31
62462;BME280;48511;38.664;-9.202;2022-11-15T10:56:05;50010.28;;;-146.63;81.85
62462;BME280;48511;38.664;-9.202;2022-11-15T10:58:30;49972.78;;;-146.63;82.56
62462;BME280;48511;38.664;-9.202;2022-11-15T11:00:39;49984.63;;;-146.63;82.39
62462;BME280;48511;38.664;-9.202;2022-11-15T11:04:57;50028.06;;;-146.63;83.26
62462;BME280;48511;38.664;-9.202;2022-11-15T11:06:59;50012.25;;;-146.63;83.68
62462;BME280;48511;38.664;-9.202;2022-11-15T11:09:04;49982.66;;;-146.63;83.73
62462;BME280;48511;38.664;-9.202;2022-11-15T11:11:07;49957.00;;;-146.63;83.68
62462;BME280;48511;38.664;-9.202;2022-11-15T11:13:21;49953.06;;;-146.63;83.97
62462;BME280;48511;38.664;-9.202;2022-11-15T11:15:24;49996.47;;;-146.63;84.09
62462;BME280;48511;38.664;-9.202;2022-11-15T11:25:04;49980.69;;;-146.63;80.98
62462;BME280;48511;38.664;-9.202;2022-11-15T11:27:13;50026.09;;;-146.63;79.78
62462;BME280;48511;38.664;-9.202;2022-11-15T11:34:15;50016.22;;;-146.63;78.81
62462;BME280;48511;38.664;-9.202;2022-11-15T11:39:52;49972.78;;;-146.63;79.19
62462;BME280;48511;38.664;-9.202;2022-11-15T11:42:37;49998.44;;;-146.63;78.49
62462;BME280;48511;38.664;-9.202;2022-11-15T11:49:02;49929.38;;;-146.63;76.89
62462;BME280;48511;38.664;-9.202;2022-11-15T11:51:10;49988.59;;;-146.63;77.06
62462;BME280;48511;38.664;-9.202;2022-11-15T11:53:30;49994.50;;;-146.63;77.27
62462;BME280;48511;38.664;-9.202;2022-11-15T11:55:51;49994.50;;;-146.63;78.46
62462;BME280;48511;38.664;-9.202;2022-11-15T11:58:04;50024.09;;;-146.63;79.40
62462;BME280;48511;38.664;-9.202;2022-11-15T12:00:40;49964.91;;;-146.63;79.10
62462;BME280;48511;38.664;-9.202;2022-11-15T12:02:47;49994.50;;;-146.63;78.65
62462;BME280;48511;38.664;-9.202;2022-11-15T12:04:53;49994.50;;;-146.63;78.42
62462;BME280;48511;38.664;-9.202;2022-11-15T12:07:07;49980.69;;;-146.63;78.52
62462;BME280;48511;38.664;-9.202;2022-11-15T12:10:14;49980.69;;;-146.63;76.83
62462;BME280;48511;38.664;-9.202;2022-11-15T12:12:15;49984.63;;;-146.63;78.14
62462;BME280;48511;38.664;-9.202;2022-11-15T12:14:29;50008.31;;;-146.63;77.26
62462;BME280;48511;38.664;-9.202;2022-11-15T12:16:37;49941.22;;;-146.63;76.53
62462;BME280;48511;38.664;-9.202;2022-11-15T12:18:41;50004.38;;;-146.63;77.58
62462;BME280;48511;38.664;-9.202;2022-11-15T12:20:54;49988.59;;;-146.63;77.01
62462;BME280;48511;38.664;-9.202;2022-11-15T12:23:03;49957.00;;;-146.63;77.20
62462;BME280;48511;38.664;-9.202;2022-11-15T12:25:30;49988.59;;;-146.63;77.05
62462;BME280;48511;38.664;-9.202;2022-11-15T12:27:39;50004.38;;;-146.63;77.63
62462;BME280;48511;38.664;-9.202;2022-11-15T12:29:48;49970.81;;;-146.63;77.82
62462;BME280;48511;38.664;-9.202;2022-11-15T12:31:52;49978.72;;;-146.63;76.73
62462;BME280;48511;38.664;-9.202;2022-11-15T12:33:57;49984.63;;;-146.63;76.65
62462;BME280;48511;38.664;-9.202;2022-11-15T12:36:02;49976.75;;;-146.63;76.81
62462;BME280;48511;38.664;-9.202;2022-11-15T12:38:04;50012.25;;;-146.63;77.70
62462;BME280;48511;38.664;-9.202;2022-11-15T12:40:31;49984.63;;;-146.63;78.21
62462;BME280;48511;38.664;-9.202;2022-11-15T12:42:56;50004.38;;;-146.63;78.81
62462;BME280;48511;38.664;-9.202;2022-11-15T12:44:58;50028.06;;;-146.63;78.29
62462;BME280;48511;38.664;-9.202;2022-11-15T12:53:48;49988.59;;;-146.63;77.51
62462;BME280;48511;38.664;-9.202;2022-11-15T12:58:27;49984.63;;;-146.63;78.35
62462;BME280;48511;38.664;-9.202;2022-11-15T13:04:39;49988.59;;;-146.63;77.46
62462;BME280;48511;38.664;-9.202;2022-11-15T13:07:00;50006.34;;;-146.63;77.71
62462;BME280;48511;38.664;-9.202;2022-11-15T13:09:02;50002.41;;;-146.63;76.96
62462;BME280;48511;38.664;-9.202;2022-11-15T13:13:43;49996.47;;;-146.63;75.78
62462;BME280;48511;38.664;-9.202;2022-11-15T13:16:01;49984.63;;;-146.63;76.83