sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48898;DHT22;34713;50.038;20.000;2022-07-25T00:00:44;19.52;59.53
48898;DHT22;34713;50.038;20.000;2022-07-25T00:03:10;19.49;59.67
48898;DHT22;34713;50.038;20.000;2022-07-25T00:05:36;19.43;59.76
48898;DHT22;34713;50.038;20.000;2022-07-25T00:08:02;19.45;59.87
48898;DHT22;34713;50.038;20.000;2022-07-25T00:10:28;19.40;59.99
48898;DHT22;34713;50.038;20.000;2022-07-25T00:12:54;19.37;60.13
48898;DHT22;34713;50.038;20.000;2022-07-25T00:15:20;19.32;60.24
48898;DHT22;34713;50.038;20.000;2022-07-25T00:17:46;19.27;60.31
48898;DHT22;34713;50.038;20.000;2022-07-25T00:20:12;19.25;60.46
48898;DHT22;34713;50.038;20.000;2022-07-25T00:22:38;19.22;60.63
48898;DHT22;34713;50.038;20.000;2022-07-25T00:25:05;19.19;60.70
48898;DHT22;34713;50.038;20.000;2022-07-25T00:27:31;19.12;60.83
48898;DHT22;34713;50.038;20.000;2022-07-25T00:29:56;19.09;60.92
48898;DHT22;34713;50.038;20.000;2022-07-25T00:32:22;19.05;61.07
48898;DHT22;34713;50.038;20.000;2022-07-25T00:34:49;18.99;61.19
48898;DHT22;34713;50.038;20.000;2022-07-25T00:37:14;18.99;61.34
48898;DHT22;34713;50.038;20.000;2022-07-25T00:39:40;18.95;61.44
48898;DHT22;34713;50.038;20.000;2022-07-25T00:42:06;18.92;61.59
48898;DHT22;34713;50.038;20.000;2022-07-25T00:44:33;18.88;61.68
48898;DHT22;34713;50.038;20.000;2022-07-25T00:46:59;18.82;61.78
48898;DHT22;34713;50.038;20.000;2022-07-25T00:49:26;18.78;61.85
48898;DHT22;34713;50.038;20.000;2022-07-25T00:51:53;18.78;61.93
48898;DHT22;34713;50.038;20.000;2022-07-25T00:54:20;18.75;61.99
48898;DHT22;34713;50.038;20.000;2022-07-25T00:56:47;18.70;62.09
48898;DHT22;34713;50.038;20.000;2022-07-25T00:59:13;18.85;62.18
48898;DHT22;34713;50.038;20.000;2022-07-25T01:01:41;19.26;61.26
48898;DHT22;34713;50.038;20.000;2022-07-25T01:04:08;19.54;60.45
48898;DHT22;34713;50.038;20.000;2022-07-25T01:06:34;19.78;59.75
48898;DHT22;34713;50.038;20.000;2022-07-25T01:09:00;20.37;58.87
48898;DHT22;34713;50.038;20.000;2022-07-25T01:11:27;21.07;57.01
48898;DHT22;34713;50.038;20.000;2022-07-25T01:13:53;21.22;55.44
48898;DHT22;34713;50.038;20.000;2022-07-25T01:16:19;20.83;55.84
48898;DHT22;34713;50.038;20.000;2022-07-25T01:18:45;20.40;56.65
48898;DHT22;34713;50.038;20.000;2022-07-25T01:21:11;20.11;57.38
48898;DHT22;34713;50.038;20.000;2022-07-25T01:23:40;19.87;57.97
48898;DHT22;34713;50.038;20.000;2022-07-25T01:26:06;19.67;58.53
48898;DHT22;34713;50.038;20.000;2022-07-25T01:28:32;19.50;59.01
48898;DHT22;34713;50.038;20.000;2022-07-25T01:30:58;19.36;59.50
48898;DHT22;34713;50.038;20.000;2022-07-25T01:33:24;19.22;59.83
48898;DHT22;34713;50.038;20.000;2022-07-25T01:35:50;19.10;60.21
48898;DHT22;34713;50.038;20.000;2022-07-25T01:38:17;18.97;60.50
48898;DHT22;34713;50.038;20.000;2022-07-25T01:40:43;18.85;60.89
48898;DHT22;34713;50.038;20.000;2022-07-25T01:43:09;18.75;61.16
48898;DHT22;34713;50.038;20.000;2022-07-25T01:45:36;18.67;61.46
48898;DHT22;34713;50.038;20.000;2022-07-25T01:48:02;18.54;61.75
48898;DHT22;34713;50.038;20.000;2022-07-25T01:50:28;18.50;62.08
48898;DHT22;34713;50.038;20.000;2022-07-25T01:52:54;18.44;62.20
48898;DHT22;34713;50.038;20.000;2022-07-25T01:55:20;18.77;62.24
48898;DHT22;34713;50.038;20.000;2022-07-25T01:57:47;19.82;60.57
48898;DHT22;34713;50.038;20.000;2022-07-25T02:00:14;20.79;57.85
48898;DHT22;34713;50.038;20.000;2022-07-25T02:02:41;21.10;56.16
48898;DHT22;34713;50.038;20.000;2022-07-25T02:05:10;20.94;55.64
48898;DHT22;34713;50.038;20.000;2022-07-25T02:07:36;20.47;56.38
48898;DHT22;34713;50.038;20.000;2022-07-25T02:10:04;20.07;57.37
48898;DHT22;34713;50.038;20.000;2022-07-25T02:12:32;19.77;58.27
48898;DHT22;34713;50.038;20.000;2022-07-25T02:14:58;19.53;59.01
48898;DHT22;34713;50.038;20.000;2022-07-25T02:17:24;19.35;59.70
48898;DHT22;34713;50.038;20.000;2022-07-25T02:19:50;19.16;60.37
48898;DHT22;34713;50.038;20.000;2022-07-25T02:22:16;18.99;60.99
48898;DHT22;34713;50.038;20.000;2022-07-25T02:24:42;18.84;61.57
48898;DHT22;34713;50.038;20.000;2022-07-25T02:27:09;18.70;61.84
48898;DHT22;34713;50.038;20.000;2022-07-25T02:29:35;18.60;62.14
48898;DHT22;34713;50.038;20.000;2022-07-25T02:32:01;18.47;62.33
48898;DHT22;34713;50.038;20.000;2022-07-25T02:34:28;18.70;62.40
48898;DHT22;34713;50.038;20.000;2022-07-25T02:36:53;19.60;60.74
48898;DHT22;34713;50.038;20.000;2022-07-25T02:39:20;20.54;58.47
48898;DHT22;34713;50.038;20.000;2022-07-25T02:41:46;20.76;56.65
48898;DHT22;34713;50.038;20.000;2022-07-25T02:44:11;20.26;57.08
48898;DHT22;34713;50.038;20.000;2022-07-25T02:46:38;19.84;58.04
48898;DHT22;34713;50.038;20.000;2022-07-25T02:49:04;19.52;58.89
48898;DHT22;34713;50.038;20.000;2022-07-25T02:51:30;19.29;59.61
48898;DHT22;34713;50.038;20.000;2022-07-25T02:53:56;19.10;60.02
48898;DHT22;34713;50.038;20.000;2022-07-25T02:56:22;18.97;60.57
48898;DHT22;34713;50.038;20.000;2022-07-25T02:58:47;18.78;61.17
48898;DHT22;34713;50.038;20.000;2022-07-25T03:01:13;18.64;61.67
48898;DHT22;34713;50.038;20.000;2022-07-25T03:03:39;18.50;62.08
48898;DHT22;34713;50.038;20.000;2022-07-25T03:06:05;18.41;62.42
48898;DHT22;34713;50.038;20.000;2022-07-25T03:08:34;18.68;62.49
48898;DHT22;34713;50.038;20.000;2022-07-25T03:10:58;19.25;61.32
48898;DHT22;34713;50.038;20.000;2022-07-25T03:13:24;19.58;60.32
48898;DHT22;34713;50.038;20.000;2022-07-25T03:15:50;19.98;59.38
48898;DHT22;34713;50.038;20.000;2022-07-25T03:18:16;20.05;58.48
48898;DHT22;34713;50.038;20.000;2022-07-25T03:20:42;19.71;58.95
48898;DHT22;34713;50.038;20.000;2022-07-25T03:23:07;19.40;59.73
48898;DHT22;34713;50.038;20.000;2022-07-25T03:25:33;19.13;60.39
48898;DHT22;34713;50.038;20.000;2022-07-25T03:27:59;18.97;61.10
48898;DHT22;34713;50.038;20.000;2022-07-25T03:30:25;18.79;61.70
48898;DHT22;34713;50.038;20.000;2022-07-25T03:32:50;18.67;62.18
48898;DHT22;34713;50.038;20.000;2022-07-25T03:35:16;18.57;62.60
48898;DHT22;34713;50.038;20.000;2022-07-25T03:37:42;18.99;62.75
48898;DHT22;34713;50.038;20.000;2022-07-25T03:40:09;19.98;60.64
48898;DHT22;34713;50.038;20.000;2022-07-25T03:42:34;20.79;58.56
48898;DHT22;34713;50.038;20.000;2022-07-25T03:45:00;20.91;56.90
48898;DHT22;34713;50.038;20.000;2022-07-25T03:47:26;20.45;57.33
48898;DHT22;34713;50.038;20.000;2022-07-25T03:49:52;20.05;58.27
48898;DHT22;34713;50.038;20.000;2022-07-25T03:52:18;19.74;59.03
48898;DHT22;34713;50.038;20.000;2022-07-25T03:54:44;19.50;59.71
48898;DHT22;34713;50.038;20.000;2022-07-25T03:57:09;19.33;60.33
48898;DHT22;34713;50.038;20.000;2022-07-25T03:59:37;19.18;60.81
48898;DHT22;34713;50.038;20.000;2022-07-25T04:02:03;19.08;61.21
48898;DHT22;34713;50.038;20.000;2022-07-25T04:04:29;18.98;61.63
48898;DHT22;34713;50.038;20.000;2022-07-25T04:06:55;18.84;62.07
48898;DHT22;34713;50.038;20.000;2022-07-25T04:09:20;18.75;62.48
48898;DHT22;34713;50.038;20.000;2022-07-25T04:11:46;19.19;62.64
48898;DHT22;34713;50.038;20.000;2022-07-25T04:14:12;20.12;60.83
48898;DHT22;34713;50.038;20.000;2022-07-25T04:16:38;20.82;58.95
48898;DHT22;34713;50.038;20.000;2022-07-25T04:19:04;20.93;57.52
48898;DHT22;34713;50.038;20.000;2022-07-25T04:21:30;20.50;58.06
48898;DHT22;34713;50.038;20.000;2022-07-25T04:23:56;20.14;58.74
48898;DHT22;34713;50.038;20.000;2022-07-25T04:26:22;19.88;59.60
48898;DHT22;34713;50.038;20.000;2022-07-25T04:28:47;19.71;60.18
48898;DHT22;34713;50.038;20.000;2022-07-25T04:31:14;19.57;60.51
48898;DHT22;34713;50.038;20.000;2022-07-25T04:33:40;19.45;60.81
48898;DHT22;34713;50.038;20.000;2022-07-25T04:36:07;19.37;61.03
48898;DHT22;34713;50.038;20.000;2022-07-25T04:38:33;19.32;61.13
48898;DHT22;34713;50.038;20.000;2022-07-25T04:40:59;19.32;61.35
48898;DHT22;34713;50.038;20.000;2022-07-25T04:43:25;19.35;61.49
48898;DHT22;34713;50.038;20.000;2022-07-25T04:45:50;19.43;61.43
48898;DHT22;34713;50.038;20.000;2022-07-25T04:48:16;19.66;61.35
48898;DHT22;34713;50.038;20.000;2022-07-25T04:50:42;20.21;60.78
48898;DHT22;34713;50.038;20.000;2022-07-25T04:53:08;21.08;59.43
48898;DHT22;34713;50.038;20.000;2022-07-25T04:55:34;22.00;57.40
48898;DHT22;34713;50.038;20.000;2022-07-25T04:58:00;22.95;55.23
48898;DHT22;34713;50.038;20.000;2022-07-25T05:00:26;23.84;53.20
48898;DHT22;34713;50.038;20.000;2022-07-25T05:02:52;24.64;51.65
48898;DHT22;34713;50.038;20.000;2022-07-25T05:05:18;25.39;49.89
48898;DHT22;34713;50.038;20.000;2022-07-25T05:07:45;26.30;48.32
48898;DHT22;34713;50.038;20.000;2022-07-25T05:10:11;27.14;46.57
48898;DHT22;34713;50.038;20.000;2022-07-25T05:12:37;28.20;44.19
48898;DHT22;34713;50.038;20.000;2022-07-25T05:15:04;29.26;41.90
48898;DHT22;34713;50.038;20.000;2022-07-25T05:17:30;30.12;40.19
48898;DHT22;34713;50.038;20.000;2022-07-25T05:19:57;30.86;39.19
48898;DHT22;34713;50.038;20.000;2022-07-25T05:22:23;31.27;38.38
48898;DHT22;34713;50.038;20.000;2022-07-25T05:24:49;31.21;38.40
48898;DHT22;34713;50.038;20.000;2022-07-25T05:27:15;30.93;38.75
48898;DHT22;34713;50.038;20.000;2022-07-25T05:29:41;30.60;38.95
48898;DHT22;34713;50.038;20.000;2022-07-25T05:32:07;30.24;39.28
48898;DHT22;34713;50.038;20.000;2022-07-25T05:34:32;30.03;39.83
48898;DHT22;34713;50.038;20.000;2022-07-25T05:36:58;30.16;39.58
48898;DHT22;34713;50.038;20.000;2022-07-25T05:39:24;30.73;38.19
48898;DHT22;34713;50.038;20.000;2022-07-25T05:41:50;31.90;35.98
48898;DHT22;34713;50.038;20.000;2022-07-25T05:44:15;33.43;33.59
48898;DHT22;34713;50.038;20.000;2022-07-25T05:46:41;35.17;31.01
48898;DHT22;34713;50.038;20.000;2022-07-25T05:49:07;36.73;28.84
48898;DHT22;34713;50.038;20.000;2022-07-25T05:51:32;38.23;27.36
48898;DHT22;34713;50.038;20.000;2022-07-25T05:53:59;39.63;25.58
48898;DHT22;34713;50.038;20.000;2022-07-25T05:56:24;40.76;24.64
48898;DHT22;34713;50.038;20.000;2022-07-25T05:58:50;41.88;23.63
48898;DHT22;34713;50.038;20.000;2022-07-25T06:01:16;43.02;22.60
48898;DHT22;34713;50.038;20.000;2022-07-25T06:03:43;44.07;21.65
48898;DHT22;34713;50.038;20.000;2022-07-25T06:06:09;44.78;21.09
48898;DHT22;34713;50.038;20.000;2022-07-25T06:08:37;45.58;20.34
48898;DHT22;34713;50.038;20.000;2022-07-25T06:11:05;46.43;19.54
48898;DHT22;34713;50.038;20.000;2022-07-25T06:13:33;47.24;18.91
48898;DHT22;34713;50.038;20.000;2022-07-25T06:15:59;48.15;18.02
48898;DHT22;34713;50.038;20.000;2022-07-25T06:18:26;48.98;17.07
48898;DHT22;34713;50.038;20.000;2022-07-25T06:20:52;49.63;16.38
48898;DHT22;34713;50.038;20.000;2022-07-25T06:23:19;50.13;16.06
48898;DHT22;34713;50.038;20.000;2022-07-25T06:25:45;50.61;15.82
48898;DHT22;34713;50.038;20.000;2022-07-25T06:28:14;51.12;15.46
48898;DHT22;34713;50.038;20.000;2022-07-25T06:30:44;51.58;15.23
48898;DHT22;34713;50.038;20.000;2022-07-25T06:33:11;52.14;14.81
48898;DHT22;34713;50.038;20.000;2022-07-25T06:35:37;52.61;14.24
48898;DHT22;34713;50.038;20.000;2022-07-25T06:38:03;52.90;13.76
48898;DHT22;34713;50.038;20.000;2022-07-25T06:40:30;53.15;13.88
48898;DHT22;34713;50.038;20.000;2022-07-25T06:42:56;53.44;13.76
48898;DHT22;34713;50.038;20.000;2022-07-25T06:45:22;53.78;13.50
48898;DHT22;34713;50.038;20.000;2022-07-25T06:47:48;53.77;13.28
48898;DHT22;34713;50.038;20.000;2022-07-25T06:50:17;53.82;13.30
48898;DHT22;34713;50.038;20.000;2022-07-25T06:52:44;53.81;13.33
48898;DHT22;34713;50.038;20.000;2022-07-25T06:55:12;53.66;13.59
48898;DHT22;34713;50.038;20.000;2022-07-25T06:57:39;53.64;13.47
48898;DHT22;34713;50.038;20.000;2022-07-25T07:00:10;53.50;13.58
48898;DHT22;34713;50.038;20.000;2022-07-25T07:02:58;53.12;13.90
48898;DHT22;34713;50.038;20.000;2022-07-25T07:05:32;52.55;14.19
48898;DHT22;34713;50.038;20.000;2022-07-25T07:07:55;52.08;14.33
48898;DHT22;34713;50.038;20.000;2022-07-25T07:10:22;51.76;14.33
48898;DHT22;34713;50.038;20.000;2022-07-25T07:12:48;51.37;14.55
48898;DHT22;34713;50.038;20.000;2022-07-25T07:15:15;50.80;15.00
48898;DHT22;34713;50.038;20.000;2022-07-25T07:17:41;50.11;15.02
48898;DHT22;34713;50.038;20.000;2022-07-25T07:20:09;49.59;15.30
48898;DHT22;34713;50.038;20.000;2022-07-25T07:22:48;49.32;15.16
48898;DHT22;34713;50.038;20.000;2022-07-25T07:25:16;49.07;15.33
48898;DHT22;34713;50.038;20.000;2022-07-25T07:27:43;48.63;15.60
48898;DHT22;34713;50.038;20.000;2022-07-25T07:30:10;48.25;16.06
48898;DHT22;34713;50.038;20.000;2022-07-25T07:32:36;47.83;16.07
48898;DHT22;34713;50.038;20.000;2022-07-25T07:35:03;47.20;16.45
48898;DHT22;34713;50.038;20.000;2022-07-25T07:37:28;46.33;16.80
48898;DHT22;34713;50.038;20.000;2022-07-25T07:39:54;45.47;16.97
48898;DHT22;34713;50.038;20.000;2022-07-25T07:42:20;44.43;17.42
48898;DHT22;34713;50.038;20.000;2022-07-25T07:44:46;43.32;18.41
48898;DHT22;34713;50.038;20.000;2022-07-25T07:47:11;42.33;19.37
48898;DHT22;34713;50.038;20.000;2022-07-25T07:49:37;41.54;19.91
48898;DHT22;34713;50.038;20.000;2022-07-25T07:52:04;40.71;20.21
48898;DHT22;34713;50.038;20.000;2022-07-25T07:54:29;39.98;21.12
48898;DHT22;34713;50.038;20.000;2022-07-25T07:57:13;39.36;20.87
48898;DHT22;34713;50.038;20.000;2022-07-25T07:59:39;38.81;21.59
48898;DHT22;34713;50.038;20.000;2022-07-25T08:02:05;38.30;22.36
48898;DHT22;34713;50.038;20.000;2022-07-25T08:04:31;37.86;23.24
48898;DHT22;34713;50.038;20.000;2022-07-25T08:06:57;37.35;23.85
48898;DHT22;34713;50.038;20.000;2022-07-25T08:09:22;36.98;24.09
48898;DHT22;34713;50.038;20.000;2022-07-25T08:11:51;36.66;23.99
48898;DHT22;34713;50.038;20.000;2022-07-25T08:14:17;36.29;24.28
48898;DHT22;34713;50.038;20.000;2022-07-25T08:16:43;35.85;24.64
48898;DHT22;34713;50.038;20.000;2022-07-25T08:19:09;35.48;24.71
48898;DHT22;34713;50.038;20.000;2022-07-25T08:21:35;35.06;25.25
48898;DHT22;34713;50.038;20.000;2022-07-25T08:24:03;34.65;25.58
48898;DHT22;34713;50.038;20.000;2022-07-25T08:26:29;34.34;25.82
48898;DHT22;34713;50.038;20.000;2022-07-25T08:28:57;34.03;26.20
48898;DHT22;34713;50.038;20.000;2022-07-25T08:31:22;33.73;26.60
48898;DHT22;34713;50.038;20.000;2022-07-25T08:33:48;33.49;26.90
48898;DHT22;34713;50.038;20.000;2022-07-25T08:36:14;33.15;27.37
48898;DHT22;34713;50.038;20.000;2022-07-25T08:38:39;32.85;28.09
48898;DHT22;34713;50.038;20.000;2022-07-25T08:41:05;32.63;28.38
48898;DHT22;34713;50.038;20.000;2022-07-25T08:43:34;32.37;28.75
48898;DHT22;34713;50.038;20.000;2022-07-25T08:46:04;32.27;29.23
48898;DHT22;34713;50.038;20.000;2022-07-25T08:48:30;32.10;29.48
48898;DHT22;34713;50.038;20.000;2022-07-25T08:50:56;31.90;30.12
48898;DHT22;34713;50.038;20.000;2022-07-25T08:53:24;31.71;30.26
48898;DHT22;34713;50.038;20.000;2022-07-25T08:55:50;31.45;30.60
48898;DHT22;34713;50.038;20.000;2022-07-25T08:58:17;31.17;30.70
48898;DHT22;34713;50.038;20.000;2022-07-25T09:00:44;30.90;30.87
48898;DHT22;34713;50.038;20.000;2022-07-25T09:03:13;30.69;31.29
48898;DHT22;34713;50.038;20.000;2022-07-25T09:05:39;30.58;31.61
48898;DHT22;34713;50.038;20.000;2022-07-25T09:10:36;30.43;31.08
48898;DHT22;34713;50.038;20.000;2022-07-25T09:13:09;30.32;31.48
48898;DHT22;34713;50.038;20.000;2022-07-25T09:15:43;30.31;31.95
48898;DHT22;34713;50.038;20.000;2022-07-25T09:18:10;30.38;31.82
48898;DHT22;34713;50.038;20.000;2022-07-25T09:20:43;30.42;31.54
48898;DHT22;34713;50.038;20.000;2022-07-25T09:23:11;30.45;31.39
48898;DHT22;34713;50.038;20.000;2022-07-25T09:25:37;30.45;31.20
48898;DHT22;34713;50.038;20.000;2022-07-25T09:28:16;30.35;31.23
48898;DHT22;34713;50.038;20.000;2022-07-25T09:30:55;30.32;31.36
48898;DHT22;34713;50.038;20.000;2022-07-25T09:33:23;30.31;30.86
48898;DHT22;34713;50.038;20.000;2022-07-25T09:35:50;30.18;30.84
48898;DHT22;34713;50.038;20.000;2022-07-25T09:38:17;30.07;31.35
48898;DHT22;34713;50.038;20.000;2022-07-25T09:41:01;29.97;31.90
48898;DHT22;34713;50.038;20.000;2022-07-25T09:43:41;29.93;31.61
48898;DHT22;34713;50.038;20.000;2022-07-25T09:46:09;29.84;31.91
48898;DHT22;34713;50.038;20.000;2022-07-25T09:48:37;29.83;32.43
48898;DHT22;34713;50.038;20.000;2022-07-25T09:51:08;29.84;32.29
48898;DHT22;34713;50.038;20.000;2022-07-25T09:53:33;29.80;32.53
48898;DHT22;34713;50.038;20.000;2022-07-25T09:55:59;29.81;32.35
48898;DHT22;34713;50.038;20.000;2022-07-25T09:58:26;29.83;32.10
48898;DHT22;34713;50.038;20.000;2022-07-25T10:00:56;29.75;32.14
48898;DHT22;34713;50.038;20.000;2022-07-25T10:03:52;29.63;32.57
48898;DHT22;34713;50.038;20.000;2022-07-25T10:06:29;29.58;33.00
48898;DHT22;34713;50.038;20.000;2022-07-25T10:08:56;29.52;33.30
48898;DHT22;34713;50.038;20.000;2022-07-25T10:11:25;29.50;33.39
48898;DHT22;34713;50.038;20.000;2022-07-25T10:13:54;29.42;33.28
48898;DHT22;34713;50.038;20.000;2022-07-25T10:16:24;29.37;33.58
48898;DHT22;34713;50.038;20.000;2022-07-25T10:18:55;29.37;33.09
48898;DHT22;34713;50.038;20.000;2022-07-25T10:21:24;29.36;33.15
48898;DHT22;34713;50.038;20.000;2022-07-25T10:24:10;29.25;33.31
48898;DHT22;34713;50.038;20.000;2022-07-25T10:26:38;29.12;33.64
48898;DHT22;34713;50.038;20.000;2022-07-25T10:29:09;29.08;33.45
48898;DHT22;34713;50.038;20.000;2022-07-25T10:31:40;29.05;33.13
48898;DHT22;34713;50.038;20.000;2022-07-25T10:34:08;28.95;32.91
48898;DHT22;34713;50.038;20.000;2022-07-25T10:39:14;28.75;32.62
48898;DHT22;34713;50.038;20.000;2022-07-25T10:41:42;28.67;32.56
48898;DHT22;34713;50.038;20.000;2022-07-25T10:44:14;28.63;32.78
48898;DHT22;34713;50.038;20.000;2022-07-25T10:46:42;28.60;33.12
48898;DHT22;34713;50.038;20.000;2022-07-25T10:49:23;28.55;33.10
48898;DHT22;34713;50.038;20.000;2022-07-25T10:52:02;28.55;32.68
48898;DHT22;34713;50.038;20.000;2022-07-25T10:54:37;28.54;32.80
48898;DHT22;34713;50.038;20.000;2022-07-25T10:57:05;28.57;33.00
48898;DHT22;34713;50.038;20.000;2022-07-25T10:59:36;28.54;33.00
48898;DHT22;34713;50.038;20.000;2022-07-25T11:02:06;28.51;33.46
48898;DHT22;34713;50.038;20.000;2022-07-25T11:04:33;28.50;33.01
48898;DHT22;34713;50.038;20.000;2022-07-25T11:07:14;28.46;33.02
48898;DHT22;34713;50.038;20.000;2022-07-25T11:09:42;28.40;32.49
48898;DHT22;34713;50.038;20.000;2022-07-25T11:12:12;28.27;32.35
48898;DHT22;34713;50.038;20.000;2022-07-25T11:14:41;28.20;32.68
48898;DHT22;34713;50.038;20.000;2022-07-25T11:17:17;28.15;32.87
48898;DHT22;34713;50.038;20.000;2022-07-25T11:20:02;28.13;32.59
48898;DHT22;34713;50.038;20.000;2022-07-25T11:22:29;28.13;31.91
48898;DHT22;34713;50.038;20.000;2022-07-25T11:24:56;28.09;31.28
48898;DHT22;34713;50.038;20.000;2022-07-25T11:27:28;28.06;31.38
48898;DHT22;34713;50.038;20.000;2022-07-25T11:30:17;28.05;31.19
48898;DHT22;34713;50.038;20.000;2022-07-25T11:32:46;28.03;31.03
48898;DHT22;34713;50.038;20.000;2022-07-25T11:35:15;27.99;31.23
48898;DHT22;34713;50.038;20.000;2022-07-25T11:37:43;27.98;31.18
48898;DHT22;34713;50.038;20.000;2022-07-25T11:40:12;27.90;31.35
48898;DHT22;34713;50.038;20.000;2022-07-25T11:42:46;27.93;31.52
48898;DHT22;34713;50.038;20.000;2022-07-25T11:45:29;27.89;31.88
48898;DHT22;34713;50.038;20.000;2022-07-25T11:50:38;27.89;32.79
48898;DHT22;34713;50.038;20.000;2022-07-25T11:53:07;27.93;32.74
48898;DHT22;34713;50.038;20.000;2022-07-25T11:55:37;27.93;32.83
48898;DHT22;34713;50.038;20.000;2022-07-25T11:58:05;27.88;33.04
48898;DHT22;34713;50.038;20.000;2022-07-25T12:00:42;27.90;33.27
48898;DHT22;34713;50.038;20.000;2022-07-25T12:03:15;27.90;33.14
48898;DHT22;34713;50.038;20.000;2022-07-25T12:05:41;27.90;33.11
48898;DHT22;34713;50.038;20.000;2022-07-25T12:08:20;27.90;33.10
48898;DHT22;34713;50.038;20.000;2022-07-25T12:10:44;27.93;32.78
48898;DHT22;34713;50.038;20.000;2022-07-25T12:13:27;27.90;32.66
48898;DHT22;34713;50.038;20.000;2022-07-25T12:15:56;27.88;32.50
48898;DHT22;34713;50.038;20.000;2022-07-25T12:18:22;27.86;32.30
48898;DHT22;34713;50.038;20.000;2022-07-25T12:20:49;27.86;32.19
48898;DHT22;34713;50.038;20.000;2022-07-25T12:23:15;27.83;32.20
48898;DHT22;34713;50.038;20.000;2022-07-25T12:25:43;27.81;32.32
48898;DHT22;34713;50.038;20.000;2022-07-25T12:28:09;27.79;32.65
48898;DHT22;34713;50.038;20.000;2022-07-25T12:30:37;27.81;32.72
48898;DHT22;34713;50.038;20.000;2022-07-25T12:33:04;27.78;32.72
48898;DHT22;34713;50.038;20.000;2022-07-25T12:35:30;27.78;32.68
48898;DHT22;34713;50.038;20.000;2022-07-25T12:37:56;27.78;32.28
48898;DHT22;34713;50.038;20.000;2022-07-25T12:40:22;27.75;32.32
48898;DHT22;34713;50.038;20.000;2022-07-25T12:42:49;27.76;32.21
48898;DHT22;34713;50.038;20.000;2022-07-25T12:45:15;27.73;32.20
48898;DHT22;34713;50.038;20.000;2022-07-25T12:47:43;27.76;32.10
48898;DHT22;34713;50.038;20.000;2022-07-25T12:50:10;27.78;32.11
48898;DHT22;34713;50.038;20.000;2022-07-25T12:52:36;27.76;32.56
48898;DHT22;34713;50.038;20.000;2022-07-25T12:55:05;27.81;32.91
48898;DHT22;34713;50.038;20.000;2022-07-25T12:57:31;27.82;32.30
48898;DHT22;34713;50.038;20.000;2022-07-25T12:59:57;27.83;32.08
48898;DHT22;34713;50.038;20.000;2022-07-25T13:02:22;27.85;32.03
48898;DHT22;34713;50.038;20.000;2022-07-25T13:04:48;27.88;32.09
48898;DHT22;34713;50.038;20.000;2022-07-25T13:07:14;27.86;31.90
48898;DHT22;34713;50.038;20.000;2022-07-25T13:09:41;27.86;32.09
48898;DHT22;34713;50.038;20.000;2022-07-25T13:12:07;27.88;31.93
48898;DHT22;34713;50.038;20.000;2022-07-25T13:14:33;27.89;31.88
48898;DHT22;34713;50.038;20.000;2022-07-25T13:16:59;27.90;31.89
48898;DHT22;34713;50.038;20.000;2022-07-25T13:19:24;27.92;32.08
48898;DHT22;34713;50.038;20.000;2022-07-25T13:21:50;27.96;32.17
48898;DHT22;34713;50.038;20.000;2022-07-25T13:24:16;27.96;31.75
48898;DHT22;34713;50.038;20.000;2022-07-25T13:26:42;27.99;31.71
48898;DHT22;34713;50.038;20.000;2022-07-25T13:29:08;27.95;31.85
48898;DHT22;34713;50.038;20.000;2022-07-25T13:31:39;28.00;32.20
48898;DHT22;34713;50.038;20.000;2022-07-25T13:34:06;28.03;32.37
48898;DHT22;34713;50.038;20.000;2022-07-25T13:36:33;28.08;32.35
48898;DHT22;34713;50.038;20.000;2022-07-25T13:39:00;28.08;32.30
48898;DHT22;34713;50.038;20.000;2022-07-25T13:41:26;28.10;32.36
48898;DHT22;34713;50.038;20.000;2022-07-25T13:43:52;28.10;32.24
48898;DHT22;34713;50.038;20.000;2022-07-25T13:46:18;28.10;32.27
48898;DHT22;34713;50.038;20.000;2022-07-25T13:48:44;28.15;32.16
48898;DHT22;34713;50.038;20.000;2022-07-25T13:51:10;28.18;32.13
48898;DHT22;34713;50.038;20.000;2022-07-25T13:53:36;28.15;32.31
48898;DHT22;34713;50.038;20.000;2022-07-25T13:56:02;28.15;32.34
48898;DHT22;34713;50.038;20.000;2022-07-25T13:58:28;28.16;32.17
48898;DHT22;34713;50.038;20.000;2022-07-25T14:00:54;28.18;32.20
48898;DHT22;34713;50.038;20.000;2022-07-25T14:03:20;28.20;32.29
48898;DHT22;34713;50.038;20.000;2022-07-25T14:05:46;28.24;31.99
48898;DHT22;34713;50.038;20.000;2022-07-25T14:08:12;28.23;32.15
48898;DHT22;34713;50.038;20.000;2022-07-25T14:10:37;28.26;32.35
48898;DHT22;34713;50.038;20.000;2022-07-25T14:13:03;28.29;32.35
48898;DHT22;34713;50.038;20.000;2022-07-25T14:15:29;28.29;32.48
48898;DHT22;34713;50.038;20.000;2022-07-25T14:17:55;28.29;32.30
48898;DHT22;34713;50.038;20.000;2022-07-25T14:20:21;28.31;32.03
48898;DHT22;34713;50.038;20.000;2022-07-25T14:22:47;28.33;32.11
48898;DHT22;34713;50.038;20.000;2022-07-25T14:25:13;28.37;31.89
48898;DHT22;34713;50.038;20.000;2022-07-25T14:27:39;28.37;31.89
48898;DHT22;34713;50.038;20.000;2022-07-25T14:30:06;28.39;32.18
48898;DHT22;34713;50.038;20.000;2022-07-25T14:32:34;28.40;32.36
48898;DHT22;34713;50.038;20.000;2022-07-25T14:35:01;28.41;31.82
48898;DHT22;34713;50.038;20.000;2022-07-25T14:37:27;28.43;31.77
48898;DHT22;34713;50.038;20.000;2022-07-25T14:39:57;28.43;31.67
48898;DHT22;34713;50.038;20.000;2022-07-25T14:42:23;28.40;31.67
48898;DHT22;34713;50.038;20.000;2022-07-25T14:44:49;28.41;31.76
48898;DHT22;34713;50.038;20.000;2022-07-25T14:47:15;28.43;31.92
48898;DHT22;34713;50.038;20.000;2022-07-25T14:49:40;28.44;31.70
48898;DHT22;34713;50.038;20.000;2022-07-25T14:52:09;28.44;32.04
48898;DHT22;34713;50.038;20.000;2022-07-25T14:54:37;28.46;32.17
48898;DHT22;34713;50.038;20.000;2022-07-25T14:57:04;28.48;31.79
48898;DHT22;34713;50.038;20.000;2022-07-25T14:59:29;28.50;31.50
48898;DHT22;34713;50.038;20.000;2022-07-25T15:01:55;28.47;31.49
48898;DHT22;34713;50.038;20.000;2022-07-25T15:04:21;28.51;31.67
48898;DHT22;34713;50.038;20.000;2022-07-25T15:06:49;28.50;31.73
48898;DHT22;34713;50.038;20.000;2022-07-25T15:09:14;28.51;31.76
48898;DHT22;34713;50.038;20.000;2022-07-25T15:11:40;28.51;31.66
48898;DHT22;34713;50.038;20.000;2022-07-25T15:14:06;28.50;31.70
48898;DHT22;34713;50.038;20.000;2022-07-25T15:16:32;28.52;31.79
48898;DHT22;34713;50.038;20.000;2022-07-25T15:18:58;28.50;32.36
48898;DHT22;34713;50.038;20.000;2022-07-25T15:21:24;28.52;32.12
48898;DHT22;34713;50.038;20.000;2022-07-25T15:23:52;28.54;31.76