sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3712;SDS011;1872;51.406;6.856;2023-11-19T00:02:18;8.40;;;6.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:04:44;9.63;;;6.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:07:10;7.47;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:09:38;7.37;;;6.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:12:04;8.40;;;6.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:14:31;6.70;;;6.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:16:57;8.43;;;6.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:19:22;8.60;;;6.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:21:49;6.97;;;6.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:24:15;6.20;;;5.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:26:41;6.30;;;5.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:29:07;6.37;;;5.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:31:33;7.20;;;5.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:33:59;7.20;;;6.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:36:24;7.03;;;5.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:38:50;6.30;;;5.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:41:18;7.50;;;6.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:43:44;6.53;;;5.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:46:10;7.30;;;5.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:48:36;7.53;;;5.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:51:05;5.53;;;5.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:53:31;6.40;;;5.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:55:58;6.00;;;5.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T00:58:25;5.50;;;5.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:00:51;6.50;;;5.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:03:16;5.43;;;4.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:05:42;5.33;;;4.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:08:09;3.73;;;3.37;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:10:36;4.50;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:13:02;6.60;;;5.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:15:30;4.43;;;4.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:17:56;5.87;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:20:22;5.30;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:22:48;4.30;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:25:14;4.60;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:27:40;5.83;;;4.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:30:06;5.00;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:32:37;3.90;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:35:03;4.73;;;4.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:37:29;4.10;;;3.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:39:57;4.10;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:42:22;3.70;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:44:59;4.00;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:47:26;4.03;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:49:55;3.70;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:52:22;4.27;;;3.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:54:49;2.80;;;2.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:57:15;3.67;;;3.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T01:59:41;5.67;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:02:07;5.20;;;3.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:04:33;3.10;;;2.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:07:00;3.37;;;3.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:09:26;3.60;;;2.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:11:53;3.90;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:14:19;3.60;;;3.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:16:50;4.43;;;2.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:19:18;2.90;;;2.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:21:45;3.83;;;2.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:24:10;3.53;;;3.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:29:16;3.20;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:31:42;3.53;;;3.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:34:09;2.83;;;2.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:36:37;3.97;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:39:03;3.20;;;2.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:41:28;3.67;;;2.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:43:55;4.00;;;2.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:46:20;3.33;;;2.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:48:46;3.80;;;3.13;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:51:12;3.63;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:53:37;4.00;;;2.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:56:04;3.10;;;2.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T02:58:42;6.23;;;3.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:01:10;5.37;;;2.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:03:44;4.13;;;2.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:06:14;4.70;;;2.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:08:39;5.53;;;3.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:11:05;4.20;;;3.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:13:31;3.07;;;2.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:15:56;5.80;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:18:22;6.93;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:20:47;11.23;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:23:14;5.80;;;3.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:25:40;6.70;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:28:08;8.20;;;3.93;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:30:36;5.37;;;3.27;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:33:03;7.03;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:35:28;6.70;;;3.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:37:55;8.00;;;4.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:40:21;8.17;;;4.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:42:46;6.77;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:45:12;13.10;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:47:38;12.83;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:50:05;8.20;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:52:32;7.17;;;4.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:54:58;7.37;;;5.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:57:24;10.47;;;5.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T03:59:50;8.90;;;5.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:02:16;10.00;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:04:42;8.23;;;5.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:07:07;8.67;;;5.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:09:33;6.20;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:11:59;8.27;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:14:25;13.13;;;5.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:16:52;12.23;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:19:18;8.97;;;5.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:21:44;12.87;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:24:11;6.57;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:26:44;16.73;;;6.37;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:29:13;14.00;;;5.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:31:40;18.03;;;6.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:34:06;13.00;;;5.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:36:32;13.63;;;5.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:39:01;18.37;;;6.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:41:27;9.20;;;5.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:43:53;15.20;;;5.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:46:19;15.43;;;5.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:48:45;15.47;;;5.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:51:10;16.13;;;5.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:53:36;8.60;;;5.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:56:07;12.80;;;6.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T04:58:36;11.57;;;4.93;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:01:03;7.93;;;5.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:03:29;13.27;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:05:56;13.33;;;4.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:08:22;12.60;;;5.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:10:47;7.13;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:13:13;9.73;;;5.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:15:40;12.47;;;4.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:18:05;8.73;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:20:31;10.47;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:22:57;11.97;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:25:25;13.60;;;5.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:27:51;13.67;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:30:17;7.40;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:32:43;9.60;;;4.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:35:09;12.93;;;4.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:37:35;13.90;;;4.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:40:01;14.70;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:42:29;8.23;;;5.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:44:54;12.27;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:47:20;7.30;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:49:46;9.53;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:52:12;12.40;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:54:38;9.23;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:57:04;15.23;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T05:59:34;8.80;;;4.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:02:01;11.40;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:04:27;11.70;;;4.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:06:53;12.30;;;4.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:09:21;15.10;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:11:48;11.20;;;5.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:14:17;12.33;;;4.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:16:43;15.60;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:19:09;12.57;;;4.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:21:36;10.40;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:24:02;13.80;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:26:28;7.63;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:28:54;5.60;;;3.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:31:19;15.57;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:33:45;11.23;;;5.13;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:36:14;8.00;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:38:41;9.60;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:41:08;13.43;;;5.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:43:34;13.57;;;4.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:46:01;11.53;;;5.37;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:48:27;11.83;;;4.47;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:50:53;12.50;;;4.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:53:19;15.17;;;5.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:55:45;29.60;;;6.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T06:58:10;13.93;;;4.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:00:37;10.50;;;5.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:03:02;7.53;;;3.57;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:05:28;12.90;;;4.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:07:55;10.40;;;4.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:10:20;13.27;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:12:46;13.70;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:15:12;17.87;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:17:38;7.40;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:20:05;9.93;;;3.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:22:31;15.33;;;4.57;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:24:56;19.90;;;5.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:27:23;10.60;;;3.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:29:49;14.40;;;4.13;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:32:18;13.50;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:34:43;13.07;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:37:09;10.07;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:39:37;10.80;;;4.13;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:42:06;14.07;;;4.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:44:39;11.00;;;4.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:47:05;11.33;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:49:30;14.47;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:51:56;12.83;;;4.57;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:54:22;10.87;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:56:48;11.87;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T07:59:15;10.87;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:01:41;13.00;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:04:06;9.10;;;4.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:06:32;8.23;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:08:58;9.07;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:11:24;12.37;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:13:50;12.43;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:16:15;22.50;;;4.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:18:44;15.90;;;4.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:21:10;10.33;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:23:36;11.33;;;4.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:26:02;11.93;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:28:28;18.90;;;5.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:30:54;18.43;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:33:20;12.50;;;4.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:35:47;16.47;;;5.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:38:13;13.57;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:40:39;11.43;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:43:04;19.37;;;5.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:45:31;15.90;;;4.47;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:47:57;13.30;;;4.37;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:50:23;17.20;;;4.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:52:49;19.90;;;4.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:55:14;9.77;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T08:57:40;14.27;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:00:06;16.93;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:02:33;12.60;;;4.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:05:05;12.43;;;3.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:07:34;15.03;;;4.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:10:00;10.37;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:12:26;10.00;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:14:52;8.53;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:17:18;8.40;;;3.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:19:43;12.33;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:22:09;9.43;;;3.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:24:35;14.03;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:27:00;7.80;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:29:26;14.80;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:31:56;8.93;;;4.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:34:22;9.73;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:36:47;14.90;;;5.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:39:13;15.00;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:41:40;14.33;;;5.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:44:06;12.90;;;5.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:46:33;12.93;;;4.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:49:00;9.27;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:51:27;10.53;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:53:53;11.03;;;4.37;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:56:19;13.90;;;4.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T09:58:45;16.70;;;4.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:01:11;11.40;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:03:38;22.10;;;5.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:06:09;13.33;;;5.47;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:08:39;12.10;;;4.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:11:08;13.80;;;5.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:13:36;15.73;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:16:12;9.50;;;4.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:18:48;15.40;;;5.13;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:21:17;12.20;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:23:50;11.67;;;5.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:26:21;16.23;;;5.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:28:50;8.23;;;3.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:31:16;10.33;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:33:43;11.30;;;3.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:36:10;18.73;;;7.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:38:40;17.10;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:41:06;13.93;;;4.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:43:42;18.20;;;5.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:46:10;9.00;;;4.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:48:38;13.83;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:51:04;11.30;;;4.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:53:33;13.30;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:56:02;9.07;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T10:58:32;13.27;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:01:01;16.53;;;4.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:03:35;11.77;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:06:04;7.30;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:08:31;7.13;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:10:59;9.20;;;3.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:13:25;10.10;;;3.57;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:15:55;12.23;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:18:23;11.23;;;3.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:20:54;10.10;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:23:46;10.00;;;4.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:29:05;12.10;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:31:41;12.40;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:35:03;10.97;;;5.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:37:42;5.97;;;2.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:40:16;10.10;;;3.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:42:43;5.33;;;3.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:45:10;11.23;;;3.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:50:13;8.03;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:55:25;7.83;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T11:58:01;6.97;;;3.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:02:56;10.10;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:05:24;9.00;;;3.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:07:59;8.00;;;3.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:10:30;9.20;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:13:00;10.33;;;3.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:15:26;11.17;;;3.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:17:53;8.97;;;3.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:20:21;8.13;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:22:49;9.83;;;4.13;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:25:16;9.50;;;3.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:27:46;8.73;;;3.17;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:30:16;6.67;;;3.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:32:46;11.10;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:35:12;9.13;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:37:41;7.80;;;3.27;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:40:12;10.77;;;4.07;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:42:39;9.10;;;3.93;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:45:05;8.30;;;3.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:47:35;10.23;;;3.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:50:02;5.27;;;3.10;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:52:29;7.43;;;3.27;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:54:55;9.47;;;4.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T12:57:21;10.00;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:00:00;9.33;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:02:44;10.27;;;3.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:05:27;10.37;;;3.27;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:07:59;7.33;;;3.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:10:26;6.43;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:13:05;6.63;;;2.77;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:15:33;9.97;;;3.57;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:18:00;10.93;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:20:27;10.10;;;3.37;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:23:02;4.33;;;3.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:25:29;8.00;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:27:56;10.40;;;3.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:30:22;7.50;;;3.53;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:32:49;5.73;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:35:15;9.63;;;4.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:37:42;13.77;;;3.93;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:40:09;9.37;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:42:38;14.47;;;4.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:45:11;12.57;;;3.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:47:38;12.37;;;4.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:50:09;8.53;;;3.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:52:37;5.97;;;3.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:55:05;18.70;;;4.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:57:32;7.27;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T13:59:57;8.40;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:02:24;8.80;;;4.03;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:04:50;6.53;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:07:15;6.00;;;3.30;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:09:44;9.80;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:12:10;9.63;;;3.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:14:38;10.80;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:17:04;10.90;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:19:30;7.20;;;2.93;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:21:56;12.77;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:24:23;8.00;;;3.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:26:50;12.43;;;4.47;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:29:16;9.97;;;3.63;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:31:42;13.93;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:34:11;10.73;;;3.67;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:36:36;11.10;;;3.43;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:39:02;9.23;;;3.93;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:41:28;5.80;;;3.87;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:43:54;7.47;;;3.33;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:46:20;9.70;;;4.50;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:48:46;10.03;;;3.97;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:51:12;4.60;;;3.23;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:53:38;12.40;;;3.73;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:56:03;8.53;;;3.47;;
3712;SDS011;1872;51.406;6.856;2023-11-19T14:58:32;6.10;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:00:57;10.93;;;4.80;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:03:23;9.83;;;3.70;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:05:51;10.40;;;3.40;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:08:17;8.80;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:10:44;8.30;;;3.83;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:13:10;8.77;;;4.20;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:15:36;9.97;;;3.90;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:18:04;8.07;;;3.60;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:20:34;9.40;;;4.00;;
3712;SDS011;1872;51.406;6.856;2023-11-19T15:23:03;11.40;;;4.40;;