sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39019;DHT22;24786;51.984;5.872;2023-04-01T00:00:59;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:03:25;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:05:52;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:08:18;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:10:44;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:13:09;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:15:35;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:18:01;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:20:27;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:22:52;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:25:18;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:27:43;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:30:09;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:32:35;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:35:00;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:37:26;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:39:52;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:42:18;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:44:45;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:47:11;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:49:37;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:52:04;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:54:31;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:56:58;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T00:59:32;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:01:58;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:04:32;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:22:27;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:25:04;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:27:34;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:30:05;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:37:38;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:40:05;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:42:32;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:44:58;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:47:25;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:49:51;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:52:18;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:54:47;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:57:13;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T01:59:39;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:02:05;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:04:37;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:07:07;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:09:34;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:12:01;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:14:29;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:17:02;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:19:31;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:21:59;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:24:26;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:26:52;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:29:19;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:31:45;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:34:11;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:36:36;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:39:03;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:41:29;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:43:55;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:46:22;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:48:48;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:51:13;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:53:38;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:56:04;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T02:58:30;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:00:55;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:03:21;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:05:46;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:08:12;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:10:37;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:13:03;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:15:29;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:17:54;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:20:20;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:22:45;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:25:12;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:27:37;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:30:03;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:32:29;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:34:54;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:37:20;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:39:45;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:42:11;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:44:37;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:47:02;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:49:28;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:51:54;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:54:19;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:56:45;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T03:59:11;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:01:36;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:04:02;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:06:27;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:08:55;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:11:20;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:13:46;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:16:15;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:18:41;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:21:06;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:23:32;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:26:03;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:28:28;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:30:54;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:33:20;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:35:46;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:38:11;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:40:37;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:43:03;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:45:28;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:47:54;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:50:21;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:52:46;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:55:12;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T04:57:37;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:00:03;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:02:28;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:04:54;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:07:19;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:09:45;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:12:11;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:14:38;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:17:03;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:19:29;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:21:54;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:24:20;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:26:45;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:29:11;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:31:36;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:34:02;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:36:27;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:38:56;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:41:21;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:43:47;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:46:12;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:48:38;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:51:04;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:53:29;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T05:59:00;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:01:26;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:03:51;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:06:24;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:08:50;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:11:18;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:13:48;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:21:50;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:24:30;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:36:49;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:49:28;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:52:05;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:54:37;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:57:19;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T06:59:45;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:02:16;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:04:44;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:07:17;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:09:50;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:12:33;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:15:04;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:17:31;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:19:59;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:22:27;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:24:54;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:27:19;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:29:45;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:34:49;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:37:23;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:39:56;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:44:59;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T07:55:23;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:00:49;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:03:38;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:16:15;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:22:09;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:24:46;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:26:53;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:29:21;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:34:20;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:36:47;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:39:18;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:44:53;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:53:04;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T08:55:36;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T09:00:38;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T09:08:28;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T09:10:59;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T09:24:44;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T09:27:14;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T09:59:35;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T10:07:35;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T10:17:59;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T10:23:22;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T10:28:42;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T10:31:32;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T10:55:14;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:00:32;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:05:42;11.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:13:33;11.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:26:58;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:32:11;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:34:43;11.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:37:32;11.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:50:34;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:53:10;11.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T11:55:55;11.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:01:13;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:03:55;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:19:26;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:24:36;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:37:45;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:55:18;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T12:57:53;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:00:35;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:11:20;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:16:38;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:19:09;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:29:39;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:37:19;11.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:39:57;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:42:28;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:44:57;11.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:47:32;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:50:17;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T13:55:39;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:01:08;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:03:38;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:06:13;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:28:55;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:31:31;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:44:45;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:47:22;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:49:53;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:52:24;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:54:52;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T14:57:24;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:05:16;12.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:08:11;12.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:10:49;12.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:21:11;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:23:53;12.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:26:28;12.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:34:11;12.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:46:56;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T15:49:42;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:07:02;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:12:25;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:15:10;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:22:49;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:27:48;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:30:35;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:43:40;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:46:25;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:49:02;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:51:32;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:54:36;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:57:03;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T16:59:34;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:04:34;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:09:33;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:14:35;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:17:19;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:27:40;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:30:17;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:35:22;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:45:53;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:48:27;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:51:00;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:56:12;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T17:58:44;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:06:34;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:14:25;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:19:39;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:22:17;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:27:23;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:30:01;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:37:46;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:40:27;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:42:57;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:50:59;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:53:42;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:56:54;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T18:59:16;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T19:21:57;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T19:47:20;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T19:52:27;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:00:28;9.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:02:58;9.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:08:17;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:10:50;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:13:21;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:16:07;8.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:21:40;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:26:39;8.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:31:54;8.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:37:38;8.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:40:12;8.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:48:11;8.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:50:46;8.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T20:53:20;8.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:00:51;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:03:23;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:06:01;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:08:47;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:13:51;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:16:24;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:19:03;8.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:29:18;8.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:42:40;8.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:45:18;8.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:50:39;8.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T21:55:48;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:06:28;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:09:18;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:11:52;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:14:26;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:16:57;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:19:40;7.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:30:41;7.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:36:18;7.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:38:48;7.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:41:39;7.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:44:51;7.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:52:13;7.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:54:45;7.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:57:14;7.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T22:59:45;7.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:02:16;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:04:43;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:07:19;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:09:49;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:12:15;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:14:43;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:22:37;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:27:41;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:32:55;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:35:20;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:37:46;7.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:40:12;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:42:39;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:45:11;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:47:38;7.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:50:25;7.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:53:33;7.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-01T23:55:40;7.20;99.90
