sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20735;DHT22;10528;52.124;5.196;2023-03-14T00:02:14;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:04:41;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:07:10;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:09:38;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:12:05;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:14:33;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:17:00;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:19:27;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:21:54;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:24:21;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:26:48;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:29:14;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:31:44;11.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:34:11;11.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:36:38;11.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:39:05;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:41:32;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:43:59;11.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:46:26;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:48:53;11.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:51:20;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:53:46;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:56:14;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T00:58:41;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:01:13;11.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:03:42;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:06:12;11.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:08:42;11.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:11:26;11.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:13:57;11.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:16:29;11.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:19:00;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:21:31;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:24:00;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:26:31;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:29:00;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:31:28;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:33:55;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:36:22;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:38:49;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:41:23;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:43:53;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:46:30;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:52:03;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T01:57:23;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:00:22;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:02:53;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:05:34;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:08:11;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:10:49;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:13:28;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:16:12;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:18:39;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:21:38;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:27:35;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:30:06;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:32:41;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:35:18;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:38:00;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:40:37;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:43:04;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:45:33;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:48:07;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:50:45;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:53:18;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:55:48;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T02:58:18;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:00:50;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:03:17;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:05:49;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:08:22;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:10:51;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:13:18;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:15:49;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:18:18;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:20:44;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:23:12;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:25:39;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:28:06;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:30:38;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:33:06;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:35:34;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:38:02;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:40:30;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:42:57;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:45:25;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:47:54;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:50:22;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:52:49;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:55:16;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T03:57:44;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:00:11;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:02:42;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:05:12;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:07:46;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:10:17;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:12:58;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:15:28;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:17:58;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:20:25;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:22:53;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:25:20;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:27:51;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:30:22;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:32:53;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:35:22;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:37:53;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:40:21;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:42:51;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:45:19;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:47:46;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:50:16;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:52:43;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:55:10;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T04:57:37;11.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:00:08;11.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:02:50;10.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:05:37;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:08:22;10.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:11:18;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:13:54;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:16:41;10.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:19:20;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:22:06;10.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:24:56;10.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:27:31;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:30:27;10.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:33:13;10.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:35:53;10.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:38:40;10.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:41:29;10.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:44:10;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:46:49;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:49:29;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:52:12;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:55:09;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T05:58:02;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:00:42;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:03:20;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:05:50;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:08:19;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:10:46;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:13:14;10.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:15:42;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:18:10;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:20:38;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:23:08;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:25:36;10.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:28:04;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:30:31;10.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:32:58;9.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:35:26;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:37:53;9.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:40:21;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:43:07;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:45:35;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:48:03;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:50:42;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:53:09;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:55:40;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T06:58:07;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:00:40;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:03:08;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:05:39;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:08:10;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:10:38;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:13:06;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:15:38;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:18:08;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:20:35;9.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:23:02;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:25:51;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:28:21;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:30:55;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:33:27;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:35:54;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:38:22;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:41:24;9.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:44:26;9.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:46:53;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:49:20;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:51:48;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:54:15;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:56:43;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T07:59:10;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:01:38;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:04:05;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:06:32;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:08:58;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:11:25;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:13:52;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:16:19;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:18:46;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:21:13;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:23:40;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:26:07;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:28:34;7.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:31:02;7.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:33:29;7.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:35:58;7.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:38:26;7.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:41:01;7.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:43:30;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:45:58;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:48:27;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:50:56;7.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:53:30;7.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:55:57;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T08:58:24;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:00:51;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:03:18;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:05:45;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:08:12;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:10:38;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:13:05;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:15:33;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:18:00;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:20:26;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:22:53;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:25:20;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:27:47;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:30:14;7.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:32:41;7.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:35:08;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:37:36;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:40:03;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:42:37;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:45:23;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:47:58;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:50:42;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:53:19;7.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:55:49;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T09:58:20;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:00:55;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:03:31;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:06:00;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:08:27;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:10:54;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:13:26;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:16:04;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:18:33;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:21:24;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:23:54;7.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:26:27;7.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:29:03;7.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:34:30;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:37:06;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:39:53;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:42:26;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:44:59;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:47:29;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:49:57;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:52:49;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:55:28;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T10:58:27;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:13:00;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:21:41;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:24:41;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:30:36;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:33:27;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:36:08;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:38:50;9.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:41:24;9.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:43:57;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:46:43;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:49:34;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:52:25;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:55:10;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T11:57:44;9.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:00:19;9.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:03:01;9.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:09:02;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:13:57;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:16:34;9.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:24:31;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:27:03;9.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:29:31;9.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:34:39;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:40:13;10.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:45:36;10.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:54:02;10.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:57:06;10.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T12:59:48;10.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:10:28;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:13:24;9.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:15:58;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:18:36;9.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:21:18;9.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:24:02;9.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:26:41;9.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:29:21;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:31:55;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:34:31;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:37:00;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:39:28;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:42:00;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:44:37;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:47:11;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:49:43;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:52:38;9.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:55:15;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T13:57:46;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:00:23;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:02:58;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:05:28;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:07:58;9.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:10:26;9.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:13:01;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:15:32;9.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:18:06;9.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:20:47;9.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:23:22;9.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:25:56;9.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:28:31;9.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:34:02;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:36:38;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:39:25;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:41:55;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:44:49;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:47:23;8.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:49:54;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:52:42;8.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:55:21;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T14:57:55;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:00:26;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:02:55;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:05:27;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:07:57;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:10:25;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:12:52;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:15:19;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:17:46;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:20:15;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:22:45;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:25:12;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:27:59;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:30:26;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:32:53;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:35:20;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:37:47;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:40:15;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:42:42;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:45:09;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:47:36;8.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:50:04;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:52:31;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:54:58;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:57:24;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T15:59:52;8.60;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:02:18;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:04:45;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:07:12;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:09:39;8.50;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:12:06;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:14:35;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:17:02;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:19:29;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:21:57;8.40;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:24:25;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:26:52;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:29:19;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:31:45;8.30;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:34:13;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:36:39;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:39:06;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:41:33;8.20;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:44:01;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:46:28;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:48:56;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:51:23;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:53:50;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:56:17;8.10;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T16:58:44;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:01:13;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:03:48;8.00;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:06:22;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:08:54;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:11:24;7.90;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:13:51;7.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:16:18;7.80;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:18:47;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:21:14;7.70;99.90
20735;DHT22;10528;52.124;5.196;2023-03-14T17:23:41;7.60;99.90