sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-05-10T00:00:33;98275.69;;;12.77;76.54
27685;BME280;46113;50.130;8.526;2023-05-10T00:02:59;98270.28;;;12.79;76.65
27685;BME280;46113;50.130;8.526;2023-05-10T00:05:26;98274.59;;;12.80;76.72
27685;BME280;46113;50.130;8.526;2023-05-10T00:07:53;98278.00;;;12.82;76.25
27685;BME280;46113;50.130;8.526;2023-05-10T00:10:19;98281.28;;;12.74;76.77
27685;BME280;46113;50.130;8.526;2023-05-10T00:12:46;98275.50;;;12.69;76.63
27685;BME280;46113;50.130;8.526;2023-05-10T00:15:13;98278.66;;;12.63;77.35
27685;BME280;46113;50.130;8.526;2023-05-10T00:17:40;98277.72;;;12.52;77.98
27685;BME280;46113;50.130;8.526;2023-05-10T00:20:07;98275.81;;;12.54;77.58
27685;BME280;46113;50.130;8.526;2023-05-10T00:22:34;98273.63;;;12.48;77.71
27685;BME280;46113;50.130;8.526;2023-05-10T00:25:01;98275.00;;;12.42;78.08
27685;BME280;46113;50.130;8.526;2023-05-10T00:27:28;98269.28;;;12.47;77.76
27685;BME280;46113;50.130;8.526;2023-05-10T00:29:54;98268.59;;;12.45;77.63
27685;BME280;46113;50.130;8.526;2023-05-10T00:32:21;98268.63;;;12.22;78.50
27685;BME280;46113;50.130;8.526;2023-05-10T00:34:48;98268.25;;;12.38;77.95
27685;BME280;46113;50.130;8.526;2023-05-10T00:37:14;98259.22;;;12.29;77.76
27685;BME280;46113;50.130;8.526;2023-05-10T00:39:41;98260.91;;;12.30;77.86
27685;BME280;46113;50.130;8.526;2023-05-10T00:42:08;98261.88;;;12.29;78.03
27685;BME280;46113;50.130;8.526;2023-05-10T00:44:34;98269.00;;;12.17;78.19
27685;BME280;46113;50.130;8.526;2023-05-10T00:47:01;98284.56;;;12.11;76.59
27685;BME280;46113;50.130;8.526;2023-05-10T00:49:28;98290.59;;;11.78;76.41
27685;BME280;46113;50.130;8.526;2023-05-10T00:51:55;98282.50;;;11.57;77.06
27685;BME280;46113;50.130;8.526;2023-05-10T00:54:22;98290.34;;;11.59;75.35
27685;BME280;46113;50.130;8.526;2023-05-10T00:56:51;98286.56;;;11.27;75.95
27685;BME280;46113;50.130;8.526;2023-05-10T00:59:18;98289.09;;;11.28;77.17
27685;BME280;46113;50.130;8.526;2023-05-10T01:01:46;98287.06;;;11.44;77.02
27685;BME280;46113;50.130;8.526;2023-05-10T01:04:14;98295.03;;;11.66;75.97
27685;BME280;46113;50.130;8.526;2023-05-10T01:06:42;98290.56;;;11.44;76.78
27685;BME280;46113;50.130;8.526;2023-05-10T01:09:09;98293.81;;;11.00;77.51
27685;BME280;46113;50.130;8.526;2023-05-10T01:11:39;98285.09;;;11.23;76.65
27685;BME280;46113;50.130;8.526;2023-05-10T01:14:06;98295.34;;;11.27;76.66
27685;BME280;46113;50.130;8.526;2023-05-10T01:16:36;98300.16;;;11.22;76.75
27685;BME280;46113;50.130;8.526;2023-05-10T01:19:05;98295.53;;;11.01;77.81
27685;BME280;46113;50.130;8.526;2023-05-10T01:21:46;98293.94;;;10.74;78.50
27685;BME280;46113;50.130;8.526;2023-05-10T01:24:38;98301.53;;;11.04;78.29
27685;BME280;46113;50.130;8.526;2023-05-10T01:33:14;98303.91;;;10.95;78.28
27685;BME280;46113;50.130;8.526;2023-05-10T01:36:04;98308.66;;;10.90;78.65
27685;BME280;46113;50.130;8.526;2023-05-10T01:38:44;98305.19;;;10.90;78.55
27685;BME280;46113;50.130;8.526;2023-05-10T01:41:49;98305.28;;;10.88;78.56
27685;BME280;46113;50.130;8.526;2023-05-10T01:44:35;98303.72;;;11.10;77.83
27685;BME280;46113;50.130;8.526;2023-05-10T01:49:43;98306.03;;;10.66;78.46
27685;BME280;46113;50.130;8.526;2023-05-10T01:52:14;98308.41;;;11.06;78.16
27685;BME280;46113;50.130;8.526;2023-05-10T01:54:45;98309.25;;;11.07;77.40
27685;BME280;46113;50.130;8.526;2023-05-10T01:57:16;98310.19;;;11.06;77.71
27685;BME280;46113;50.130;8.526;2023-05-10T01:59:45;98322.84;;;11.13;77.46
27685;BME280;46113;50.130;8.526;2023-05-10T02:02:13;98320.41;;;10.99;78.40
27685;BME280;46113;50.130;8.526;2023-05-10T02:04:41;98321.97;;;10.77;78.14
27685;BME280;46113;50.130;8.526;2023-05-10T02:07:09;98333.97;;;10.94;77.88
27685;BME280;46113;50.130;8.526;2023-05-10T02:09:38;98327.06;;;10.43;79.63
27685;BME280;46113;50.130;8.526;2023-05-10T02:12:06;98331.72;;;10.39;79.62
27685;BME280;46113;50.130;8.526;2023-05-10T02:14:36;98332.44;;;10.79;78.20
27685;BME280;46113;50.130;8.526;2023-05-10T02:17:05;98323.53;;;10.80;77.74
27685;BME280;46113;50.130;8.526;2023-05-10T02:19:36;98335.66;;;10.95;77.45
27685;BME280;46113;50.130;8.526;2023-05-10T02:22:07;98337.47;;;10.95;77.45
27685;BME280;46113;50.130;8.526;2023-05-10T02:24:36;98339.19;;;10.83;77.64
27685;BME280;46113;50.130;8.526;2023-05-10T02:27:04;98341.50;;;10.63;78.46
27685;BME280;46113;50.130;8.526;2023-05-10T02:29:32;98344.25;;;10.61;78.45
27685;BME280;46113;50.130;8.526;2023-05-10T02:31:59;98347.91;;;10.72;78.40
27685;BME280;46113;50.130;8.526;2023-05-10T02:34:29;98351.97;;;10.89;78.28
27685;BME280;46113;50.130;8.526;2023-05-10T02:36:57;98345.88;;;10.75;78.03
27685;BME280;46113;50.130;8.526;2023-05-10T02:39:26;98344.94;;;10.77;77.71
27685;BME280;46113;50.130;8.526;2023-05-10T02:41:56;98348.19;;;10.56;78.45
27685;BME280;46113;50.130;8.526;2023-05-10T02:44:24;98354.41;;;10.55;78.31
27685;BME280;46113;50.130;8.526;2023-05-10T02:46:54;98350.16;;;10.28;78.92
27685;BME280;46113;50.130;8.526;2023-05-10T02:49:22;98346.31;;;10.45;78.89
27685;BME280;46113;50.130;8.526;2023-05-10T02:51:53;98347.63;;;10.26;79.03
27685;BME280;46113;50.130;8.526;2023-05-10T02:54:26;98355.53;;;10.39;79.13
27685;BME280;46113;50.130;8.526;2023-05-10T02:56:57;98348.06;;;10.57;78.15
27685;BME280;46113;50.130;8.526;2023-05-10T02:59:24;98350.72;;;10.20;79.34
27685;BME280;46113;50.130;8.526;2023-05-10T03:01:51;98352.78;;;10.41;78.73
27685;BME280;46113;50.130;8.526;2023-05-10T03:04:17;98353.16;;;10.23;79.16
27685;BME280;46113;50.130;8.526;2023-05-10T03:06:45;98351.25;;;10.12;79.83
27685;BME280;46113;50.130;8.526;2023-05-10T03:09:12;98352.72;;;10.16;79.62
27685;BME280;46113;50.130;8.526;2023-05-10T03:11:56;98358.19;;;10.26;78.87
27685;BME280;46113;50.130;8.526;2023-05-10T03:19:58;98367.53;;;10.19;79.06
27685;BME280;46113;50.130;8.526;2023-05-10T03:22:37;98367.25;;;10.35;78.60
27685;BME280;46113;50.130;8.526;2023-05-10T03:25:06;98378.72;;;10.22;78.43
27685;BME280;46113;50.130;8.526;2023-05-10T03:27:36;98363.78;;;10.34;78.51
27685;BME280;46113;50.130;8.526;2023-05-10T03:30:08;98366.78;;;10.17;78.86
27685;BME280;46113;50.130;8.526;2023-05-10T03:32:35;98374.38;;;10.34;78.76
27685;BME280;46113;50.130;8.526;2023-05-10T03:35:07;98376.78;;;10.25;77.87
27685;BME280;46113;50.130;8.526;2023-05-10T03:37:35;98379.81;;;10.44;78.04
27685;BME280;46113;50.130;8.526;2023-05-10T03:40:02;98381.31;;;10.48;77.80
27685;BME280;46113;50.130;8.526;2023-05-10T03:42:32;98380.63;;;10.33;78.24
27685;BME280;46113;50.130;8.526;2023-05-10T03:44:59;98380.28;;;10.38;77.89
27685;BME280;46113;50.130;8.526;2023-05-10T03:47:26;98389.63;;;10.18;78.48
27685;BME280;46113;50.130;8.526;2023-05-10T03:49:52;98388.72;;;10.43;77.78
27685;BME280;46113;50.130;8.526;2023-05-10T03:52:19;98392.84;;;10.47;77.28
27685;BME280;46113;50.130;8.526;2023-05-10T03:54:46;98391.38;;;10.43;77.50
27685;BME280;46113;50.130;8.526;2023-05-10T03:57:14;98392.56;;;10.13;79.05
27685;BME280;46113;50.130;8.526;2023-05-10T03:59:40;98393.50;;;10.38;78.07
27685;BME280;46113;50.130;8.526;2023-05-10T04:02:07;98391.88;;;10.48;77.49
27685;BME280;46113;50.130;8.526;2023-05-10T04:04:35;98400.28;;;10.29;78.27
27685;BME280;46113;50.130;8.526;2023-05-10T04:07:02;98406.47;;;10.54;77.67
27685;BME280;46113;50.130;8.526;2023-05-10T04:09:29;98401.31;;;10.40;77.21
27685;BME280;46113;50.130;8.526;2023-05-10T04:11:56;98413.66;;;10.52;77.44
27685;BME280;46113;50.130;8.526;2023-05-10T04:14:25;98407.91;;;10.21;77.07
27685;BME280;46113;50.130;8.526;2023-05-10T04:16:52;98416.75;;;10.46;77.69
27685;BME280;46113;50.130;8.526;2023-05-10T04:19:19;98409.97;;;10.42;77.21
27685;BME280;46113;50.130;8.526;2023-05-10T04:21:45;98411.13;;;10.51;77.11
27685;BME280;46113;50.130;8.526;2023-05-10T04:24:12;98407.22;;;10.43;76.72
27685;BME280;46113;50.130;8.526;2023-05-10T04:26:39;98408.16;;;10.55;76.41
27685;BME280;46113;50.130;8.526;2023-05-10T04:29:06;98411.50;;;10.70;76.38
27685;BME280;46113;50.130;8.526;2023-05-10T04:31:32;98418.75;;;10.80;75.96
27685;BME280;46113;50.130;8.526;2023-05-10T04:33:59;98422.06;;;10.70;76.20
27685;BME280;46113;50.130;8.526;2023-05-10T04:36:26;98426.38;;;10.84;76.01
27685;BME280;46113;50.130;8.526;2023-05-10T04:38:54;98418.91;;;10.65;76.34
27685;BME280;46113;50.130;8.526;2023-05-10T04:41:20;98426.28;;;10.73;76.18
27685;BME280;46113;50.130;8.526;2023-05-10T04:43:47;98429.28;;;10.68;75.73
27685;BME280;46113;50.130;8.526;2023-05-10T04:46:15;98424.47;;;10.86;75.48
27685;BME280;46113;50.130;8.526;2023-05-10T04:48:42;98438.13;;;10.93;74.56
27685;BME280;46113;50.130;8.526;2023-05-10T04:51:09;98428.94;;;10.73;75.32
27685;BME280;46113;50.130;8.526;2023-05-10T04:53:35;98434.59;;;10.93;74.61
27685;BME280;46113;50.130;8.526;2023-05-10T04:56:02;98445.41;;;11.03;74.57
27685;BME280;46113;50.130;8.526;2023-05-10T04:58:29;98438.97;;;10.81;74.53
27685;BME280;46113;50.130;8.526;2023-05-10T05:00:56;98446.16;;;10.41;76.66
27685;BME280;46113;50.130;8.526;2023-05-10T05:03:23;98444.72;;;10.74;75.54
27685;BME280;46113;50.130;8.526;2023-05-10T05:05:50;98451.97;;;10.97;74.86
27685;BME280;46113;50.130;8.526;2023-05-10T05:08:17;98449.53;;;11.07;74.42
27685;BME280;46113;50.130;8.526;2023-05-10T05:10:43;98454.72;;;10.82;74.57
27685;BME280;46113;50.130;8.526;2023-05-10T05:13:12;98456.91;;;10.64;75.34
27685;BME280;46113;50.130;8.526;2023-05-10T05:15:39;98453.22;;;10.91;75.50
27685;BME280;46113;50.130;8.526;2023-05-10T05:18:05;98460.13;;;10.81;75.65
27685;BME280;46113;50.130;8.526;2023-05-10T05:20:35;98463.25;;;11.12;74.19
27685;BME280;46113;50.130;8.526;2023-05-10T05:23:02;98463.56;;;11.32;73.36
27685;BME280;46113;50.130;8.526;2023-05-10T05:25:29;98471.53;;;11.32;73.77
27685;BME280;46113;50.130;8.526;2023-05-10T05:27:55;98474.91;;;11.34;73.87
27685;BME280;46113;50.130;8.526;2023-05-10T05:30:22;98474.47;;;11.40;74.11
27685;BME280;46113;50.130;8.526;2023-05-10T05:33:20;98475.66;;;11.72;73.39
27685;BME280;46113;50.130;8.526;2023-05-10T05:35:46;98480.31;;;11.32;73.53
27685;BME280;46113;50.130;8.526;2023-05-10T05:38:17;98479.75;;;11.40;73.28
27685;BME280;46113;50.130;8.526;2023-05-10T05:40:44;98475.06;;;11.44;72.76
27685;BME280;46113;50.130;8.526;2023-05-10T05:43:11;98484.38;;;10.74;75.18
27685;BME280;46113;50.130;8.526;2023-05-10T05:45:38;98479.91;;;10.88;73.71
27685;BME280;46113;50.130;8.526;2023-05-10T05:48:05;98482.25;;;11.30;73.60
27685;BME280;46113;50.130;8.526;2023-05-10T05:50:31;98487.13;;;11.23;73.59
27685;BME280;46113;50.130;8.526;2023-05-10T05:52:58;98485.97;;;11.27;72.82
27685;BME280;46113;50.130;8.526;2023-05-10T05:55:25;98482.97;;;11.08;74.11
27685;BME280;46113;50.130;8.526;2023-05-10T05:57:52;98481.66;;;11.13;73.92
27685;BME280;46113;50.130;8.526;2023-05-10T06:00:19;98488.44;;;11.18;74.55
27685;BME280;46113;50.130;8.526;2023-05-10T06:02:46;98491.19;;;11.40;74.41
27685;BME280;46113;50.130;8.526;2023-05-10T06:05:14;98486.97;;;11.38;74.10
27685;BME280;46113;50.130;8.526;2023-05-10T06:07:41;98485.31;;;10.99;75.07
27685;BME280;46113;50.130;8.526;2023-05-10T06:10:09;98498.78;;;10.96;75.17
27685;BME280;46113;50.130;8.526;2023-05-10T06:12:36;98498.34;;;11.03;74.51
27685;BME280;46113;50.130;8.526;2023-05-10T06:15:03;98495.84;;;11.12;74.35
27685;BME280;46113;50.130;8.526;2023-05-10T06:17:30;98503.63;;;11.03;74.46
27685;BME280;46113;50.130;8.526;2023-05-10T06:19:56;98501.53;;;10.82;75.29
27685;BME280;46113;50.130;8.526;2023-05-10T06:22:23;98502.16;;;10.98;74.72
27685;BME280;46113;50.130;8.526;2023-05-10T06:24:50;98502.84;;;11.13;74.64
27685;BME280;46113;50.130;8.526;2023-05-10T06:27:16;98505.31;;;11.04;74.17
27685;BME280;46113;50.130;8.526;2023-05-10T06:29:43;98508.06;;;11.26;74.01
27685;BME280;46113;50.130;8.526;2023-05-10T06:32:10;98511.03;;;11.35;74.26
27685;BME280;46113;50.130;8.526;2023-05-10T06:34:36;98512.66;;;11.24;74.39
27685;BME280;46113;50.130;8.526;2023-05-10T06:37:03;98514.09;;;11.04;74.73
27685;BME280;46113;50.130;8.526;2023-05-10T06:39:30;98512.69;;;11.11;73.52
27685;BME280;46113;50.130;8.526;2023-05-10T06:41:56;98517.19;;;11.35;74.44
27685;BME280;46113;50.130;8.526;2023-05-10T06:44:30;98515.25;;;11.37;73.83
27685;BME280;46113;50.130;8.526;2023-05-10T06:46:57;98519.94;;;11.34;73.68
27685;BME280;46113;50.130;8.526;2023-05-10T06:49:24;98522.16;;;11.51;73.46
27685;BME280;46113;50.130;8.526;2023-05-10T06:51:51;98522.78;;;11.79;72.74
27685;BME280;46113;50.130;8.526;2023-05-10T06:54:18;98524.44;;;11.69;72.75
27685;BME280;46113;50.130;8.526;2023-05-10T06:56:44;98529.97;;;11.77;72.66
27685;BME280;46113;50.130;8.526;2023-05-10T06:59:11;98532.25;;;11.46;72.69
27685;BME280;46113;50.130;8.526;2023-05-10T07:01:40;98529.28;;;11.75;71.88
27685;BME280;46113;50.130;8.526;2023-05-10T07:04:07;98524.41;;;11.20;73.82
27685;BME280;46113;50.130;8.526;2023-05-10T07:06:34;98529.22;;;11.64;73.90
27685;BME280;46113;50.130;8.526;2023-05-10T07:09:00;98525.63;;;11.40;73.63
27685;BME280;46113;50.130;8.526;2023-05-10T07:11:27;98529.56;;;11.59;73.44
27685;BME280;46113;50.130;8.526;2023-05-10T07:13:54;98531.88;;;11.64;72.51
27685;BME280;46113;50.130;8.526;2023-05-10T07:16:20;98540.78;;;11.63;72.01
27685;BME280;46113;50.130;8.526;2023-05-10T07:18:48;98532.94;;;11.61;72.11
27685;BME280;46113;50.130;8.526;2023-05-10T07:21:16;98535.13;;;11.67;72.28
27685;BME280;46113;50.130;8.526;2023-05-10T07:23:43;98536.94;;;11.91;72.34
27685;BME280;46113;50.130;8.526;2023-05-10T07:26:10;98543.53;;;11.86;72.47
27685;BME280;46113;50.130;8.526;2023-05-10T07:28:37;98541.38;;;11.91;71.73
27685;BME280;46113;50.130;8.526;2023-05-10T07:31:05;98536.88;;;11.80;72.29
27685;BME280;46113;50.130;8.526;2023-05-10T07:33:32;98529.53;;;12.08;71.37
27685;BME280;46113;50.130;8.526;2023-05-10T07:35:59;98529.81;;;12.28;71.71
27685;BME280;46113;50.130;8.526;2023-05-10T07:38:25;98541.19;;;12.41;70.00
27685;BME280;46113;50.130;8.526;2023-05-10T07:40:52;98538.91;;;12.59;69.80
27685;BME280;46113;50.130;8.526;2023-05-10T07:43:19;98542.25;;;12.73;69.51
27685;BME280;46113;50.130;8.526;2023-05-10T07:45:45;98540.34;;;12.86;68.43
27685;BME280;46113;50.130;8.526;2023-05-10T07:48:12;98546.97;;;13.04;68.74
27685;BME280;46113;50.130;8.526;2023-05-10T07:50:39;98552.78;;;12.63;69.05
27685;BME280;46113;50.130;8.526;2023-05-10T07:53:06;98546.38;;;12.77;69.50
27685;BME280;46113;50.130;8.526;2023-05-10T07:55:33;98549.53;;;12.59;69.36
27685;BME280;46113;50.130;8.526;2023-05-10T07:57:59;98547.47;;;12.97;68.63
27685;BME280;46113;50.130;8.526;2023-05-10T08:00:27;98543.50;;;12.80;67.94
27685;BME280;46113;50.130;8.526;2023-05-10T08:02:54;98566.28;;;12.71;68.54
27685;BME280;46113;50.130;8.526;2023-05-10T08:05:21;98557.69;;;12.68;67.76
27685;BME280;46113;50.130;8.526;2023-05-10T08:07:48;98563.00;;;12.56;69.46
27685;BME280;46113;50.130;8.526;2023-05-10T08:10:14;98562.53;;;11.79;71.29
27685;BME280;46113;50.130;8.526;2023-05-10T08:12:41;98565.50;;;11.99;71.76
27685;BME280;46113;50.130;8.526;2023-05-10T08:15:08;98571.59;;;12.13;70.79
27685;BME280;46113;50.130;8.526;2023-05-10T08:17:35;98574.94;;;12.51;69.65
27685;BME280;46113;50.130;8.526;2023-05-10T08:20:02;98570.81;;;11.99;71.25
27685;BME280;46113;50.130;8.526;2023-05-10T08:22:29;98570.94;;;12.33;70.45
27685;BME280;46113;50.130;8.526;2023-05-10T08:24:55;98572.44;;;12.60;70.20
27685;BME280;46113;50.130;8.526;2023-05-10T08:27:22;98569.47;;;12.29;70.20
27685;BME280;46113;50.130;8.526;2023-05-10T08:29:48;98574.34;;;12.58;69.39
27685;BME280;46113;50.130;8.526;2023-05-10T08:32:17;98577.72;;;12.49;70.08
27685;BME280;46113;50.130;8.526;2023-05-10T08:34:43;98581.13;;;12.74;69.58
27685;BME280;46113;50.130;8.526;2023-05-10T08:37:10;98592.06;;;12.58;70.36
27685;BME280;46113;50.130;8.526;2023-05-10T08:39:39;98587.63;;;12.70;70.96
27685;BME280;46113;50.130;8.526;2023-05-10T08:42:07;98588.84;;;12.89;69.63
27685;BME280;46113;50.130;8.526;2023-05-10T08:44:35;98591.00;;;12.60;69.98
27685;BME280;46113;50.130;8.526;2023-05-10T08:47:06;98588.44;;;12.48;69.79
27685;BME280;46113;50.130;8.526;2023-05-10T08:49:34;98595.72;;;12.80;69.55
27685;BME280;46113;50.130;8.526;2023-05-10T08:52:03;98599.28;;;12.56;69.48
27685;BME280;46113;50.130;8.526;2023-05-10T08:54:33;98602.28;;;12.40;70.57
27685;BME280;46113;50.130;8.526;2023-05-10T08:57:01;98602.09;;;12.54;69.97
27685;BME280;46113;50.130;8.526;2023-05-10T08:59:28;98605.13;;;12.84;70.15
27685;BME280;46113;50.130;8.526;2023-05-10T09:01:59;98603.06;;;12.65;71.06
27685;BME280;46113;50.130;8.526;2023-05-10T09:04:27;98606.69;;;12.86;69.50
27685;BME280;46113;50.130;8.526;2023-05-10T09:06:54;98613.44;;;12.68;69.74
27685;BME280;46113;50.130;8.526;2023-05-10T09:09:21;98611.22;;;12.39;71.44
27685;BME280;46113;50.130;8.526;2023-05-10T09:11:48;98616.22;;;12.89;70.13
27685;BME280;46113;50.130;8.526;2023-05-10T09:14:15;98615.16;;;12.80;71.33
27685;BME280;46113;50.130;8.526;2023-05-10T09:16:44;98613.16;;;13.07;69.52
27685;BME280;46113;50.130;8.526;2023-05-10T09:19:11;98617.34;;;13.21;68.34
27685;BME280;46113;50.130;8.526;2023-05-10T09:21:38;98617.91;;;13.59;68.50
27685;BME280;46113;50.130;8.526;2023-05-10T09:24:06;98617.59;;;13.41;68.22
27685;BME280;46113;50.130;8.526;2023-05-10T09:26:34;98626.34;;;13.64;66.85
27685;BME280;46113;50.130;8.526;2023-05-10T09:29:02;98623.66;;;13.75;68.54
27685;BME280;46113;50.130;8.526;2023-05-10T09:31:51;98627.69;;;14.35;66.38
27685;BME280;46113;50.130;8.526;2023-05-10T09:34:19;98624.91;;;14.37;65.23
27685;BME280;46113;50.130;8.526;2023-05-10T09:36:54;98634.38;;;14.51;64.26
27685;BME280;46113;50.130;8.526;2023-05-10T09:42:02;98635.03;;;15.07;62.76
27685;BME280;46113;50.130;8.526;2023-05-10T09:44:33;98630.66;;;15.06;61.46
27685;BME280;46113;50.130;8.526;2023-05-10T09:47:01;98632.38;;;15.17;60.59
27685;BME280;46113;50.130;8.526;2023-05-10T09:49:28;98631.19;;;15.00;62.41
27685;BME280;46113;50.130;8.526;2023-05-10T09:52:06;98635.03;;;14.64;60.99
27685;BME280;46113;50.130;8.526;2023-05-10T09:54:34;98624.03;;;15.31;62.52
27685;BME280;46113;50.130;8.526;2023-05-10T09:57:00;98621.47;;;15.71;60.81
27685;BME280;46113;50.130;8.526;2023-05-10T09:59:28;98618.66;;;15.72;61.13
27685;BME280;46113;50.130;8.526;2023-05-10T10:01:56;98624.66;;;15.55;61.75
27685;BME280;46113;50.130;8.526;2023-05-10T10:04:23;98624.41;;;15.68;60.41
27685;BME280;46113;50.130;8.526;2023-05-10T10:07:01;98622.44;;;15.70;60.65
27685;BME280;46113;50.130;8.526;2023-05-10T10:09:29;98612.66;;;16.00;59.75
27685;BME280;46113;50.130;8.526;2023-05-10T10:11:56;98622.34;;;16.40;58.49
27685;BME280;46113;50.130;8.526;2023-05-10T10:14:23;98615.88;;;16.43;57.01
27685;BME280;46113;50.130;8.526;2023-05-10T10:16:51;98617.31;;;15.37;59.75
27685;BME280;46113;50.130;8.526;2023-05-10T10:19:34;98616.03;;;16.12;59.57
27685;BME280;46113;50.130;8.526;2023-05-10T10:22:02;98618.78;;;16.69;57.53
27685;BME280;46113;50.130;8.526;2023-05-10T10:24:29;98610.91;;;16.68;57.09
27685;BME280;46113;50.130;8.526;2023-05-10T10:27:02;98615.97;;;16.61;57.28
27685;BME280;46113;50.130;8.526;2023-05-10T10:32:21;98622.44;;;15.70;57.51
27685;BME280;46113;50.130;8.526;2023-05-10T10:34:49;98622.34;;;15.91;59.29
27685;BME280;46113;50.130;8.526;2023-05-10T10:37:17;98622.41;;;15.50;59.00
27685;BME280;46113;50.130;8.526;2023-05-10T10:39:44;98619.94;;;15.17;59.61
27685;BME280;46113;50.130;8.526;2023-05-10T10:42:11;98622.22;;;15.01;60.15
27685;BME280;46113;50.130;8.526;2023-05-10T10:44:37;98619.59;;;14.79;61.45
27685;BME280;46113;50.130;8.526;2023-05-10T10:49:49;98628.28;;;14.39;62.24
27685;BME280;46113;50.130;8.526;2023-05-10T10:52:31;98622.81;;;14.19;65.11
27685;BME280;46113;50.130;8.526;2023-05-10T10:55:07;98621.88;;;14.41;64.31
27685;BME280;46113;50.130;8.526;2023-05-10T11:03:03;98625.25;;;14.65;62.89
27685;BME280;46113;50.130;8.526;2023-05-10T11:10:38;98633.34;;;14.42;62.45
27685;BME280;46113;50.130;8.526;2023-05-10T11:13:07;98630.34;;;14.35;63.58
27685;BME280;46113;50.130;8.526;2023-05-10T11:15:36;98633.06;;;14.24;66.74
27685;BME280;46113;50.130;8.526;2023-05-10T11:20:51;98655.63;;;13.07;66.61
27685;BME280;46113;50.130;8.526;2023-05-10T11:23:18;98653.19;;;13.26;67.82
27685;BME280;46113;50.130;8.526;2023-05-10T11:25:47;98649.66;;;13.03;69.16
27685;BME280;46113;50.130;8.526;2023-05-10T11:28:17;98650.66;;;13.13;69.85
27685;BME280;46113;50.130;8.526;2023-05-10T11:30:44;98657.53;;;12.57;70.91
27685;BME280;46113;50.130;8.526;2023-05-10T11:33:16;98658.72;;;12.53;71.97
27685;BME280;46113;50.130;8.526;2023-05-10T11:35:43;98656.19;;;12.16;73.33
27685;BME280;46113;50.130;8.526;2023-05-10T11:38:11;98656.66;;;11.85;74.16
27685;BME280;46113;50.130;8.526;2023-05-10T11:40:39;98669.06;;;12.09;73.93
27685;BME280;46113;50.130;8.526;2023-05-10T11:43:06;98667.88;;;12.13;73.39
27685;BME280;46113;50.130;8.526;2023-05-10T11:45:35;98675.06;;;12.24;73.83
27685;BME280;46113;50.130;8.526;2023-05-10T11:48:02;98679.47;;;12.48;73.52
27685;BME280;46113;50.130;8.526;2023-05-10T11:50:29;98690.75;;;12.75;73.34
27685;BME280;46113;50.130;8.526;2023-05-10T11:52:56;98691.72;;;12.62;72.46
27685;BME280;46113;50.130;8.526;2023-05-10T11:55:23;98689.44;;;12.69;72.81
27685;BME280;46113;50.130;8.526;2023-05-10T11:57:54;98687.22;;;12.63;73.40
27685;BME280;46113;50.130;8.526;2023-05-10T12:00:21;98689.56;;;12.43;72.35
27685;BME280;46113;50.130;8.526;2023-05-10T12:02:48;98694.63;;;12.35;72.43
27685;BME280;46113;50.130;8.526;2023-05-10T12:05:32;98702.63;;;12.46;70.15
27685;BME280;46113;50.130;8.526;2023-05-10T12:08:14;98701.34;;;12.63;69.63
27685;BME280;46113;50.130;8.526;2023-05-10T12:10:41;98704.81;;;12.52;70.20
27685;BME280;46113;50.130;8.526;2023-05-10T12:13:12;98704.59;;;12.55;71.03
27685;BME280;46113;50.130;8.526;2023-05-10T12:15:40;98701.00;;;12.68;71.96
27685;BME280;46113;50.130;8.526;2023-05-10T12:18:09;98698.63;;;12.76;69.60
27685;BME280;46113;50.130;8.526;2023-05-10T12:20:37;98708.97;;;13.15;68.72
27685;BME280;46113;50.130;8.526;2023-05-10T12:23:04;98705.13;;;13.54;68.06
27685;BME280;46113;50.130;8.526;2023-05-10T12:25:33;98704.41;;;13.63;67.14
27685;BME280;46113;50.130;8.526;2023-05-10T12:28:03;98710.53;;;13.86;67.23
27685;BME280;46113;50.130;8.526;2023-05-10T12:30:32;98712.00;;;13.33;66.27
27685;BME280;46113;50.130;8.526;2023-05-10T12:33:01;98716.34;;;13.46;66.94
27685;BME280;46113;50.130;8.526;2023-05-10T12:35:31;98708.94;;;13.04;68.83
27685;BME280;46113;50.130;8.526;2023-05-10T12:37:58;98707.66;;;13.32;67.68
27685;BME280;46113;50.130;8.526;2023-05-10T12:40:25;98704.09;;;14.00;66.66
27685;BME280;46113;50.130;8.526;2023-05-10T12:42:52;98713.22;;;13.41;69.70
27685;BME280;46113;50.130;8.526;2023-05-10T12:45:19;98709.03;;;14.16;66.54
27685;BME280;46113;50.130;8.526;2023-05-10T12:47:46;98712.00;;;14.23;66.23
27685;BME280;46113;50.130;8.526;2023-05-10T12:50:13;98714.66;;;14.35;64.93
27685;BME280;46113;50.130;8.526;2023-05-10T12:52:40;98718.75;;;14.39;64.77
27685;BME280;46113;50.130;8.526;2023-05-10T12:55:07;98706.84;;;13.99;66.46
27685;BME280;46113;50.130;8.526;2023-05-10T12:57:34;98716.56;;;13.54;66.90
27685;BME280;46113;50.130;8.526;2023-05-10T13:00:01;98716.31;;;13.91;67.24
27685;BME280;46113;50.130;8.526;2023-05-10T13:02:30;98717.59;;;14.20;67.75
27685;BME280;46113;50.130;8.526;2023-05-10T13:04:57;98720.13;;;14.22;66.05
27685;BME280;46113;50.130;8.526;2023-05-10T13:07:23;98722.81;;;14.22;66.13
27685;BME280;46113;50.130;8.526;2023-05-10T13:09:50;98721.25;;;14.73;66.76
27685;BME280;46113;50.130;8.526;2023-05-10T13:12:17;98721.88;;;14.98;66.45
27685;BME280;46113;50.130;8.526;2023-05-10T13:14:44;98712.41;;;14.51;66.05
27685;BME280;46113;50.130;8.526;2023-05-10T13:17:11;98723.47;;;14.89;65.33
27685;BME280;46113;50.130;8.526;2023-05-10T13:19:38;98721.19;;;14.63;65.09
27685;BME280;46113;50.130;8.526;2023-05-10T13:22:05;98723.00;;;14.84;64.88
27685;BME280;46113;50.130;8.526;2023-05-10T13:24:31;98730.59;;;14.89;65.86
27685;BME280;46113;50.130;8.526;2023-05-10T13:26:58;98727.19;;;14.98;64.27
27685;BME280;46113;50.130;8.526;2023-05-10T13:29:25;98721.19;;;14.63;64.23
27685;BME280;46113;50.130;8.526;2023-05-10T13:31:51;98721.44;;;14.27;67.15
27685;BME280;46113;50.130;8.526;2023-05-10T13:34:22;98723.97;;;14.62;65.58
27685;BME280;46113;50.130;8.526;2023-05-10T13:36:50;98728.84;;;14.78;65.22
27685;BME280;46113;50.130;8.526;2023-05-10T13:39:18;98730.09;;;14.41;65.23
27685;BME280;46113;50.130;8.526;2023-05-10T13:41:45;98725.31;;;14.56;62.84