sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35960;BMP280;22043;50.970;7.192;2023-05-09T00:00:10;99489.28;;;14.97
35960;BMP280;22043;50.970;7.192;2023-05-09T00:02:37;99489.03;;;15.04
35960;BMP280;22043;50.970;7.192;2023-05-09T00:05:04;99481.28;;;15.03
35960;BMP280;22043;50.970;7.192;2023-05-09T00:07:30;99479.31;;;15.03
35960;BMP280;22043;50.970;7.192;2023-05-09T00:09:59;99471.84;;;15.04
35960;BMP280;22043;50.970;7.192;2023-05-09T00:12:28;99472.94;;;15.07
35960;BMP280;22043;50.970;7.192;2023-05-09T00:14:54;99464.88;;;14.99
35960;BMP280;22043;50.970;7.192;2023-05-09T00:17:24;99467.31;;;14.97
35960;BMP280;22043;50.970;7.192;2023-05-09T00:19:50;99469.09;;;15.04
35960;BMP280;22043;50.970;7.192;2023-05-09T00:22:17;99471.84;;;15.04
35960;BMP280;22043;50.970;7.192;2023-05-09T00:24:46;99461.28;;;15.02
35960;BMP280;22043;50.970;7.192;2023-05-09T00:27:11;99464.09;;;14.99
35960;BMP280;22043;50.970;7.192;2023-05-09T00:29:38;99463.78;;;14.97
35960;BMP280;22043;50.970;7.192;2023-05-09T00:32:04;99453.34;;;14.92
35960;BMP280;22043;50.970;7.192;2023-05-09T00:34:29;99447.16;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T00:36:55;99440.47;;;14.89
35960;BMP280;22043;50.970;7.192;2023-05-09T00:39:20;99433.69;;;14.81
35960;BMP280;22043;50.970;7.192;2023-05-09T00:41:45;99432.19;;;14.76
35960;BMP280;22043;50.970;7.192;2023-05-09T00:44:11;99420.22;;;14.70
35960;BMP280;22043;50.970;7.192;2023-05-09T00:46:37;99425.03;;;14.66
35960;BMP280;22043;50.970;7.192;2023-05-09T00:49:03;99429.31;;;14.67
35960;BMP280;22043;50.970;7.192;2023-05-09T00:51:29;99427.88;;;14.62
35960;BMP280;22043;50.970;7.192;2023-05-09T00:53:55;99423.59;;;14.61
35960;BMP280;22043;50.970;7.192;2023-05-09T00:56:20;99425.56;;;14.61
35960;BMP280;22043;50.970;7.192;2023-05-09T00:58:46;99418.16;;;14.58
35960;BMP280;22043;50.970;7.192;2023-05-09T01:01:12;99418.28;;;14.54
35960;BMP280;22043;50.970;7.192;2023-05-09T01:03:38;99414.31;;;14.55
35960;BMP280;22043;50.970;7.192;2023-05-09T01:06:11;99412.47;;;14.52
35960;BMP280;22043;50.970;7.192;2023-05-09T01:08:43;99414.00;;;14.53
35960;BMP280;22043;50.970;7.192;2023-05-09T01:11:12;99405.94;;;14.46
35960;BMP280;22043;50.970;7.192;2023-05-09T01:14:23;99401.69;;;14.45
35960;BMP280;22043;50.970;7.192;2023-05-09T01:22:15;99394.97;;;14.46
35960;BMP280;22043;50.970;7.192;2023-05-09T01:27:56;99392.16;;;14.50
35960;BMP280;22043;50.970;7.192;2023-05-09T01:30:24;99393.91;;;14.43
35960;BMP280;22043;50.970;7.192;2023-05-09T01:32:50;99390.19;;;14.50
35960;BMP280;22043;50.970;7.192;2023-05-09T01:35:20;99393.69;;;14.51
35960;BMP280;22043;50.970;7.192;2023-05-09T01:37:48;99394.13;;;14.49
35960;BMP280;22043;50.970;7.192;2023-05-09T01:40:16;99392.59;;;14.48
35960;BMP280;22043;50.970;7.192;2023-05-09T01:42:53;99384.09;;;14.42
35960;BMP280;22043;50.970;7.192;2023-05-09T01:45:21;99386.06;;;14.42
35960;BMP280;22043;50.970;7.192;2023-05-09T01:47:48;99389.72;;;14.39
35960;BMP280;22043;50.970;7.192;2023-05-09T01:50:16;99378.75;;;14.39
35960;BMP280;22043;50.970;7.192;2023-05-09T01:52:42;99382.66;;;14.38
35960;BMP280;22043;50.970;7.192;2023-05-09T01:55:12;99379.06;;;14.41
35960;BMP280;22043;50.970;7.192;2023-05-09T01:57:37;99382.91;;;14.43
35960;BMP280;22043;50.970;7.192;2023-05-09T02:00:05;99377.44;;;14.43
35960;BMP280;22043;50.970;7.192;2023-05-09T02:02:38;99363.50;;;14.51
35960;BMP280;22043;50.970;7.192;2023-05-09T02:05:05;99372.84;;;14.53
35960;BMP280;22043;50.970;7.192;2023-05-09T02:07:32;99365.50;;;14.50
35960;BMP280;22043;50.970;7.192;2023-05-09T02:09:58;99372.00;;;14.56
35960;BMP280;22043;50.970;7.192;2023-05-09T02:12:24;99379.25;;;14.63
35960;BMP280;22043;50.970;7.192;2023-05-09T02:14:50;99374.88;;;14.65
35960;BMP280;22043;50.970;7.192;2023-05-09T02:17:15;99374.03;;;14.68
35960;BMP280;22043;50.970;7.192;2023-05-09T02:19:44;99373.13;;;14.71
35960;BMP280;22043;50.970;7.192;2023-05-09T02:22:11;99373.56;;;14.70
35960;BMP280;22043;50.970;7.192;2023-05-09T02:24:36;99375.69;;;14.79
35960;BMP280;22043;50.970;7.192;2023-05-09T02:27:02;99370.63;;;14.77
35960;BMP280;22043;50.970;7.192;2023-05-09T02:29:33;99365.91;;;14.78
35960;BMP280;22043;50.970;7.192;2023-05-09T02:32:10;99372.50;;;14.80
35960;BMP280;22043;50.970;7.192;2023-05-09T02:34:37;99365.47;;;14.79
35960;BMP280;22043;50.970;7.192;2023-05-09T02:37:04;99365.16;;;14.77
35960;BMP280;22043;50.970;7.192;2023-05-09T02:39:30;99364.25;;;14.80
35960;BMP280;22043;50.970;7.192;2023-05-09T02:41:56;99348.69;;;14.77
35960;BMP280;22043;50.970;7.192;2023-05-09T02:44:21;99361.97;;;14.79
35960;BMP280;22043;50.970;7.192;2023-05-09T02:46:46;99361.19;;;14.78
35960;BMP280;22043;50.970;7.192;2023-05-09T02:49:13;99353.06;;;14.75
35960;BMP280;22043;50.970;7.192;2023-05-09T02:51:38;99359.66;;;14.77
35960;BMP280;22043;50.970;7.192;2023-05-09T02:54:04;99355.59;;;14.82
35960;BMP280;22043;50.970;7.192;2023-05-09T02:56:30;99348.59;;;14.81
35960;BMP280;22043;50.970;7.192;2023-05-09T02:58:58;99347.69;;;14.84
35960;BMP280;22043;50.970;7.192;2023-05-09T03:01:27;99345.38;;;14.82
35960;BMP280;22043;50.970;7.192;2023-05-09T03:03:52;99337.63;;;14.81
35960;BMP280;22043;50.970;7.192;2023-05-09T03:06:19;99345.38;;;14.82
35960;BMP280;22043;50.970;7.192;2023-05-09T03:08:45;99338.25;;;14.85
35960;BMP280;22043;50.970;7.192;2023-05-09T03:11:11;99345.31;;;14.86
35960;BMP280;22043;50.970;7.192;2023-05-09T03:13:36;99340.66;;;14.83
35960;BMP280;22043;50.970;7.192;2023-05-09T03:16:01;99333.19;;;14.83
35960;BMP280;22043;50.970;7.192;2023-05-09T03:18:27;99331.13;;;14.87
35960;BMP280;22043;50.970;7.192;2023-05-09T03:20:53;99319.41;;;14.87
35960;BMP280;22043;50.970;7.192;2023-05-09T03:23:18;99327.16;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T03:25:44;99322.44;;;14.89
35960;BMP280;22043;50.970;7.192;2023-05-09T03:28:09;99325.53;;;14.91
35960;BMP280;22043;50.970;7.192;2023-05-09T03:30:35;99318.16;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T03:33:02;99326.75;;;14.90
35960;BMP280;22043;50.970;7.192;2023-05-09T03:35:29;99328.28;;;14.91
35960;BMP280;22043;50.970;7.192;2023-05-09T03:37:54;99323.13;;;14.93
35960;BMP280;22043;50.970;7.192;2023-05-09T03:40:20;99320.38;;;14.93
35960;BMP280;22043;50.970;7.192;2023-05-09T03:42:51;99326.31;;;14.91
35960;BMP280;22043;50.970;7.192;2023-05-09T03:45:17;99329.38;;;14.93
35960;BMP280;22043;50.970;7.192;2023-05-09T03:47:44;99318.53;;;14.90
35960;BMP280;22043;50.970;7.192;2023-05-09T03:50:11;99318.53;;;14.90
35960;BMP280;22043;50.970;7.192;2023-05-09T03:52:37;99323.25;;;14.89
35960;BMP280;22043;50.970;7.192;2023-05-09T03:55:04;99316.94;;;14.89
35960;BMP280;22043;50.970;7.192;2023-05-09T03:57:34;99304.34;;;14.91
35960;BMP280;22043;50.970;7.192;2023-05-09T03:59:59;99311.38;;;14.92
35960;BMP280;22043;50.970;7.192;2023-05-09T04:02:25;99297.66;;;14.92
35960;BMP280;22043;50.970;7.192;2023-05-09T04:04:50;99299.41;;;14.86
35960;BMP280;22043;50.970;7.192;2023-05-09T04:07:18;99298.53;;;14.89
35960;BMP280;22043;50.970;7.192;2023-05-09T04:09:45;99296.97;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T04:12:11;99299.72;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T04:14:37;99291.84;;;14.90
35960;BMP280;22043;50.970;7.192;2023-05-09T04:17:02;99297.44;;;14.87
35960;BMP280;22043;50.970;7.192;2023-05-09T04:19:28;99300.84;;;14.91
35960;BMP280;22043;50.970;7.192;2023-05-09T04:21:53;99291.47;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T04:24:19;99286.47;;;14.87
35960;BMP280;22043;50.970;7.192;2023-05-09T04:26:46;99284.03;;;14.89
35960;BMP280;22043;50.970;7.192;2023-05-09T04:29:15;99287.78;;;14.95
35960;BMP280;22043;50.970;7.192;2023-05-09T04:31:46;99279.53;;;14.95
35960;BMP280;22043;50.970;7.192;2023-05-09T04:34:12;99284.38;;;14.91
35960;BMP280;22043;50.970;7.192;2023-05-09T04:36:38;99274.25;;;14.88
35960;BMP280;22043;50.970;7.192;2023-05-09T04:39:04;99278.31;;;14.96
35960;BMP280;22043;50.970;7.192;2023-05-09T04:41:29;99274.38;;;14.97
35960;BMP280;22043;50.970;7.192;2023-05-09T04:43:55;99275.94;;;14.98
35960;BMP280;22043;50.970;7.192;2023-05-09T04:46:23;99273.50;;;15.00
35960;BMP280;22043;50.970;7.192;2023-05-09T04:48:48;99270.09;;;14.96
35960;BMP280;22043;50.970;7.192;2023-05-09T04:51:14;99265.81;;;14.95
35960;BMP280;22043;50.970;7.192;2023-05-09T04:53:40;99264.03;;;15.01
35960;BMP280;22043;50.970;7.192;2023-05-09T04:56:06;99266.47;;;14.99
35960;BMP280;22043;50.970;7.192;2023-05-09T04:58:33;99266.47;;;14.99
35960;BMP280;22043;50.970;7.192;2023-05-09T05:01:09;99257.38;;;15.02
35960;BMP280;22043;50.970;7.192;2023-05-09T05:03:35;99257.03;;;15.00
35960;BMP280;22043;50.970;7.192;2023-05-09T05:06:00;99256.03;;;15.07
35960;BMP280;22043;50.970;7.192;2023-05-09T05:08:26;99259.69;;;15.03
35960;BMP280;22043;50.970;7.192;2023-05-09T05:10:52;99260.66;;;15.10
35960;BMP280;22043;50.970;7.192;2023-05-09T05:13:18;99256.47;;;15.05
35960;BMP280;22043;50.970;7.192;2023-05-09T05:15:47;99259.00;;;15.12
35960;BMP280;22043;50.970;7.192;2023-05-09T05:18:14;99252.94;;;15.17
35960;BMP280;22043;50.970;7.192;2023-05-09T05:20:40;99252.09;;;15.20
35960;BMP280;22043;50.970;7.192;2023-05-09T05:23:06;99253.19;;;15.23
35960;BMP280;22043;50.970;7.192;2023-05-09T05:25:31;99245.72;;;15.23
35960;BMP280;22043;50.970;7.192;2023-05-09T05:27:58;99247.13;;;15.28
35960;BMP280;22043;50.970;7.192;2023-05-09T05:30:25;99251.19;;;15.36
35960;BMP280;22043;50.970;7.192;2023-05-09T05:32:50;99242.31;;;15.32
35960;BMP280;22043;50.970;7.192;2023-05-09T05:35:18;99243.34;;;15.34
35960;BMP280;22043;50.970;7.192;2023-05-09T05:37:47;99240.63;;;15.34
35960;BMP280;22043;50.970;7.192;2023-05-09T05:40:12;99227.22;;;15.37
35960;BMP280;22043;50.970;7.192;2023-05-09T05:42:41;99242.03;;;15.39
35960;BMP280;22043;50.970;7.192;2023-05-09T05:45:09;99240.84;;;15.40
35960;BMP280;22043;50.970;7.192;2023-05-09T05:47:38;99234.13;;;15.41
35960;BMP280;22043;50.970;7.192;2023-05-09T05:50:05;99230.53;;;15.44
35960;BMP280;22043;50.970;7.192;2023-05-09T05:52:39;99234.97;;;15.51
35960;BMP280;22043;50.970;7.192;2023-05-09T05:55:08;99235.66;;;15.55
35960;BMP280;22043;50.970;7.192;2023-05-09T05:57:34;99232.78;;;15.58
35960;BMP280;22043;50.970;7.192;2023-05-09T06:00:03;99230.44;;;15.70
35960;BMP280;22043;50.970;7.192;2023-05-09T06:02:41;99215.97;;;15.78
35960;BMP280;22043;50.970;7.192;2023-05-09T06:05:10;99227.84;;;15.88
35960;BMP280;22043;50.970;7.192;2023-05-09T06:07:36;99224.06;;;15.94
35960;BMP280;22043;50.970;7.192;2023-05-09T06:10:01;99225.97;;;16.07
35960;BMP280;22043;50.970;7.192;2023-05-09T06:12:27;99222.31;;;16.10
35960;BMP280;22043;50.970;7.192;2023-05-09T06:14:52;99217.81;;;16.16
35960;BMP280;22043;50.970;7.192;2023-05-09T06:17:18;99219.81;;;16.24
35960;BMP280;22043;50.970;7.192;2023-05-09T06:19:43;99220.63;;;16.34
35960;BMP280;22043;50.970;7.192;2023-05-09T06:22:09;99208.84;;;16.34
35960;BMP280;22043;50.970;7.192;2023-05-09T06:24:35;99207.50;;;16.38
35960;BMP280;22043;50.970;7.192;2023-05-09T06:27:02;99207.22;;;16.36
35960;BMP280;22043;50.970;7.192;2023-05-09T06:29:28;99198.97;;;16.36
35960;BMP280;22043;50.970;7.192;2023-05-09T06:31:53;99207.41;;;16.42
35960;BMP280;22043;50.970;7.192;2023-05-09T06:34:19;99195.91;;;16.43
35960;BMP280;22043;50.970;7.192;2023-05-09T06:36:44;99210.03;;;16.54
35960;BMP280;22043;50.970;7.192;2023-05-09T06:39:09;99204.53;;;16.54
35960;BMP280;22043;50.970;7.192;2023-05-09T06:41:35;99201.94;;;16.60
35960;BMP280;22043;50.970;7.192;2023-05-09T06:44:00;99198.47;;;16.69
35960;BMP280;22043;50.970;7.192;2023-05-09T06:46:27;99188.09;;;16.73
35960;BMP280;22043;50.970;7.192;2023-05-09T06:48:52;99199.09;;;16.73
35960;BMP280;22043;50.970;7.192;2023-05-09T06:51:18;99191.47;;;16.77
35960;BMP280;22043;50.970;7.192;2023-05-09T06:53:43;99190.84;;;16.82
35960;BMP280;22043;50.970;7.192;2023-05-09T06:56:08;99184.63;;;16.91
35960;BMP280;22043;50.970;7.192;2023-05-09T06:58:34;99181.72;;;16.94
35960;BMP280;22043;50.970;7.192;2023-05-09T07:01:00;99182.50;;;16.95
35960;BMP280;22043;50.970;7.192;2023-05-09T07:03:26;99180.81;;;16.97
35960;BMP280;22043;50.970;7.192;2023-05-09T07:05:51;99173.94;;;17.02
35960;BMP280;22043;50.970;7.192;2023-05-09T07:08:16;99162.47;;;17.03
35960;BMP280;22043;50.970;7.192;2023-05-09T07:10:42;99169.03;;;17.06
35960;BMP280;22043;50.970;7.192;2023-05-09T07:13:07;99169.78;;;17.06
35960;BMP280;22043;50.970;7.192;2023-05-09T07:15:33;99163.25;;;17.04
35960;BMP280;22043;50.970;7.192;2023-05-09T07:17:58;99155.72;;;16.95
35960;BMP280;22043;50.970;7.192;2023-05-09T07:20:23;99150.97;;;16.96
35960;BMP280;22043;50.970;7.192;2023-05-09T07:22:49;99140.88;;;17.02
35960;BMP280;22043;50.970;7.192;2023-05-09T07:25:15;99142.25;;;16.97
35960;BMP280;22043;50.970;7.192;2023-05-09T07:27:40;99142.25;;;16.97
35960;BMP280;22043;50.970;7.192;2023-05-09T07:30:06;99141.97;;;17.04
35960;BMP280;22043;50.970;7.192;2023-05-09T07:32:33;99128.63;;;17.03
35960;BMP280;22043;50.970;7.192;2023-05-09T07:34:59;99135.09;;;17.18
35960;BMP280;22043;50.970;7.192;2023-05-09T07:37:24;99122.38;;;17.21
35960;BMP280;22043;50.970;7.192;2023-05-09T07:39:50;99120.06;;;17.28
35960;BMP280;22043;50.970;7.192;2023-05-09T07:42:16;99116.88;;;17.30
35960;BMP280;22043;50.970;7.192;2023-05-09T07:44:42;99121.47;;;17.33
35960;BMP280;22043;50.970;7.192;2023-05-09T07:47:07;99116.56;;;17.37
35960;BMP280;22043;50.970;7.192;2023-05-09T07:49:33;99111.97;;;17.43
35960;BMP280;22043;50.970;7.192;2023-05-09T07:51:59;99110.72;;;17.53
35960;BMP280;22043;50.970;7.192;2023-05-09T07:54:25;99113.63;;;17.59
35960;BMP280;22043;50.970;7.192;2023-05-09T07:56:51;99109.16;;;17.70
35960;BMP280;22043;50.970;7.192;2023-05-09T07:59:16;99111.75;;;17.83
35960;BMP280;22043;50.970;7.192;2023-05-09T08:01:42;99105.22;;;18.04
35960;BMP280;22043;50.970;7.192;2023-05-09T08:04:08;99105.75;;;18.27
35960;BMP280;22043;50.970;7.192;2023-05-09T08:06:34;99103.53;;;18.40
35960;BMP280;22043;50.970;7.192;2023-05-09T08:09:00;99096.16;;;18.46
35960;BMP280;22043;50.970;7.192;2023-05-09T08:11:25;99094.25;;;18.52
35960;BMP280;22043;50.970;7.192;2023-05-09T08:13:52;99096.34;;;18.57
35960;BMP280;22043;50.970;7.192;2023-05-09T08:16:17;99092.19;;;18.62
35960;BMP280;22043;50.970;7.192;2023-05-09T08:18:43;99085.56;;;18.68
35960;BMP280;22043;50.970;7.192;2023-05-09T08:21:08;99088.22;;;18.63
35960;BMP280;22043;50.970;7.192;2023-05-09T08:23:34;99083.63;;;18.60
35960;BMP280;22043;50.970;7.192;2023-05-09T08:25:59;99080.56;;;18.58
35960;BMP280;22043;50.970;7.192;2023-05-09T08:28:25;99077.59;;;18.47
35960;BMP280;22043;50.970;7.192;2023-05-09T08:30:55;99070.88;;;18.38
35960;BMP280;22043;50.970;7.192;2023-05-09T08:33:22;99077.28;;;18.45
35960;BMP280;22043;50.970;7.192;2023-05-09T08:35:51;99066.81;;;18.49
35960;BMP280;22043;50.970;7.192;2023-05-09T08:38:17;99063.13;;;18.52
35960;BMP280;22043;50.970;7.192;2023-05-09T08:40:43;99060.97;;;18.56
35960;BMP280;22043;50.970;7.192;2023-05-09T08:43:08;99056.78;;;18.75
35960;BMP280;22043;50.970;7.192;2023-05-09T08:45:44;99056.94;;;18.81
35960;BMP280;22043;50.970;7.192;2023-05-09T08:48:14;99053.31;;;18.89
35960;BMP280;22043;50.970;7.192;2023-05-09T08:50:40;99047.81;;;18.89
35960;BMP280;22043;50.970;7.192;2023-05-09T08:53:06;99046.75;;;18.87
35960;BMP280;22043;50.970;7.192;2023-05-09T08:55:31;99039.63;;;18.95
35960;BMP280;22043;50.970;7.192;2023-05-09T08:57:57;99037.31;;;18.93
35960;BMP280;22043;50.970;7.192;2023-05-09T09:00:22;99039.16;;;18.96
35960;BMP280;22043;50.970;7.192;2023-05-09T09:02:49;99034.47;;;19.02
35960;BMP280;22043;50.970;7.192;2023-05-09T09:05:15;99030.22;;;19.01
35960;BMP280;22043;50.970;7.192;2023-05-09T09:07:41;99037.66;;;19.10
35960;BMP280;22043;50.970;7.192;2023-05-09T09:10:08;99027.25;;;19.20
35960;BMP280;22043;50.970;7.192;2023-05-09T09:12:35;99021.44;;;19.18
35960;BMP280;22043;50.970;7.192;2023-05-09T09:15:03;99015.72;;;19.21
35960;BMP280;22043;50.970;7.192;2023-05-09T09:17:30;99012.00;;;19.24
35960;BMP280;22043;50.970;7.192;2023-05-09T09:19:59;99009.72;;;19.23
35960;BMP280;22043;50.970;7.192;2023-05-09T09:22:31;99001.13;;;19.21
35960;BMP280;22043;50.970;7.192;2023-05-09T09:24:59;99001.53;;;19.28
35960;BMP280;22043;50.970;7.192;2023-05-09T09:27:25;99006.97;;;19.23
35960;BMP280;22043;50.970;7.192;2023-05-09T09:29:51;99001.69;;;19.25
35960;BMP280;22043;50.970;7.192;2023-05-09T09:32:16;98994.28;;;19.31
35960;BMP280;22043;50.970;7.192;2023-05-09T09:34:43;98993.91;;;19.38
35960;BMP280;22043;50.970;7.192;2023-05-09T09:37:22;98989.72;;;19.43
35960;BMP280;22043;50.970;7.192;2023-05-09T09:39:55;98997.59;;;19.50
35960;BMP280;22043;50.970;7.192;2023-05-09T09:42:20;98995.59;;;19.50
35960;BMP280;22043;50.970;7.192;2023-05-09T09:45:08;98993.19;;;19.58
35960;BMP280;22043;50.970;7.192;2023-05-09T09:47:33;98986.97;;;19.63
35960;BMP280;22043;50.970;7.192;2023-05-09T09:50:08;98991.53;;;19.66
35960;BMP280;22043;50.970;7.192;2023-05-09T09:52:34;98984.38;;;19.74
35960;BMP280;22043;50.970;7.192;2023-05-09T09:54:59;98980.56;;;19.72
35960;BMP280;22043;50.970;7.192;2023-05-09T09:57:37;98971.03;;;19.73
35960;BMP280;22043;50.970;7.192;2023-05-09T10:00:05;98968.16;;;19.82
35960;BMP280;22043;50.970;7.192;2023-05-09T10:02:31;98967.75;;;19.89
35960;BMP280;22043;50.970;7.192;2023-05-09T10:05:05;98966.63;;;20.01
35960;BMP280;22043;50.970;7.192;2023-05-09T10:07:32;98955.56;;;20.01
35960;BMP280;22043;50.970;7.192;2023-05-09T10:09:58;98957.53;;;20.00
35960;BMP280;22043;50.970;7.192;2023-05-09T10:12:23;98947.75;;;19.99
35960;BMP280;22043;50.970;7.192;2023-05-09T10:14:48;98948.31;;;20.04
35960;BMP280;22043;50.970;7.192;2023-05-09T10:17:14;98943.88;;;20.12
35960;BMP280;22043;50.970;7.192;2023-05-09T10:19:43;98937.72;;;20.22
35960;BMP280;22043;50.970;7.192;2023-05-09T10:22:14;98944.50;;;20.21
35960;BMP280;22043;50.970;7.192;2023-05-09T10:25:12;98944.06;;;20.28
35960;BMP280;22043;50.970;7.192;2023-05-09T10:27:40;98935.06;;;20.33
35960;BMP280;22043;50.970;7.192;2023-05-09T10:30:08;98927.03;;;20.36
35960;BMP280;22043;50.970;7.192;2023-05-09T10:35:25;98929.16;;;20.46
35960;BMP280;22043;50.970;7.192;2023-05-09T10:37:54;98921.72;;;20.58
35960;BMP280;22043;50.970;7.192;2023-05-09T10:40:21;98919.16;;;20.54
35960;BMP280;22043;50.970;7.192;2023-05-09T10:42:47;98921.66;;;20.52
35960;BMP280;22043;50.970;7.192;2023-05-09T10:45:13;98923.13;;;20.48
35960;BMP280;22043;50.970;7.192;2023-05-09T10:47:39;98904.28;;;20.52
35960;BMP280;22043;50.970;7.192;2023-05-09T10:50:07;98908.13;;;20.60
35960;BMP280;22043;50.970;7.192;2023-05-09T10:52:33;98888.03;;;20.65
35960;BMP280;22043;50.970;7.192;2023-05-09T10:55:03;98893.41;;;20.74
35960;BMP280;22043;50.970;7.192;2023-05-09T10:57:30;98889.47;;;20.86
35960;BMP280;22043;50.970;7.192;2023-05-09T10:59:57;98886.47;;;20.90
35960;BMP280;22043;50.970;7.192;2023-05-09T11:02:22;98877.19;;;20.93
35960;BMP280;22043;50.970;7.192;2023-05-09T11:05:12;98874.44;;;20.98
35960;BMP280;22043;50.970;7.192;2023-05-09T11:07:38;98883.03;;;21.01
35960;BMP280;22043;50.970;7.192;2023-05-09T11:10:16;98882.00;;;20.98
35960;BMP280;22043;50.970;7.192;2023-05-09T11:12:56;98867.03;;;20.84
35960;BMP280;22043;50.970;7.192;2023-05-09T11:15:21;98861.50;;;20.84
35960;BMP280;22043;50.970;7.192;2023-05-09T11:17:50;98864.81;;;20.88
35960;BMP280;22043;50.970;7.192;2023-05-09T11:20:28;98855.44;;;20.80
35960;BMP280;22043;50.970;7.192;2023-05-09T11:22:56;98858.97;;;20.81
35960;BMP280;22043;50.970;7.192;2023-05-09T11:25:24;98849.44;;;20.87
35960;BMP280;22043;50.970;7.192;2023-05-09T11:27:57;98843.88;;;20.87
35960;BMP280;22043;50.970;7.192;2023-05-09T11:30:34;98843.16;;;20.92
35960;BMP280;22043;50.970;7.192;2023-05-09T11:33:00;98836.38;;;20.93
35960;BMP280;22043;50.970;7.192;2023-05-09T11:35:26;98836.66;;;20.95
35960;BMP280;22043;50.970;7.192;2023-05-09T11:37:58;98838.38;;;20.93
35960;BMP280;22043;50.970;7.192;2023-05-09T11:40:25;98825.53;;;20.90
35960;BMP280;22043;50.970;7.192;2023-05-09T11:42:51;98820.50;;;20.94
35960;BMP280;22043;50.970;7.192;2023-05-09T11:45:21;98820.75;;;20.90
35960;BMP280;22043;50.970;7.192;2023-05-09T11:47:48;98820.22;;;20.86
35960;BMP280;22043;50.970;7.192;2023-05-09T11:50:15;98822.19;;;20.80
35960;BMP280;22043;50.970;7.192;2023-05-09T11:52:41;98814.38;;;20.79
35960;BMP280;22043;50.970;7.192;2023-05-09T11:55:08;98813.41;;;20.87
35960;BMP280;22043;50.970;7.192;2023-05-09T11:57:35;98805.91;;;20.93
35960;BMP280;22043;50.970;7.192;2023-05-09T12:00:00;98797.38;;;21.03
35960;BMP280;22043;50.970;7.192;2023-05-09T12:02:30;98784.84;;;21.18
35960;BMP280;22043;50.970;7.192;2023-05-09T12:05:05;98791.97;;;21.25
35960;BMP280;22043;50.970;7.192;2023-05-09T12:07:31;98793.69;;;21.22
35960;BMP280;22043;50.970;7.192;2023-05-09T12:09:56;98787.41;;;21.22
35960;BMP280;22043;50.970;7.192;2023-05-09T12:12:22;98782.34;;;21.20
35960;BMP280;22043;50.970;7.192;2023-05-09T12:14:47;98770.97;;;21.18
35960;BMP280;22043;50.970;7.192;2023-05-09T12:17:13;98765.50;;;21.24
35960;BMP280;22043;50.970;7.192;2023-05-09T12:19:38;98762.50;;;21.33
35960;BMP280;22043;50.970;7.192;2023-05-09T12:22:04;98767.31;;;21.38
35960;BMP280;22043;50.970;7.192;2023-05-09T12:24:34;98763.78;;;21.43
35960;BMP280;22043;50.970;7.192;2023-05-09T12:27:00;98757.00;;;21.44
35960;BMP280;22043;50.970;7.192;2023-05-09T12:29:26;98750.72;;;21.49
35960;BMP280;22043;50.970;7.192;2023-05-09T12:31:52;98747.41;;;21.51
35960;BMP280;22043;50.970;7.192;2023-05-09T12:34:18;98747.69;;;21.53
35960;BMP280;22043;50.970;7.192;2023-05-09T12:36:45;98741.66;;;21.54
35960;BMP280;22043;50.970;7.192;2023-05-09T12:39:16;98737.13;;;21.57
35960;BMP280;22043;50.970;7.192;2023-05-09T12:41:47;98746.66;;;21.56
35960;BMP280;22043;50.970;7.192;2023-05-09T12:44:25;98733.31;;;21.60
35960;BMP280;22043;50.970;7.192;2023-05-09T12:47:01;98725.25;;;21.68
35960;BMP280;22043;50.970;7.192;2023-05-09T12:49:28;98722.00;;;21.58
35960;BMP280;22043;50.970;7.192;2023-05-09T12:51:55;98723.25;;;21.62
35960;BMP280;22043;50.970;7.192;2023-05-09T12:54:28;98717.47;;;21.60
35960;BMP280;22043;50.970;7.192;2023-05-09T12:56:56;98716.44;;;21.58
35960;BMP280;22043;50.970;7.192;2023-05-09T12:59:24;98715.66;;;21.52
35960;BMP280;22043;50.970;7.192;2023-05-09T13:01:56;98719.16;;;21.47
35960;BMP280;22043;50.970;7.192;2023-05-09T13:04:24;98711.09;;;21.38
35960;BMP280;22043;50.970;7.192;2023-05-09T13:06:53;98703.03;;;21.34
35960;BMP280;22043;50.970;7.192;2023-05-09T13:09:21;98700.00;;;21.32
35960;BMP280;22043;50.970;7.192;2023-05-09T13:11:47;98691.94;;;21.34
35960;BMP280;22043;50.970;7.192;2023-05-09T13:14:13;98692.66;;;21.23
35960;BMP280;22043;50.970;7.192;2023-05-09T13:16:39;98687.34;;;21.20
35960;BMP280;22043;50.970;7.192;2023-05-09T13:19:05;98688.28;;;21.06
35960;BMP280;22043;50.970;7.192;2023-05-09T13:21:32;98674.16;;;20.92
35960;BMP280;22043;50.970;7.192;2023-05-09T13:23:57;98677.16;;;20.89
35960;BMP280;22043;50.970;7.192;2023-05-09T13:26:23;98678.66;;;20.84
35960;BMP280;22043;50.970;7.192;2023-05-09T13:28:48;98676.38;;;20.83
35960;BMP280;22043;50.970;7.192;2023-05-09T13:31:14;98671.34;;;20.87
35960;BMP280;22043;50.970;7.192;2023-05-09T13:33:39;98676.41;;;20.88
35960;BMP280;22043;50.970;7.192;2023-05-09T13:36:05;98666.34;;;20.91
35960;BMP280;22043;50.970;7.192;2023-05-09T13:38:31;98668.59;;;20.92
35960;BMP280;22043;50.970;7.192;2023-05-09T13:41:00;98667.41;;;21.05
35960;BMP280;22043;50.970;7.192;2023-05-09T13:43:26;98662.88;;;21.13
35960;BMP280;22043;50.970;7.192;2023-05-09T13:45:51;98665.41;;;21.16
35960;BMP280;22043;50.970;7.192;2023-05-09T13:48:16;98659.63;;;21.20
35960;BMP280;22043;50.970;7.192;2023-05-09T13:50:42;98646.78;;;21.17
35960;BMP280;22043;50.970;7.192;2023-05-09T13:53:07;98638.97;;;21.15
35960;BMP280;22043;50.970;7.192;2023-05-09T13:55:33;98636.19;;;21.15
35960;BMP280;22043;50.970;7.192;2023-05-09T13:57:59;98644.75;;;21.12
35960;BMP280;22043;50.970;7.192;2023-05-09T14:00:24;98641.94;;;21.06
35960;BMP280;22043;50.970;7.192;2023-05-09T14:02:50;98633.63;;;21.06
35960;BMP280;22043;50.970;7.192;2023-05-09T14:05:16;98638.66;;;20.96
35960;BMP280;22043;50.970;7.192;2023-05-09T14:07:42;98634.88;;;20.94
35960;BMP280;22043;50.970;7.192;2023-05-09T14:10:08;98629.03;;;20.86
35960;BMP280;22043;50.970;7.192;2023-05-09T14:12:33;98623.97;;;20.79
35960;BMP280;22043;50.970;7.192;2023-05-09T14:14:58;98622.72;;;20.80
35960;BMP280;22043;50.970;7.192;2023-05-09T14:17:24;98619.97;;;20.80
35960;BMP280;22043;50.970;7.192;2023-05-09T14:19:49;98620.94;;;20.77