sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2024-02-21T00:00:07;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:02:35;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:05:04;0.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:07:33;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:10:01;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:12:30;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:14:59;0.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:17:27;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:19:56;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:22:24;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:24:55;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:27:23;0.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:29:52;0.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:32:21;0.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:34:49;0.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:37:18;0.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:39:46;0.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:42:15;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:44:43;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:47:12;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:49:41;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:52:09;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:54:38;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:57:06;0.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T00:59:35;0.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:02:03;0.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:04:32;1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:07:01;1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:09:29;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:11:58;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:14:26;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:16:55;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:19:24;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:21:52;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:24:21;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:26:49;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:29:18;1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:31:47;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:34:15;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:36:44;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:39:12;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:41:41;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:44:09;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:46:38;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:49:06;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:51:35;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:54:04;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:56:33;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T01:59:02;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:01:31;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:03:59;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:06:28;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:08:57;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:11:25;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:13:54;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:16:23;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:18:51;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:21:29;2.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:23:58;2.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:26:27;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:28:55;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:31:24;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:33:52;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:36:21;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:38:49;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:41:18;3.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:43:47;3.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:46:15;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:48:44;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:51:12;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:53:41;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:56:14;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T02:58:44;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:01:12;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:03:41;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:06:09;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:08:38;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:11:07;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:13:36;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:16:05;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:18:33;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:21:02;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:23:31;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:25:59;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:28:28;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:30:56;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:33:25;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:35:54;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:38:22;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:40:51;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:43:19;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:45:48;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:48:16;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:50:45;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:53:13;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:55:42;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T03:58:11;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:00:39;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:03:08;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:05:37;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:08:06;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:10:35;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:13:06;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:15:35;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:18:03;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:20:32;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:23:01;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:25:29;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:27:58;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:30:26;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:32:55;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:35:23;2.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:37:52;2.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:40:20;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:42:49;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:45:17;2.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:47:46;2.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:50:15;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:52:44;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:55:12;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T04:57:41;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:00:10;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:02:38;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:05:07;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:07:36;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:10:05;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:12:35;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:15:04;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:17:33;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:20:02;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:22:31;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:24:59;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:27:28;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:29:56;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:32:26;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:34:54;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:37:25;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:39:53;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:42:22;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:44:51;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:47:19;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:49:48;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:52:16;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:54:45;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:57:13;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T05:59:42;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:02:11;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:04:40;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:07:10;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:09:38;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:12:07;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:14:35;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:17:04;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:19:33;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:22:01;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:24:32;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:27:00;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:29:29;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:31:57;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:34:26;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:36:55;2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:39:23;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:41:52;3.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:44:22;4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:46:50;6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:49:19;8.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:51:48;9.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:54:16;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:56:45;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T06:59:14;10.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:01:52;10.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:04:20;10.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:06:48;9.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:09:17;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:11:45;8.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:14:18;9.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:16:46;9.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:19:15;9.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:21:43;8.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:24:12;8.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:26:44;8.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:29:12;8.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:31:44;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:34:14;7.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:36:42;7.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:39:12;7.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:41:40;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:44:10;7.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:46:39;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:49:07;7.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:51:36;8.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:54:05;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:56:33;10.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T07:59:02;11.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:01:30;11.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:03:59;11.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:06:27;11.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:08:56;11.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:11:24;11.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:13:53;11.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:16:22;11.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:18:50;14.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:21:19;17.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:23:47;20.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:26:18;19.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:28:46;17.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:31:21;17.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:33:50;16.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:36:19;16.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:38:48;15.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:41:16;13.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:43:45;13.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:46:13;12.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:48:43;14.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:51:15;16.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:53:47;18.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T08:56:16;20.30;98.50
8400;DHT22;4237;47.030;15.396;2024-02-21T08:58:45;20.60;96.30
8400;DHT22;4237;47.030;15.396;2024-02-21T09:01:14;19.00;96.30
8400;DHT22;4237;47.030;15.396;2024-02-21T09:03:42;16.90;99.10
8400;DHT22;4237;47.030;15.396;2024-02-21T09:06:12;18.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:08:41;19.90;97.20
8400;DHT22;4237;47.030;15.396;2024-02-21T09:11:10;19.00;97.70
8400;DHT22;4237;47.030;15.396;2024-02-21T09:13:38;17.30;99.20
8400;DHT22;4237;47.030;15.396;2024-02-21T09:16:07;15.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:18:36;14.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:21:05;14.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:23:33;16.60;99.80
8400;DHT22;4237;47.030;15.396;2024-02-21T09:26:02;17.50;98.10
8400;DHT22;4237;47.030;15.396;2024-02-21T09:28:31;17.70;97.30
8400;DHT22;4237;47.030;15.396;2024-02-21T09:31:01;17.40;98.00
8400;DHT22;4237;47.030;15.396;2024-02-21T09:33:30;16.30;99.00
8400;DHT22;4237;47.030;15.396;2024-02-21T09:35:59;15.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:38:27;14.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:41:06;14.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:43:33;13.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:46:03;13.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:48:42;12.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:51:10;12.80;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:53:40;11.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:56:11;12.00;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T09:58:41;12.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:01:09;12.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:03:38;13.30;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:06:07;13.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:08:36;13.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:11:04;14.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:13:33;14.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:16:03;14.60;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:18:33;14.10;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:21:05;14.50;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:23:48;14.90;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:26:18;15.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T10:28:48;15.80;99.50
8400;DHT22;4237;47.030;15.396;2024-02-21T10:31:25;16.50;98.30
8400;DHT22;4237;47.030;15.396;2024-02-21T10:33:58;17.20;96.60
8400;DHT22;4237;47.030;15.396;2024-02-21T10:36:27;18.10;95.80
8400;DHT22;4237;47.030;15.396;2024-02-21T10:38:56;19.60;94.30
8400;DHT22;4237;47.030;15.396;2024-02-21T10:41:24;21.00;93.00
8400;DHT22;4237;47.030;15.396;2024-02-21T10:43:55;20.60;92.70
8400;DHT22;4237;47.030;15.396;2024-02-21T10:46:24;19.10;93.20
8400;DHT22;4237;47.030;15.396;2024-02-21T10:51:33;16.80;96.00
8400;DHT22;4237;47.030;15.396;2024-02-21T10:56:46;20.90;94.60
8400;DHT22;4237;47.030;15.396;2024-02-21T10:59:17;22.80;91.70
8400;DHT22;4237;47.030;15.396;2024-02-21T11:01:47;25.10;90.50
8400;DHT22;4237;47.030;15.396;2024-02-21T11:04:15;27.40;86.40
8400;DHT22;4237;47.030;15.396;2024-02-21T11:06:44;28.90;84.30
8400;DHT22;4237;47.030;15.396;2024-02-21T11:09:13;27.60;80.20
8400;DHT22;4237;47.030;15.396;2024-02-21T11:11:44;26.60;79.80
8400;DHT22;4237;47.030;15.396;2024-02-21T11:14:20;27.60;80.60
8400;DHT22;4237;47.030;15.396;2024-02-21T11:16:49;25.80;81.90
8400;DHT22;4237;47.030;15.396;2024-02-21T11:19:25;24.40;82.30
8400;DHT22;4237;47.030;15.396;2024-02-21T11:21:57;23.80;81.50
8400;DHT22;4237;47.030;15.396;2024-02-21T11:24:31;23.40;84.90
8400;DHT22;4237;47.030;15.396;2024-02-21T11:27:14;24.60;84.50
8400;DHT22;4237;47.030;15.396;2024-02-21T11:29:46;26.30;81.70
8400;DHT22;4237;47.030;15.396;2024-02-21T11:32:16;27.70;80.90
8400;DHT22;4237;47.030;15.396;2024-02-21T11:34:59;27.90;77.30
8400;DHT22;4237;47.030;15.396;2024-02-21T11:37:33;27.70;74.90
8400;DHT22;4237;47.030;15.396;2024-02-21T11:40:05;25.10;78.20
8400;DHT22;4237;47.030;15.396;2024-02-21T11:42:35;21.80;79.70
8400;DHT22;4237;47.030;15.396;2024-02-21T11:45:04;20.40;85.00
8400;DHT22;4237;47.030;15.396;2024-02-21T11:47:33;19.90;87.60
8400;DHT22;4237;47.030;15.396;2024-02-21T11:50:02;19.50;86.60
8400;DHT22;4237;47.030;15.396;2024-02-21T11:52:31;18.80;87.80
8400;DHT22;4237;47.030;15.396;2024-02-21T11:54:59;17.70;90.40
8400;DHT22;4237;47.030;15.396;2024-02-21T11:57:29;17.80;90.60
8400;DHT22;4237;47.030;15.396;2024-02-21T11:59:58;17.30;90.90
8400;DHT22;4237;47.030;15.396;2024-02-21T12:02:27;17.00;92.10
8400;DHT22;4237;47.030;15.396;2024-02-21T12:04:56;17.20;92.30
8400;DHT22;4237;47.030;15.396;2024-02-21T12:07:24;17.60;92.50
8400;DHT22;4237;47.030;15.396;2024-02-21T12:09:53;17.30;92.30
8400;DHT22;4237;47.030;15.396;2024-02-21T12:12:21;17.10;93.10
8400;DHT22;4237;47.030;15.396;2024-02-21T12:14:57;17.50;92.70
8400;DHT22;4237;47.030;15.396;2024-02-21T12:17:26;17.90;92.20
8400;DHT22;4237;47.030;15.396;2024-02-21T12:19:54;17.60;92.10
8400;DHT22;4237;47.030;15.396;2024-02-21T12:22:24;17.50;93.90
8400;DHT22;4237;47.030;15.396;2024-02-21T12:24:53;17.70;93.10
8400;DHT22;4237;47.030;15.396;2024-02-21T12:27:22;17.60;92.40
8400;DHT22;4237;47.030;15.396;2024-02-21T12:29:51;16.90;93.00
8400;DHT22;4237;47.030;15.396;2024-02-21T12:32:19;17.30;93.90
8400;DHT22;4237;47.030;15.396;2024-02-21T12:34:48;17.30;93.50
8400;DHT22;4237;47.030;15.396;2024-02-21T12:37:17;17.50;93.30
8400;DHT22;4237;47.030;15.396;2024-02-21T12:39:46;18.50;92.50
8400;DHT22;4237;47.030;15.396;2024-02-21T12:42:15;20.00;91.20
8400;DHT22;4237;47.030;15.396;2024-02-21T12:44:44;21.70;90.20
8400;DHT22;4237;47.030;15.396;2024-02-21T12:47:13;22.40;85.80
8400;DHT22;4237;47.030;15.396;2024-02-21T12:49:42;23.20;86.80
8400;DHT22;4237;47.030;15.396;2024-02-21T12:52:10;25.50;82.70
8400;DHT22;4237;47.030;15.396;2024-02-21T12:54:39;25.20;79.80
8400;DHT22;4237;47.030;15.396;2024-02-21T12:57:08;24.10;80.30
8400;DHT22;4237;47.030;15.396;2024-02-21T12:59:36;25.50;79.10
8400;DHT22;4237;47.030;15.396;2024-02-21T13:02:05;25.80;78.20
8400;DHT22;4237;47.030;15.396;2024-02-21T13:04:36;23.90;80.10
8400;DHT22;4237;47.030;15.396;2024-02-21T13:07:06;23.10;81.10
8400;DHT22;4237;47.030;15.396;2024-02-21T13:09:35;24.90;78.70
8400;DHT22;4237;47.030;15.396;2024-02-21T13:12:03;24.20;79.30
8400;DHT22;4237;47.030;15.396;2024-02-21T13:14:32;23.90;78.80
8400;DHT22;4237;47.030;15.396;2024-02-21T13:17:02;23.80;80.00
8400;DHT22;4237;47.030;15.396;2024-02-21T13:19:31;24.80;78.60
8400;DHT22;4237;47.030;15.396;2024-02-21T13:21:59;24.00;78.90
8400;DHT22;4237;47.030;15.396;2024-02-21T13:24:30;23.30;79.80
8400;DHT22;4237;47.030;15.396;2024-02-21T13:26:59;21.80;82.00
8400;DHT22;4237;47.030;15.396;2024-02-21T13:29:27;20.10;82.40
8400;DHT22;4237;47.030;15.396;2024-02-21T13:31:56;19.20;83.80
8400;DHT22;4237;47.030;15.396;2024-02-21T13:34:24;19.20;86.30
8400;DHT22;4237;47.030;15.396;2024-02-21T13:36:53;20.20;86.70
8400;DHT22;4237;47.030;15.396;2024-02-21T13:39:21;21.90;83.70
8400;DHT22;4237;47.030;15.396;2024-02-21T13:41:51;22.20;81.10
8400;DHT22;4237;47.030;15.396;2024-02-21T13:44:19;20.90;81.10
8400;DHT22;4237;47.030;15.396;2024-02-21T13:46:48;19.50;82.90
8400;DHT22;4237;47.030;15.396;2024-02-21T13:49:16;18.80;84.90
8400;DHT22;4237;47.030;15.396;2024-02-21T13:51:45;18.10;85.10
8400;DHT22;4237;47.030;15.396;2024-02-21T13:54:14;18.10;87.50
8400;DHT22;4237;47.030;15.396;2024-02-21T13:56:44;18.70;87.70
8400;DHT22;4237;47.030;15.396;2024-02-21T13:59:13;17.50;85.80
8400;DHT22;4237;47.030;15.396;2024-02-21T14:01:42;17.00;87.10
8400;DHT22;4237;47.030;15.396;2024-02-21T14:04:10;16.30;89.60
8400;DHT22;4237;47.030;15.396;2024-02-21T14:06:39;16.20;89.60
8400;DHT22;4237;47.030;15.396;2024-02-21T14:09:11;16.20;86.70
8400;DHT22;4237;47.030;15.396;2024-02-21T14:11:39;16.00;88.30
8400;DHT22;4237;47.030;15.396;2024-02-21T14:14:09;15.80;88.10
8400;DHT22;4237;47.030;15.396;2024-02-21T14:16:37;15.20;87.40
8400;DHT22;4237;47.030;15.396;2024-02-21T14:19:06;15.10;87.80
8400;DHT22;4237;47.030;15.396;2024-02-21T14:21:35;15.00;89.00
8400;DHT22;4237;47.030;15.396;2024-02-21T14:24:05;14.80;89.20
8400;DHT22;4237;47.030;15.396;2024-02-21T14:26:34;14.70;88.70
8400;DHT22;4237;47.030;15.396;2024-02-21T14:29:03;14.70;90.20
8400;DHT22;4237;47.030;15.396;2024-02-21T14:31:32;14.60;90.60
8400;DHT22;4237;47.030;15.396;2024-02-21T14:34:00;14.50;90.70
8400;DHT22;4237;47.030;15.396;2024-02-21T14:36:30;14.20;90.80
8400;DHT22;4237;47.030;15.396;2024-02-21T14:38:59;14.10;91.60
8400;DHT22;4237;47.030;15.396;2024-02-21T14:41:28;14.30;91.80
8400;DHT22;4237;47.030;15.396;2024-02-21T14:43:57;14.20;91.60
8400;DHT22;4237;47.030;15.396;2024-02-21T14:46:27;14.00;92.20
8400;DHT22;4237;47.030;15.396;2024-02-21T14:48:56;14.00;92.60
8400;DHT22;4237;47.030;15.396;2024-02-21T14:51:24;14.10;93.10
8400;DHT22;4237;47.030;15.396;2024-02-21T14:53:53;14.10;92.10
8400;DHT22;4237;47.030;15.396;2024-02-21T14:56:22;14.20;92.80
8400;DHT22;4237;47.030;15.396;2024-02-21T14:58:51;14.30;93.20
8400;DHT22;4237;47.030;15.396;2024-02-21T15:01:20;14.60;93.10
8400;DHT22;4237;47.030;15.396;2024-02-21T15:03:48;14.40;92.20
8400;DHT22;4237;47.030;15.396;2024-02-21T15:06:17;15.20;91.60
8400;DHT22;4237;47.030;15.396;2024-02-21T15:08:46;17.10;89.70
8400;DHT22;4237;47.030;15.396;2024-02-21T15:11:16;19.00;85.20
8400;DHT22;4237;47.030;15.396;2024-02-21T15:13:45;19.80;83.50
8400;DHT22;4237;47.030;15.396;2024-02-21T15:16:14;21.00;82.30
8400;DHT22;4237;47.030;15.396;2024-02-21T15:18:43;21.80;81.20
8400;DHT22;4237;47.030;15.396;2024-02-21T15:21:12;21.30;80.90
8400;DHT22;4237;47.030;15.396;2024-02-21T15:23:42;20.80;82.10
8400;DHT22;4237;47.030;15.396;2024-02-21T15:26:11;19.70;82.20
8400;DHT22;4237;47.030;15.396;2024-02-21T15:28:41;19.30;83.30
8400;DHT22;4237;47.030;15.396;2024-02-21T15:31:18;19.40;83.30
8400;DHT22;4237;47.030;15.396;2024-02-21T15:33:39;19.10;84.80
8400;DHT22;4237;47.030;15.396;2024-02-21T15:36:08;18.60;85.90
8400;DHT22;4237;47.030;15.396;2024-02-21T15:38:37;17.80;85.40
8400;DHT22;4237;47.030;15.396;2024-02-21T15:41:05;17.20;86.30
8400;DHT22;4237;47.030;15.396;2024-02-21T15:43:34;16.50;87.80
8400;DHT22;4237;47.030;15.396;2024-02-21T15:46:02;15.50;89.30
8400;DHT22;4237;47.030;15.396;2024-02-21T15:48:31;15.10;90.50
8400;DHT22;4237;47.030;15.396;2024-02-21T15:51:01;14.70;91.40
8400;DHT22;4237;47.030;15.396;2024-02-21T15:53:31;14.40;91.50
8400;DHT22;4237;47.030;15.396;2024-02-21T15:56:00;14.20;92.60
8400;DHT22;4237;47.030;15.396;2024-02-21T15:58:30;13.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T16:01:00;13.20;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T16:03:28;12.70;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T16:05:58;12.40;99.90
8400;DHT22;4237;47.030;15.396;2024-02-21T16:08:27;12.20;99.90