sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19384;SDS011;9828;54.122;17.974;2022-11-18T00:02:12;17.30;;;9.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:07:33;18.17;;;10.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:12:55;20.50;;;11.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:18:36;13.57;;;8.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:23:58;15.07;;;9.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:29:19;12.57;;;8.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:34:41;11.30;;;7.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:40:03;14.10;;;7.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:45:24;11.10;;;7.17;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:50:47;12.63;;;6.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T00:56:09;9.47;;;6.63;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:01:30;10.73;;;6.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:06:52;10.60;;;6.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:12:13;10.23;;;6.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:17:53;11.97;;;7.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:23:15;10.30;;;5.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:28:37;6.57;;;3.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:33:59;4.00;;;2.97;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:39:20;5.80;;;3.63;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:44:58;4.93;;;3.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:50:29;5.43;;;3.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T01:55:52;6.87;;;4.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:01:15;9.33;;;4.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:06:36;4.60;;;3.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:11:58;5.43;;;3.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:17:32;10.47;;;4.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:23:20;4.37;;;2.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:29:18;4.03;;;2.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:34:47;4.77;;;2.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:40:13;3.57;;;2.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:45:37;5.53;;;3.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:51:03;6.87;;;4.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T02:56:28;10.03;;;4.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:01:52;6.33;;;3.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:07:24;5.83;;;3.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:12:57;7.77;;;3.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:18:41;6.97;;;4.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:24:15;9.80;;;5.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:29:49;8.13;;;4.47;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:35:25;7.10;;;4.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:40:53;8.87;;;5.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:46:19;9.97;;;4.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:51:46;15.17;;;7.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T03:57:22;14.00;;;7.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:02:52;12.40;;;7.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:08:19;13.87;;;7.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:13:46;9.03;;;5.97;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:19:08;11.80;;;5.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:24:29;9.77;;;6.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:29:51;12.43;;;7.63;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:35:13;12.53;;;7.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:40:34;9.83;;;6.17;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:45:56;9.90;;;6.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:51:17;9.47;;;5.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T04:56:38;11.03;;;7.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:02:03;11.33;;;7.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:07:24;9.90;;;6.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:12:45;13.23;;;8.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:18:10;16.07;;;8.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:23:31;15.90;;;8.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:28:52;14.53;;;8.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:34:13;13.00;;;8.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:39:35;12.33;;;7.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:44:56;16.73;;;10.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:50:17;16.10;;;9.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T05:55:48;21.43;;;11.63;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:01:20;21.00;;;12.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:06:45;18.80;;;10.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:12:08;18.33;;;9.47;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:17:41;18.10;;;9.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:23:13;21.27;;;9.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:28:35;21.93;;;9.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:33:56;22.83;;;9.03;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:39:35;15.50;;;7.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:44:56;25.97;;;11.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:50:17;28.93;;;12.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T06:55:40;21.03;;;10.20;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:01:14;24.00;;;12.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:06:37;28.73;;;18.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:11:58;32.97;;;21.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:17:20;31.00;;;18.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:22:41;37.83;;;18.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:28:02;35.73;;;17.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:33:23;27.33;;;13.47;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:38:45;24.63;;;11.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:44:10;31.53;;;13.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:49:31;26.90;;;12.20;;
19384;SDS011;9828;54.122;17.974;2022-11-18T07:54:52;16.67;;;8.57;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:00:14;12.20;;;6.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:05:35;9.00;;;5.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:10:58;14.07;;;6.87;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:16:21;14.50;;;7.47;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:21:44;10.57;;;5.57;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:27:05;20.67;;;10.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:32:28;18.57;;;9.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:37:53;17.93;;;8.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:43:17;9.87;;;5.20;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:48:39;9.80;;;5.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:54:00;19.40;;;10.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T08:59:21;16.77;;;7.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:04:42;13.17;;;7.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:10:05;19.67;;;8.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:15:27;14.13;;;6.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:20:53;10.67;;;6.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:26:19;11.50;;;5.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:31:43;9.13;;;4.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:37:04;10.73;;;5.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:42:37;12.13;;;6.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:48:14;13.57;;;6.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:53:41;13.47;;;5.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T09:59:04;11.23;;;6.17;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:04:26;17.63;;;8.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:09:49;5.40;;;3.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:15:22;8.00;;;3.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:21:15;12.77;;;5.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:26:55;9.57;;;3.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:32:20;7.47;;;2.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:37:42;6.03;;;2.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T10:54:30;9.63;;;4.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T11:05:20;2.90;;;2.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T11:11:03;12.70;;;5.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T11:16:24;9.63;;;4.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T11:21:48;8.10;;;4.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T11:27:16;13.20;;;6.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:01:33;2.33;;;1.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:07:05;2.70;;;1.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:18:39;3.63;;;2.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:29:52;28.23;;;9.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:35:21;23.20;;;10.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:40:47;8.03;;;4.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:46:58;6.50;;;3.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:52:01;10.90;;;4.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T12:57:33;28.33;;;11.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:02:58;22.30;;;9.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:08:21;14.93;;;8.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:13:43;20.87;;;8.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:19:05;18.37;;;8.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:24:26;26.47;;;10.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:29:50;30.33;;;12.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:35:20;31.77;;;13.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:40:44;20.47;;;9.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:46:26;22.30;;;9.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:51:47;15.77;;;7.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T13:57:18;17.87;;;8.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:02:41;21.07;;;10.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:08:06;24.93;;;12.87;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:13:49;20.87;;;9.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:25:18;22.03;;;8.57;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:30:56;15.17;;;7.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:36:36;16.77;;;9.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:42:02;19.03;;;8.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:47:27;19.67;;;11.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:52:49;16.93;;;8.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T14:58:11;20.60;;;8.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:03:34;13.47;;;6.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:08:55;10.67;;;6.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:14:17;10.73;;;6.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:19:38;22.80;;;9.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:25:01;18.63;;;9.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:30:23;9.83;;;5.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:35:45;34.37;;;12.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:41:15;20.07;;;8.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:46:38;9.93;;;6.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:51:59;14.77;;;7.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T15:57:20;30.90;;;14.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:02:43;15.97;;;9.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:08:04;9.67;;;5.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:13:26;13.50;;;8.85;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:18:47;14.33;;;8.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:24:13;19.17;;;9.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:29:37;17.00;;;8.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:34:58;27.43;;;13.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:40:20;26.57;;;13.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:45:51;42.80;;;19.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:51:17;45.30;;;19.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T16:56:40;32.87;;;15.57;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:02:01;40.47;;;18.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:07:23;39.27;;;16.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:12:45;39.33;;;16.03;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:18:07;30.57;;;12.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:23:31;29.33;;;12.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:28:56;36.07;;;15.87;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:34:17;41.37;;;21.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:39:38;39.70;;;19.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:45:01;40.77;;;20.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:50:22;82.73;;;33.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T17:55:43;74.77;;;32.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:01:14;103.57;;;44.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:06:37;141.27;;;56.17;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:11:58;135.90;;;57.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:17:40;79.93;;;37.97;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:23:01;63.13;;;23.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:28:22;34.43;;;17.17;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:33:44;53.37;;;25.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:39:05;69.30;;;32.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:44:26;104.63;;;45.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:50:07;116.87;;;51.57;;
19384;SDS011;9828;54.122;17.974;2022-11-18T18:55:28;117.37;;;49.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:00:52;123.87;;;56.20;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:06:23;190.47;;;81.13;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:12:07;179.40;;;81.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:17:47;131.50;;;61.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:23:10;112.07;;;51.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:28:32;120.10;;;52.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:33:54;151.00;;;64.97;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:39:15;152.53;;;61.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:44:37;148.90;;;60.60;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:49:59;136.53;;;60.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T19:55:21;137.70;;;59.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:00:42;154.47;;;64.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:06:04;132.93;;;54.30;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:11:26;107.27;;;48.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:16:47;75.43;;;36.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:22:10;83.33;;;39.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:27:31;86.73;;;39.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:32:53;67.53;;;33.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:38:13;67.13;;;32.27;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:43:37;86.57;;;39.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:49:00;110.07;;;48.23;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:54:21;97.60;;;43.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T20:59:42;119.93;;;50.00;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:05:04;112.57;;;51.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:10:25;97.33;;;46.47;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:15:46;75.70;;;38.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:21:07;76.43;;;36.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:26:48;74.53;;;36.57;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:32:11;67.37;;;34.37;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:37:32;67.17;;;32.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:42:53;66.00;;;32.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:48:14;77.53;;;35.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:53:36;102.87;;;44.53;;
19384;SDS011;9828;54.122;17.974;2022-11-18T21:58:58;103.67;;;47.07;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:04:20;103.73;;;48.20;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:10:00;111.80;;;52.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:15:21;112.50;;;51.10;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:20:44;113.93;;;54.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:26:13;128.70;;;52.77;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:31:38;131.77;;;53.03;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:36:59;103.73;;;46.90;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:42:20;128.90;;;52.73;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:48:00;129.93;;;56.83;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:53:21;117.10;;;52.33;;
19384;SDS011;9828;54.122;17.974;2022-11-18T22:58:42;121.27;;;55.40;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:04:04;117.67;;;54.93;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:09:25;129.50;;;57.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:14:46;129.87;;;60.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:20:07;152.33;;;67.87;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:25:29;161.97;;;66.43;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:30:51;182.53;;;69.67;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:36:13;140.57;;;56.70;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:41:36;122.40;;;49.87;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:46:57;145.13;;;57.80;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:52:18;129.40;;;54.50;;
19384;SDS011;9828;54.122;17.974;2022-11-18T23:57:39;123.43;;;50.23;;
