sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2022-08-19T00:00:31;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:02:58;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:05:25;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:07:52;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:10:20;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:12:47;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:15:16;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:17:45;19.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:20:14;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:22:43;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:25:11;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:27:38;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:30:07;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:32:35;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:35:04;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:37:31;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:40:00;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:42:28;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:44:55;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:47:22;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:49:52;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:52:25;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:54:55;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:57:27;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T00:59:56;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:02:29;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:04:56;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:07:25;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:09:52;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:12:20;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:14:47;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:17:16;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:19:45;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:22:18;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:24:47;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:27:14;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:29:43;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:32:12;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:34:40;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:37:12;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:39:40;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:42:09;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:44:38;19.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:47:06;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:49:35;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:52:03;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:54:30;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:57:01;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T01:59:31;18.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:01:59;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:04:26;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:06:53;18.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:09:20;18.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:11:47;18.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:14:14;18.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:16:43;18.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:19:10;18.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:21:37;18.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:24:04;18.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:26:32;18.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:28:59;18.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:31:26;17.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:33:56;17.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:36:24;17.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:38:52;17.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:41:20;17.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:43:48;17.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:46:16;17.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:48:47;17.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:51:18;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:53:45;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:56:12;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T02:58:40;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:01:09;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:03:36;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:06:06;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:08:35;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:11:02;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:13:29;16.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:15:56;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:18:23;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:20:52;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:23:20;16.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:25:49;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:28:17;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:30:56;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:33:24;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:36:06;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:38:34;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:41:09;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:43:37;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:46:06;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:48:34;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:51:02;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:53:31;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:55:59;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T03:58:29;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:00:56;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:03:24;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:05:52;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:08:19;16.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:10:48;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:13:16;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:15:45;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:18:13;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:20:42;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:23:10;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:25:38;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:28:07;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:30:39;16.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:33:09;16.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:35:38;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:38:05;16.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:40:33;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:43:18;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:45:45;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:48:14;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:50:43;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:53:10;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:55:41;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T04:58:08;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:00:38;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:03:05;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:05:37;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:08:04;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:10:35;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:13:02;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:15:30;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:17:57;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:20:43;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:23:27;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:25:54;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:28:21;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:30:48;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:33:16;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:35:45;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:38:14;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:40:41;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:43:11;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:45:41;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:48:09;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:50:38;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:53:07;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:55:35;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T05:58:03;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:00:33;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:03:00;15.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:05:29;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:07:56;15.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:10:26;15.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:12:54;16.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:15:21;16.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:17:51;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:20:18;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:22:48;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:25:17;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:27:45;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:30:13;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:32:40;16.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:35:08;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:37:36;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:40:04;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:42:33;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:45:02;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:47:29;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:49:58;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:52:28;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:54:56;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:57:23;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T06:59:51;16.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:02:19;16.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:04:46;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:07:15;17.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:09:43;17.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:12:12;17.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:14:41;17.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:17:10;17.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:19:39;18.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:22:07;18.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:24:35;18.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:27:04;18.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:29:34;18.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:32:02;19.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:34:30;19.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:37:02;19.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:39:30;19.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:42:00;20.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:44:27;20.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:46:56;20.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:49:23;20.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:51:52;21.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:54:22;21.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:56:50;21.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T07:59:19;22.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:01:46;22.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:04:14;22.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:07:11;22.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:09:57;22.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:12:27;22.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:14:58;22.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:17:29;22.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:19:57;22.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:22:25;22.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:25:14;22.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:27:43;21.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:30:14;21.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:32:41;21.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:35:12;21.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:37:39;22.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:40:22;22.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:42:55;22.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:45:27;22.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:47:57;22.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:50:29;22.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:53:03;23.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:55:34;23.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T08:58:04;23.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:00:34;23.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:03:02;23.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:05:37;23.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:08:12;23.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:10:49;24.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:13:25;24.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:16:00;24.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:18:39;25.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:21:07;25.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:23:34;26.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:26:07;27.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:28:34;28.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:31:02;28.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:33:29;29.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:36:04;29.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:38:32;29.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:41:04;29.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:43:31;29.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:45:59;29.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:48:26;29.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:50:53;29.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:53:21;29.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:55:48;28.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T09:58:17;28.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:00:44;29.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:03:12;29.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:05:39;29.60;99.30
41344;DHT22;27089;50.022;7.604;2022-08-19T10:08:17;28.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:10:45;27.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:13:14;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:15:43;26.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:18:10;27.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:20:38;27.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:23:07;28.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:25:34;28.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:28:01;27.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:30:28;27.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:32:57;28.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:35:24;28.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:37:54;28.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:40:26;28.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:42:53;27.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:45:21;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:47:52;26.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:50:20;26.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:53:06;26.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:55:35;26.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T10:58:20;26.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:00:52;26.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:03:20;26.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:05:57;26.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:08:24;26.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:10:53;26.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:13:24;26.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:15:59;26.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:18:27;25.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:21:05;25.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:23:32;26.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:25:59;26.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:28:27;26.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:30:54;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:33:21;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:35:48;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:38:17;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:40:44;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:43:11;26.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:45:38;26.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:48:05;25.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:50:32;25.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:52:59;26.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:55:28;26.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T11:57:55;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:00:22;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:02:49;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:05:16;27.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:07:43;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:10:10;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:12:39;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:15:10;26.90;99.80
41344;DHT22;27089;50.022;7.604;2022-08-19T12:17:37;26.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:20:07;26.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:22:36;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:25:05;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:27:32;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:30:02;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:32:29;26.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:34:56;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:37:23;27.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:39:50;27.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:42:18;27.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:44:45;27.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:47:13;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:49:41;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:52:09;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:54:37;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:57:07;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T12:59:34;27.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:02:02;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:04:32;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:07:01;26.80;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:09:28;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:11:55;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:14:22;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:16:49;26.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:19:16;26.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:21:49;26.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:24:16;26.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:26:43;26.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:29:10;26.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:31:54;26.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:34:39;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:37:07;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:39:35;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:42:03;27.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:44:32;27.50;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:47:01;27.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:49:32;27.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:51:59;27.80;99.80
41344;DHT22;27089;50.022;7.604;2022-08-19T13:54:27;27.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:56:54;28.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T13:59:21;28.00;99.50
41344;DHT22;27089;50.022;7.604;2022-08-19T14:01:48;28.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:04:15;28.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:06:42;28.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:09:09;28.30;99.40
41344;DHT22;27089;50.022;7.604;2022-08-19T14:11:38;28.10;99.20
41344;DHT22;27089;50.022;7.604;2022-08-19T14:14:05;27.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:16:32;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:18:59;27.10;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:21:26;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:23:53;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:26:21;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:28:50;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:31:18;26.70;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:33:46;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:36:13;27.20;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:38:41;27.40;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:41:11;27.60;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:43:39;27.70;99.60
41344;DHT22;27089;50.022;7.604;2022-08-19T14:46:08;27.80;99.40
41344;DHT22;27089;50.022;7.604;2022-08-19T14:48:36;27.60;99.50
41344;DHT22;27089;50.022;7.604;2022-08-19T14:51:04;27.30;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:53:32;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:56:00;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T14:58:27;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T15:00:54;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T15:03:23;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T15:05:50;27.00;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T15:08:17;26.90;99.90
41344;DHT22;27089;50.022;7.604;2022-08-19T15:10:44;27.10;99.50
41344;DHT22;27089;50.022;7.604;2022-08-19T15:13:13;27.30;99.50
41344;DHT22;27089;50.022;7.604;2022-08-19T15:15:40;27.40;98.30
41344;DHT22;27089;50.022;7.604;2022-08-19T15:18:07;27.50;98.20
41344;DHT22;27089;50.022;7.604;2022-08-19T15:20:37;27.70;98.30
41344;DHT22;27089;50.022;7.604;2022-08-19T15:23:06;27.80;98.20
41344;DHT22;27089;50.022;7.604;2022-08-19T15:25:33;27.80;97.40
41344;DHT22;27089;50.022;7.604;2022-08-19T15:28:00;27.80;97.70
41344;DHT22;27089;50.022;7.604;2022-08-19T15:30:28;27.90;98.30
41344;DHT22;27089;50.022;7.604;2022-08-19T15:32:57;28.00;98.30
41344;DHT22;27089;50.022;7.604;2022-08-19T15:35:25;28.10;98.40
41344;DHT22;27089;50.022;7.604;2022-08-19T15:37:54;28.00;97.90
41344;DHT22;27089;50.022;7.604;2022-08-19T15:40:23;27.70;97.70