sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29879;BME280;16752;53.364;-1.488;2023-04-28T00:02:19;99692.25;;;16.08;47.94
29879;BME280;16752;53.364;-1.488;2023-04-28T00:05:04;99665.47;;;15.85;48.11
29879;BME280;16752;53.364;-1.488;2023-04-28T00:07:49;99682.22;;;16.12;47.71
29879;BME280;16752;53.364;-1.488;2023-04-28T00:10:36;99647.03;;;15.94;47.76
29879;BME280;16752;53.364;-1.488;2023-04-28T00:13:23;99748.84;;;16.41;47.98
29879;BME280;16752;53.364;-1.488;2023-04-28T00:16:07;99735.63;;;16.41;48.09
29879;BME280;16752;53.364;-1.488;2023-04-28T00:18:51;99667.34;;;15.93;48.53
29879;BME280;16752;53.364;-1.488;2023-04-28T00:21:35;99645.53;;;15.91;48.13
29879;BME280;16752;53.364;-1.488;2023-04-28T00:24:19;99701.25;;;16.41;47.60
29879;BME280;16752;53.364;-1.488;2023-04-28T00:27:03;99630.56;;;16.00;47.81
29879;BME280;16752;53.364;-1.488;2023-04-28T00:29:47;99654.72;;;16.05;47.61
29879;BME280;16752;53.364;-1.488;2023-04-28T00:32:31;99666.75;;;16.25;47.77
29879;BME280;16752;53.364;-1.488;2023-04-28T00:35:15;99655.53;;;16.23;47.67
29879;BME280;16752;53.364;-1.488;2023-04-28T00:38:00;99659.63;;;16.17;47.68
29879;BME280;16752;53.364;-1.488;2023-04-28T00:40:44;99648.84;;;16.11;47.62
29879;BME280;16752;53.364;-1.488;2023-04-28T00:43:28;99617.84;;;15.95;47.68
29879;BME280;16752;53.364;-1.488;2023-04-28T00:46:19;99704.59;;;16.69;47.60
29879;BME280;16752;53.364;-1.488;2023-04-28T00:49:05;99674.56;;;16.53;47.73
29879;BME280;16752;53.364;-1.488;2023-04-28T00:51:49;99634.81;;;16.10;47.99
29879;BME280;16752;53.364;-1.488;2023-04-28T00:54:33;99671.19;;;16.42;47.82
29879;BME280;16752;53.364;-1.488;2023-04-28T00:57:21;99665.59;;;16.45;47.67
29879;BME280;16752;53.364;-1.488;2023-04-28T01:00:05;99661.94;;;16.20;48.15
29879;BME280;16752;53.364;-1.488;2023-04-28T01:02:51;99705.16;;;16.73;47.64
29879;BME280;16752;53.364;-1.488;2023-04-28T01:05:36;99675.25;;;16.55;47.60
29879;BME280;16752;53.364;-1.488;2023-04-28T01:08:27;99593.00;;;16.06;47.53
29879;BME280;16752;53.364;-1.488;2023-04-28T01:11:12;99652.75;;;16.50;47.72
29879;BME280;16752;53.364;-1.488;2023-04-28T01:13:57;99611.22;;;16.17;47.57
29879;BME280;16752;53.364;-1.488;2023-04-28T01:16:42;99633.03;;;16.19;48.02
29879;BME280;16752;53.364;-1.488;2023-04-28T01:19:27;99618.53;;;16.23;47.89
29879;BME280;16752;53.364;-1.488;2023-04-28T01:22:12;99616.47;;;16.09;47.96
29879;BME280;16752;53.364;-1.488;2023-04-28T01:24:58;99678.72;;;16.55;48.20
29879;BME280;16752;53.364;-1.488;2023-04-28T01:27:43;99635.44;;;16.30;47.89
29879;BME280;16752;53.364;-1.488;2023-04-28T01:30:27;99648.75;;;16.46;47.90
29879;BME280;16752;53.364;-1.488;2023-04-28T01:33:11;99638.47;;;16.43;47.97
29879;BME280;16752;53.364;-1.488;2023-04-28T01:35:58;99597.75;;;16.28;47.79
29879;BME280;16752;53.364;-1.488;2023-04-28T01:38:41;99585.78;;;16.16;47.80
29879;BME280;16752;53.364;-1.488;2023-04-28T01:41:25;99671.78;;;16.80;47.71
29879;BME280;16752;53.364;-1.488;2023-04-28T01:44:09;99653.53;;;16.69;47.70
29879;BME280;16752;53.364;-1.488;2023-04-28T01:46:55;99644.66;;;16.52;47.75
29879;BME280;16752;53.364;-1.488;2023-04-28T01:49:39;99670.22;;;16.69;47.78
29879;BME280;16752;53.364;-1.488;2023-04-28T01:52:23;99666.91;;;16.67;48.05
29879;BME280;16752;53.364;-1.488;2023-04-28T01:55:08;99667.44;;;16.71;48.04
29879;BME280;16752;53.364;-1.488;2023-04-28T01:57:52;99584.72;;;16.27;47.80
29879;BME280;16752;53.364;-1.488;2023-04-28T02:00:36;99617.50;;;16.42;47.80
29879;BME280;16752;53.364;-1.488;2023-04-28T02:03:20;99556.28;;;16.03;48.11
29879;BME280;16752;53.364;-1.488;2023-04-28T02:06:04;99549.03;;;16.05;47.93
29879;BME280;16752;53.364;-1.488;2023-04-28T02:08:48;99658.06;;;16.59;48.19
29879;BME280;16752;53.364;-1.488;2023-04-28T02:11:32;99628.63;;;16.54;47.88
29879;BME280;16752;53.364;-1.488;2023-04-28T02:14:16;99598.66;;;16.45;47.80
29879;BME280;16752;53.364;-1.488;2023-04-28T02:17:00;99535.38;;;16.09;47.71
29879;BME280;16752;53.364;-1.488;2023-04-28T02:19:46;99584.28;;;16.39;47.92
29879;BME280;16752;53.364;-1.488;2023-04-28T02:22:30;99565.34;;;16.26;47.97
29879;BME280;16752;53.364;-1.488;2023-04-28T02:25:14;99610.91;;;16.46;47.97
29879;BME280;16752;53.364;-1.488;2023-04-28T02:27:58;99592.38;;;16.46;47.77
29879;BME280;16752;53.364;-1.488;2023-04-28T02:30:42;99574.00;;;16.36;47.94
29879;BME280;16752;53.364;-1.488;2023-04-28T02:33:26;99645.44;;;16.01;49.92
29879;BME280;16752;53.364;-1.488;2023-04-28T02:36:10;99608.03;;;16.31;48.54
29879;BME280;16752;53.364;-1.488;2023-04-28T02:38:54;99540.50;;;16.11;48.08
29879;BME280;16752;53.364;-1.488;2023-04-28T02:41:38;99568.53;;;16.30;47.78
29879;BME280;16752;53.364;-1.488;2023-04-28T02:44:22;99648.31;;;16.85;47.93
29879;BME280;16752;53.364;-1.488;2023-04-28T02:47:06;99606.69;;;16.27;48.55
29879;BME280;16752;53.364;-1.488;2023-04-28T02:49:50;99592.72;;;15.73;49.88
29879;BME280;16752;53.364;-1.488;2023-04-28T02:52:34;99555.56;;;15.93;49.25
29879;BME280;16752;53.364;-1.488;2023-04-28T02:55:18;99561.69;;;16.19;48.15
29879;BME280;16752;53.364;-1.488;2023-04-28T02:58:06;99553.44;;;16.22;47.90
29879;BME280;16752;53.364;-1.488;2023-04-28T03:00:50;99594.44;;;16.52;47.75
29879;BME280;16752;53.364;-1.488;2023-04-28T03:03:34;99569.88;;;16.34;47.90
29879;BME280;16752;53.364;-1.488;2023-04-28T03:06:18;99562.56;;;16.28;47.96
29879;BME280;16752;53.364;-1.488;2023-04-28T03:09:02;99557.81;;;16.31;47.80
29879;BME280;16752;53.364;-1.488;2023-04-28T03:11:46;99590.97;;;16.60;47.57
29879;BME280;16752;53.364;-1.488;2023-04-28T03:14:30;99527.81;;;16.14;47.86
29879;BME280;16752;53.364;-1.488;2023-04-28T03:17:14;99612.88;;;16.70;47.88
29879;BME280;16752;53.364;-1.488;2023-04-28T03:19:59;99565.44;;;16.42;47.74
29879;BME280;16752;53.364;-1.488;2023-04-28T03:22:43;99608.44;;;16.70;48.02
29879;BME280;16752;53.364;-1.488;2023-04-28T03:25:27;99551.72;;;16.39;47.92
29879;BME280;16752;53.364;-1.488;2023-04-28T03:28:11;99531.00;;;16.26;47.90
29879;BME280;16752;53.364;-1.488;2023-04-28T03:30:55;99552.53;;;16.39;47.82
29879;BME280;16752;53.364;-1.488;2023-04-28T03:33:39;99613.59;;;16.80;47.59
29879;BME280;16752;53.364;-1.488;2023-04-28T03:36:24;99596.50;;;16.66;47.77
29879;BME280;16752;53.364;-1.488;2023-04-28T03:39:08;99540.97;;;16.32;47.88
29879;BME280;16752;53.364;-1.488;2023-04-28T03:41:52;99560.88;;;16.53;47.62
29879;BME280;16752;53.364;-1.488;2023-04-28T03:44:36;99543.47;;;16.42;47.89
29879;BME280;16752;53.364;-1.488;2023-04-28T03:47:20;99588.94;;;16.79;47.51
29879;BME280;16752;53.364;-1.488;2023-04-28T03:50:05;99521.53;;;16.49;47.68
29879;BME280;16752;53.364;-1.488;2023-04-28T03:52:51;99526.13;;;16.47;47.65
29879;BME280;16752;53.364;-1.488;2023-04-28T03:55:35;99524.47;;;16.38;48.11
29879;BME280;16752;53.364;-1.488;2023-04-28T03:58:19;99559.31;;;16.68;48.23
29879;BME280;16752;53.364;-1.488;2023-04-28T04:01:03;99588.47;;;16.84;48.24
29879;BME280;16752;53.364;-1.488;2023-04-28T04:03:48;99514.72;;;16.39;48.26
29879;BME280;16752;53.364;-1.488;2023-04-28T04:06:32;99484.13;;;16.36;47.63
29879;BME280;16752;53.364;-1.488;2023-04-28T04:09:16;99478.84;;;16.36;47.76
29879;BME280;16752;53.364;-1.488;2023-04-28T04:12:00;99567.31;;;16.84;47.63
29879;BME280;16752;53.364;-1.488;2023-04-28T04:14:45;99585.00;;;16.84;47.85
29879;BME280;16752;53.364;-1.488;2023-04-28T04:17:29;99510.22;;;16.31;47.91
29879;BME280;16752;53.364;-1.488;2023-04-28T04:20:13;99533.78;;;16.50;47.85
29879;BME280;16752;53.364;-1.488;2023-04-28T04:22:57;99549.97;;;16.56;47.90
29879;BME280;16752;53.364;-1.488;2023-04-28T04:25:41;99538.69;;;16.45;48.15
29879;BME280;16752;53.364;-1.488;2023-04-28T04:28:25;99506.09;;;16.29;47.87
29879;BME280;16752;53.364;-1.488;2023-04-28T04:31:09;99574.72;;;16.72;47.75
29879;BME280;16752;53.364;-1.488;2023-04-28T04:33:53;99553.97;;;16.60;47.62
29879;BME280;16752;53.364;-1.488;2023-04-28T04:36:37;99546.34;;;16.57;47.78
29879;BME280;16752;53.364;-1.488;2023-04-28T04:39:21;99579.03;;;16.82;48.04
29879;BME280;16752;53.364;-1.488;2023-04-28T04:42:05;99547.03;;;16.59;47.76
29879;BME280;16752;53.364;-1.488;2023-04-28T04:44:49;99608.38;;;17.04;47.64
29879;BME280;16752;53.364;-1.488;2023-04-28T04:47:33;99577.25;;;16.90;47.65
29879;BME280;16752;53.364;-1.488;2023-04-28T04:50:17;99523.38;;;16.57;47.62
29879;BME280;16752;53.364;-1.488;2023-04-28T04:53:01;99586.53;;;16.94;47.81
29879;BME280;16752;53.364;-1.488;2023-04-28T04:55:45;99510.97;;;16.49;47.65
29879;BME280;16752;53.364;-1.488;2023-04-28T04:58:30;99520.22;;;16.54;47.71
29879;BME280;16752;53.364;-1.488;2023-04-28T05:01:14;99574.09;;;16.87;47.78
29879;BME280;16752;53.364;-1.488;2023-04-28T05:03:58;99581.25;;;16.94;47.50
29879;BME280;16752;53.364;-1.488;2023-04-28T05:06:42;99597.31;;;17.01;47.66
29879;BME280;16752;53.364;-1.488;2023-04-28T05:09:26;99622.31;;;17.15;47.44
29879;BME280;16752;53.364;-1.488;2023-04-28T05:12:12;99615.38;;;17.14;47.78
29879;BME280;16752;53.364;-1.488;2023-04-28T05:14:56;99593.31;;;16.97;47.64
29879;BME280;16752;53.364;-1.488;2023-04-28T05:17:40;99540.09;;;16.66;47.87
29879;BME280;16752;53.364;-1.488;2023-04-28T05:20:24;99573.75;;;16.82;47.46
29879;BME280;16752;53.364;-1.488;2023-04-28T05:23:08;99612.69;;;17.05;47.67
29879;BME280;16752;53.364;-1.488;2023-04-28T05:25:53;99531.50;;;16.64;47.72
29879;BME280;16752;53.364;-1.488;2023-04-28T05:28:38;99604.75;;;17.05;47.66
29879;BME280;16752;53.364;-1.488;2023-04-28T05:31:24;99592.84;;;17.01;47.63
29879;BME280;16752;53.364;-1.488;2023-04-28T05:34:08;99545.53;;;16.64;47.53
29879;BME280;16752;53.364;-1.488;2023-04-28T05:36:52;99603.59;;;17.00;47.50
29879;BME280;16752;53.364;-1.488;2023-04-28T05:39:36;99651.63;;;17.29;47.98
29879;BME280;16752;53.364;-1.488;2023-04-28T05:42:20;99579.72;;;16.84;47.64
29879;BME280;16752;53.364;-1.488;2023-04-28T05:45:05;99660.91;;;17.33;47.66
29879;BME280;16752;53.364;-1.488;2023-04-28T05:47:49;99663.06;;;17.30;47.70
29879;BME280;16752;53.364;-1.488;2023-04-28T05:50:33;99579.88;;;16.82;47.50
29879;BME280;16752;53.364;-1.488;2023-04-28T05:53:18;99576.22;;;16.83;47.73
29879;BME280;16752;53.364;-1.488;2023-04-28T05:56:02;99623.44;;;17.12;47.51
29879;BME280;16752;53.364;-1.488;2023-04-28T05:58:46;99587.03;;;16.98;47.56
29879;BME280;16752;53.364;-1.488;2023-04-28T06:01:33;99604.09;;;17.11;47.45
29879;BME280;16752;53.364;-1.488;2023-04-28T06:04:17;99609.09;;;17.15;47.69
29879;BME280;16752;53.364;-1.488;2023-04-28T06:07:01;99652.50;;;17.46;47.59
29879;BME280;16752;53.364;-1.488;2023-04-28T06:09:45;99650.69;;;17.47;47.59
29879;BME280;16752;53.364;-1.488;2023-04-28T06:12:29;99605.78;;;17.21;47.52
29879;BME280;16752;53.364;-1.488;2023-04-28T06:15:13;99581.44;;;17.09;47.61
29879;BME280;16752;53.364;-1.488;2023-04-28T06:17:57;99599.84;;;17.19;47.59
29879;BME280;16752;53.364;-1.488;2023-04-28T06:20:41;99599.66;;;17.20;47.83
29879;BME280;16752;53.364;-1.488;2023-04-28T06:23:25;99616.88;;;17.24;47.61
29879;BME280;16752;53.364;-1.488;2023-04-28T06:26:10;99614.53;;;17.13;47.88
29879;BME280;16752;53.364;-1.488;2023-04-28T06:28:54;99665.56;;;17.39;47.68
29879;BME280;16752;53.364;-1.488;2023-04-28T06:31:38;99606.16;;;16.84;47.94
29879;BME280;16752;53.364;-1.488;2023-04-28T06:34:24;99626.41;;;17.09;47.58
29879;BME280;16752;53.364;-1.488;2023-04-28T06:37:11;99668.84;;;17.25;47.77
29879;BME280;16752;53.364;-1.488;2023-04-28T06:39:55;99674.66;;;17.37;47.57
29879;BME280;16752;53.364;-1.488;2023-04-28T06:42:40;99633.03;;;17.13;47.85
29879;BME280;16752;53.364;-1.488;2023-04-28T06:45:24;99673.13;;;17.26;47.85
29879;BME280;16752;53.364;-1.488;2023-04-28T06:48:08;99664.91;;;17.37;47.48
29879;BME280;16752;53.364;-1.488;2023-04-28T06:50:53;99571.59;;;16.77;47.26
29879;BME280;16752;53.364;-1.488;2023-04-28T06:53:37;99635.56;;;17.23;47.47
29879;BME280;16752;53.364;-1.488;2023-04-28T06:56:21;99629.63;;;17.29;47.62
29879;BME280;16752;53.364;-1.488;2023-04-28T06:59:06;99624.00;;;17.32;47.54
29879;BME280;16752;53.364;-1.488;2023-04-28T07:01:51;99598.41;;;16.90;47.57
29879;BME280;16752;53.364;-1.488;2023-04-28T07:04:35;99687.00;;;17.70;47.79
29879;BME280;16752;53.364;-1.488;2023-04-28T07:07:20;99670.06;;;17.47;47.56
29879;BME280;16752;53.364;-1.488;2023-04-28T07:10:05;99582.94;;;17.11;47.33
29879;BME280;16752;53.364;-1.488;2023-04-28T07:12:50;99687.53;;;17.82;47.37
29879;BME280;16752;53.364;-1.488;2023-04-28T07:15:40;99652.06;;;17.59;47.38
29879;BME280;16752;53.364;-1.488;2023-04-28T07:18:24;99662.47;;;17.60;47.80
29879;BME280;16752;53.364;-1.488;2023-04-28T07:21:08;99632.31;;;17.45;47.67
29879;BME280;16752;53.364;-1.488;2023-04-28T07:23:52;99646.28;;;17.96;47.28
29879;BME280;16752;53.364;-1.488;2023-04-28T07:26:39;99683.41;;;18.20;47.31
29879;BME280;16752;53.364;-1.488;2023-04-28T07:29:23;99700.97;;;18.46;46.83
29879;BME280;16752;53.364;-1.488;2023-04-28T07:32:08;99666.50;;;18.21;46.66
29879;BME280;16752;53.364;-1.488;2023-04-28T07:34:53;99684.06;;;18.39;46.53
29879;BME280;16752;53.364;-1.488;2023-04-28T07:37:37;99647.47;;;18.01;46.36
29879;BME280;16752;53.364;-1.488;2023-04-28T07:40:21;99681.41;;;17.90;46.72
29879;BME280;16752;53.364;-1.488;2023-04-28T07:43:05;99684.75;;;18.08;46.03
29879;BME280;16752;53.364;-1.488;2023-04-28T07:45:49;99698.28;;;17.73;47.36
29879;BME280;16752;53.364;-1.488;2023-04-28T07:48:33;99714.41;;;18.04;46.36
29879;BME280;16752;53.364;-1.488;2023-04-28T07:51:17;99726.13;;;17.93;46.94
29879;BME280;16752;53.364;-1.488;2023-04-28T07:54:01;99726.50;;;18.14;46.54
29879;BME280;16752;53.364;-1.488;2023-04-28T07:56:45;99743.38;;;18.21;46.60
29879;BME280;16752;53.364;-1.488;2023-04-28T07:59:30;99733.13;;;18.26;46.54
29879;BME280;16752;53.364;-1.488;2023-04-28T08:02:14;99696.97;;;17.85;47.09
29879;BME280;16752;53.364;-1.488;2023-04-28T08:04:58;99757.97;;;18.42;46.51
29879;BME280;16752;53.364;-1.488;2023-04-28T08:07:42;99760.09;;;17.89;47.52
29879;BME280;16752;53.364;-1.488;2023-04-28T08:10:27;99761.31;;;18.27;47.12
29879;BME280;16752;53.364;-1.488;2023-04-28T08:13:11;99761.63;;;18.65;46.49
29879;BME280;16752;53.364;-1.488;2023-04-28T08:15:55;99768.63;;;18.74;46.35
29879;BME280;16752;53.364;-1.488;2023-04-28T08:18:39;99728.47;;;18.37;46.84
29879;BME280;16752;53.364;-1.488;2023-04-28T08:21:23;99773.56;;;18.53;46.43
29879;BME280;16752;53.364;-1.488;2023-04-28T08:24:07;99761.31;;;18.76;45.57
29879;BME280;16752;53.364;-1.488;2023-04-28T08:26:53;99739.06;;;17.96;46.60
29879;BME280;16752;53.364;-1.488;2023-04-28T08:29:38;99787.69;;;18.78;46.14
29879;BME280;16752;53.364;-1.488;2023-04-28T08:32:23;99779.53;;;18.79;46.36
29879;BME280;16752;53.364;-1.488;2023-04-28T08:35:07;99782.88;;;18.73;46.26
29879;BME280;16752;53.364;-1.488;2023-04-28T08:37:51;99768.25;;;18.61;46.03
29879;BME280;16752;53.364;-1.488;2023-04-28T08:40:36;99809.38;;;18.98;45.86
29879;BME280;16752;53.364;-1.488;2023-04-28T08:43:20;99755.97;;;18.60;46.35
29879;BME280;16752;53.364;-1.488;2023-04-28T08:46:06;99770.91;;;18.28;46.04
29879;BME280;16752;53.364;-1.488;2023-04-28T08:48:51;99789.47;;;18.61;45.36
29879;BME280;16752;53.364;-1.488;2023-04-28T08:51:44;99783.69;;;18.25;46.20
29879;BME280;16752;53.364;-1.488;2023-04-28T08:54:30;99774.25;;;18.47;45.60
29879;BME280;16752;53.364;-1.488;2023-04-28T08:57:15;99745.03;;;18.39;45.53
29879;BME280;16752;53.364;-1.488;2023-04-28T09:00:00;99759.00;;;18.49;45.42
29879;BME280;16752;53.364;-1.488;2023-04-28T09:02:44;99755.81;;;18.37;46.19
29879;BME280;16752;53.364;-1.488;2023-04-28T09:05:28;99764.94;;;18.59;46.19
29879;BME280;16752;53.364;-1.488;2023-04-28T09:08:13;99793.13;;;18.84;46.11
29879;BME280;16752;53.364;-1.488;2023-04-28T09:11:10;99830.09;;;19.18;46.08
29879;BME280;16752;53.364;-1.488;2023-04-28T09:14:10;99836.56;;;19.08;45.48
29879;BME280;16752;53.364;-1.488;2023-04-28T09:16:54;99788.16;;;18.49;45.93
29879;BME280;16752;53.364;-1.488;2023-04-28T09:19:39;99847.84;;;18.61;47.34
29879;BME280;16752;53.364;-1.488;2023-04-28T09:22:27;99824.63;;;19.04;45.60
29879;BME280;16752;53.364;-1.488;2023-04-28T09:25:11;99754.84;;;18.62;45.91
29879;BME280;16752;53.364;-1.488;2023-04-28T09:27:55;99751.50;;;18.85;45.43
29879;BME280;16752;53.364;-1.488;2023-04-28T09:30:39;99781.78;;;19.23;45.21
29879;BME280;16752;53.364;-1.488;2023-04-28T09:33:24;99780.25;;;19.37;45.24
29879;BME280;16752;53.364;-1.488;2023-04-28T09:36:10;99840.72;;;19.82;45.33
29879;BME280;16752;53.364;-1.488;2023-04-28T09:38:56;99829.44;;;19.72;45.82
29879;BME280;16752;53.364;-1.488;2023-04-28T09:41:42;99863.09;;;19.96;44.51
29879;BME280;16752;53.364;-1.488;2023-04-28T09:44:26;99857.78;;;19.96;43.84
29879;BME280;16752;53.364;-1.488;2023-04-28T09:47:22;99794.84;;;19.41;44.70
29879;BME280;16752;53.364;-1.488;2023-04-28T09:50:09;99768.72;;;19.61;45.02
29879;BME280;16752;53.364;-1.488;2023-04-28T09:52:57;99795.19;;;19.85;45.06
29879;BME280;16752;53.364;-1.488;2023-04-28T09:55:43;99795.28;;;20.23;43.67
29879;BME280;16752;53.364;-1.488;2023-04-28T09:58:37;99856.91;;;20.57;44.42
29879;BME280;16752;53.364;-1.488;2023-04-28T10:01:24;99796.34;;;20.82;44.50
29879;BME280;16752;53.364;-1.488;2023-04-28T10:04:08;99806.94;;;21.05;43.11
29879;BME280;16752;53.364;-1.488;2023-04-28T10:06:55;99806.19;;;20.96;40.69
29879;BME280;16752;53.364;-1.488;2023-04-28T10:09:40;99869.28;;;21.48;40.77
29879;BME280;16752;53.364;-1.488;2023-04-28T10:12:31;99836.69;;;21.09;41.58
29879;BME280;16752;53.364;-1.488;2023-04-28T10:15:19;99862.28;;;20.95;42.17
29879;BME280;16752;53.364;-1.488;2023-04-28T10:18:04;99809.53;;;20.75;41.30
29879;BME280;16752;53.364;-1.488;2023-04-28T10:20:54;99841.75;;;20.81;41.08
29879;BME280;16752;53.364;-1.488;2023-04-28T10:29:33;99840.00;;;19.88;41.98
29879;BME280;16752;53.364;-1.488;2023-04-28T10:32:18;99924.84;;;20.37;42.49
29879;BME280;16752;53.364;-1.488;2023-04-28T10:39:07;99933.78;;;20.52;42.05
29879;BME280;16752;53.364;-1.488;2023-04-28T10:41:52;99844.72;;;20.09;42.14
29879;BME280;16752;53.364;-1.488;2023-04-28T10:44:42;99935.81;;;20.73;42.82
29879;BME280;16752;53.364;-1.488;2023-04-28T10:47:26;99919.47;;;20.53;43.10
29879;BME280;16752;53.364;-1.488;2023-04-28T10:50:11;99942.78;;;20.51;42.73
29879;BME280;16752;53.364;-1.488;2023-04-28T10:52:58;99929.56;;;20.66;42.74
29879;BME280;16752;53.364;-1.488;2023-04-28T10:55:43;99951.22;;;21.09;42.50
29879;BME280;16752;53.364;-1.488;2023-04-28T11:04:06;99895.25;;;20.48;42.55
29879;BME280;16752;53.364;-1.488;2023-04-28T11:07:09;99891.47;;;20.42;41.49
29879;BME280;16752;53.364;-1.488;2023-04-28T11:09:55;99865.03;;;20.41;42.70
29879;BME280;16752;53.364;-1.488;2023-04-28T11:16:02;99939.91;;;20.61;41.70
29879;BME280;16752;53.364;-1.488;2023-04-28T11:18:50;99971.09;;;20.98;42.05
29879;BME280;16752;53.364;-1.488;2023-04-28T11:21:35;99904.19;;;20.16;40.83
29879;BME280;16752;53.364;-1.488;2023-04-28T11:24:19;99898.66;;;20.26;40.50
29879;BME280;16752;53.364;-1.488;2023-04-28T11:27:03;99972.75;;;20.99;41.32
29879;BME280;16752;53.364;-1.488;2023-04-28T11:29:48;99961.22;;;20.53;42.11
29879;BME280;16752;53.364;-1.488;2023-04-28T11:32:34;99985.09;;;20.30;42.79
29879;BME280;16752;53.364;-1.488;2023-04-28T11:35:18;99979.34;;;20.57;41.81
29879;BME280;16752;53.364;-1.488;2023-04-28T11:38:02;99962.47;;;20.42;40.75
29879;BME280;16752;53.364;-1.488;2023-04-28T11:40:58;99924.56;;;20.01;42.67
29879;BME280;16752;53.364;-1.488;2023-04-28T11:43:42;99954.75;;;20.08;43.75
29879;BME280;16752;53.364;-1.488;2023-04-28T11:46:26;99930.59;;;19.78;42.97
29879;BME280;16752;53.364;-1.488;2023-04-28T11:49:11;99936.47;;;19.58;43.48
29879;BME280;16752;53.364;-1.488;2023-04-28T11:52:08;99941.13;;;19.23;43.53
29879;BME280;16752;53.364;-1.488;2023-04-28T11:54:53;99946.81;;;19.92;42.88
29879;BME280;16752;53.364;-1.488;2023-04-28T11:57:38;100029.97;;;20.33;42.32
29879;BME280;16752;53.364;-1.488;2023-04-28T12:00:23;99938.47;;;19.56;42.43
29879;BME280;16752;53.364;-1.488;2023-04-28T12:03:07;99945.78;;;19.53;42.39
29879;BME280;16752;53.364;-1.488;2023-04-28T12:05:51;100023.47;;;19.80;42.09
29879;BME280;16752;53.364;-1.488;2023-04-28T12:08:35;99985.75;;;19.44;43.05
29879;BME280;16752;53.364;-1.488;2023-04-28T12:11:20;100018.63;;;19.83;41.69
29879;BME280;16752;53.364;-1.488;2023-04-28T12:14:05;100015.16;;;19.34;43.67
29879;BME280;16752;53.364;-1.488;2023-04-28T12:16:49;100021.13;;;19.69;42.18
29879;BME280;16752;53.364;-1.488;2023-04-28T12:19:43;100005.22;;;19.61;42.64
29879;BME280;16752;53.364;-1.488;2023-04-28T12:22:30;100007.56;;;19.56;41.84
29879;BME280;16752;53.364;-1.488;2023-04-28T12:25:16;100042.03;;;19.47;43.56
29879;BME280;16752;53.364;-1.488;2023-04-28T12:28:02;99981.25;;;18.87;43.69
29879;BME280;16752;53.364;-1.488;2023-04-28T12:30:46;100010.13;;;19.07;43.92
29879;BME280;16752;53.364;-1.488;2023-04-28T12:33:30;100096.91;;;19.81;42.68
29879;BME280;16752;53.364;-1.488;2023-04-28T12:36:17;100103.03;;;19.81;42.59
29879;BME280;16752;53.364;-1.488;2023-04-28T12:39:01;99990.41;;;19.26;42.77
29879;BME280;16752;53.364;-1.488;2023-04-28T12:41:45;100100.38;;;19.81;42.28
29879;BME280;16752;53.364;-1.488;2023-04-28T12:44:33;100049.03;;;19.40;42.40
29879;BME280;16752;53.364;-1.488;2023-04-28T12:47:21;100094.38;;;19.71;42.31
29879;BME280;16752;53.364;-1.488;2023-04-28T12:50:05;100068.94;;;19.36;43.11
29879;BME280;16752;53.364;-1.488;2023-04-28T12:52:49;100084.44;;;19.57;42.99
29879;BME280;16752;53.364;-1.488;2023-04-28T12:55:33;100111.84;;;19.82;42.47
29879;BME280;16752;53.364;-1.488;2023-04-28T12:58:20;100091.53;;;19.40;43.55
29879;BME280;16752;53.364;-1.488;2023-04-28T13:01:04;100017.78;;;19.18;42.63
29879;BME280;16752;53.364;-1.488;2023-04-28T13:03:49;100071.56;;;19.28;43.48
29879;BME280;16752;53.364;-1.488;2023-04-28T13:06:34;100089.50;;;19.26;43.61
29879;BME280;16752;53.364;-1.488;2023-04-28T13:09:18;100139.91;;;19.68;43.41
29879;BME280;16752;53.364;-1.488;2023-04-28T13:12:05;100080.13;;;19.56;42.98
29879;BME280;16752;53.364;-1.488;2023-04-28T13:18:58;100114.94;;;19.45;42.83
29879;BME280;16752;53.364;-1.488;2023-04-28T13:21:53;100113.16;;;19.86;42.21
29879;BME280;16752;53.364;-1.488;2023-04-28T13:24:37;100097.88;;;19.64;42.72
29879;BME280;16752;53.364;-1.488;2023-04-28T13:33:01;100083.75;;;19.63;42.16
29879;BME280;16752;53.364;-1.488;2023-04-28T13:36:03;100106.81;;;20.28;41.76
29879;BME280;16752;53.364;-1.488;2023-04-28T13:41:45;100090.50;;;20.31;41.17
29879;BME280;16752;53.364;-1.488;2023-04-28T13:44:29;100138.03;;;20.34;41.59
29879;BME280;16752;53.364;-1.488;2023-04-28T13:47:13;100134.44;;;19.78;42.28
29879;BME280;16752;53.364;-1.488;2023-04-28T13:49:57;100142.41;;;20.10;41.65
29879;BME280;16752;53.364;-1.488;2023-04-28T13:52:44;100116.50;;;19.96;41.50
29879;BME280;16752;53.364;-1.488;2023-04-28T13:55:33;100099.34;;;20.07;41.44
29879;BME280;16752;53.364;-1.488;2023-04-28T13:58:17;100133.09;;;20.23;41.26
29879;BME280;16752;53.364;-1.488;2023-04-28T14:01:02;100122.13;;;20.09;42.19
29879;BME280;16752;53.364;-1.488;2023-04-28T14:03:49;100073.63;;;19.67;41.70
29879;BME280;16752;53.364;-1.488;2023-04-28T14:06:33;100187.41;;;20.36;41.79
29879;BME280;16752;53.364;-1.488;2023-04-28T14:09:17;100165.66;;;20.25;42.42
29879;BME280;16752;53.364;-1.488;2023-04-28T14:12:01;100155.44;;;20.77;41.14
29879;BME280;16752;53.364;-1.488;2023-04-28T14:14:46;100152.19;;;20.98;40.03
29879;BME280;16752;53.364;-1.488;2023-04-28T14:17:31;100130.94;;;20.90;39.45
29879;BME280;16752;53.364;-1.488;2023-04-28T14:20:17;100110.88;;;20.71;40.12
29879;BME280;16752;53.364;-1.488;2023-04-28T14:23:02;100121.16;;;21.13;38.84
29879;BME280;16752;53.364;-1.488;2023-04-28T14:25:46;100196.41;;;21.54;38.90
29879;BME280;16752;53.364;-1.488;2023-04-28T14:28:30;100114.53;;;21.09;38.14
29879;BME280;16752;53.364;-1.488;2023-04-28T14:31:17;100080.88;;;20.85;38.35
29879;BME280;16752;53.364;-1.488;2023-04-28T14:34:01;100114.06;;;21.05;38.16
29879;BME280;16752;53.364;-1.488;2023-04-28T14:36:50;100150.31;;;20.67;40.36
29879;BME280;16752;53.364;-1.488;2023-04-28T14:39:34;100154.72;;;21.22;38.93
29879;BME280;16752;53.364;-1.488;2023-04-28T14:42:19;100124.88;;;21.04;39.10
29879;BME280;16752;53.364;-1.488;2023-04-28T14:45:08;100188.06;;;21.26;39.77
29879;BME280;16752;53.364;-1.488;2023-04-28T14:47:52;100162.97;;;21.44;38.75
29879;BME280;16752;53.364;-1.488;2023-04-28T14:50:43;100167.38;;;21.59;38.37
29879;BME280;16752;53.364;-1.488;2023-04-28T14:53:28;100198.41;;;21.52;38.38