sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:00:29;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:02:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:05:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:07:44;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:10:09;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:12:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:15:00;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:17:26;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:19:51;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:22:17;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:24:43;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:27:09;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:29:35;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:32:01;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:34:27;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:36:52;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:39:17;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:41:42;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:44:07;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:46:32;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:48:57;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:51:23;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:53:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:56:12;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T00:58:38;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:01:03;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:03:28;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:05:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:08:19;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:10:44;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:13:09;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:15:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:17:59;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:20:24;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:22:49;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:25:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:27:41;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:30:07;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:32:33;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:34:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:37:23;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:39:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:42:13;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:44:38;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:47:03;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:49:28;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:51:53;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:54:19;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:56:45;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T01:59:11;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:01:36;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:04:01;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:06:26;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:08:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:11:16;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:13:41;5;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:16:06;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:18:31;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:20:56;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:23:21;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:25:46;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:28:12;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:30:37;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:33:02;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:35:27;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:37:52;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:40:18;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:42:42;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:45:08;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:47:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:49:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:52:24;5;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:54:50;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:57:16;5;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T02:59:41;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:02:06;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:04:31;5;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:06:56;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:09:21;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:11:46;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:14:11;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:16:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:19:01;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:21:26;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:23:51;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:26:16;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:28:41;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:31:06;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:33:32;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:35:57;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:38:22;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:40:48;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:43:14;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:45:39;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:48:04;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:50:29;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:52:54;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:55:20;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T03:57:44;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:00:10;3;3;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:02:34;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:04:59;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:07:25;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:09:50;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:12:15;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:14:40;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:17:05;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:19:30;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:21:55;5;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:24:21;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:26:45;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:29:10;3;3;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:31:35;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:34:00;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:36:25;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:38:50;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:41:15;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:43:40;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:46:05;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:48:30;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:50:55;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:53:21;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:55:46;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T04:58:11;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:00:36;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:03:01;5;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:05:26;3;3;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:07:51;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:10:16;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:12:41;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:15:07;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:17:31;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:19:56;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:22:21;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:24:46;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:27:11;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:29:36;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:32:02;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:34:26;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:36:51;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:39:16;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:41:41;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:44:06;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:46:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:48:56;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:51:22;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:53:47;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:56:12;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T05:58:37;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:01:02;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:03:27;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:05:52;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:08:18;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:10:42;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:13:08;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:15:33;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:17:58;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:20:23;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:22:49;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:25:15;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:27:40;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:30:06;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:32:31;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:34:56;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:37:21;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:39:46;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:42:11;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:44:36;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:47:01;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:49:26;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:51:52;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:54:17;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:56:42;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T06:59:07;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:01:32;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:03:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:06:22;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:08:48;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:11:14;10;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:13:47;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:16:04;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:18:29;4;4;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:20:54;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:23:20;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:25:46;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:28:12;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:30:37;6;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:33:03;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:35:29;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:37:54;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:40:19;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:42:44;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:45:09;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:47:34;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:49:59;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:52:24;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:54:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:57:14;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T07:59:39;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:02:04;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:04:29;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:06:54;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:09:19;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:11:44;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:14:09;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:16:34;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:18:59;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:21:24;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:23:49;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:26:14;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:28:39;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:31:04;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:33:30;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:35:55;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:38:20;10;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:40:45;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:43:11;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:45:35;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:48:02;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:50:25;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:52:50;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:55:16;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T08:57:41;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:00:06;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:02:31;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:04:56;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:07:21;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:09:46;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:12:11;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:14:36;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:17:01;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:19:26;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:24:16;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:26:41;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:29:07;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:31:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:33:57;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:36:22;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:38:47;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:41:13;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:43:39;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:46:06;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:48:29;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:50:55;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:53:19;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:55:44;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T09:58:11;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:00:35;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:03:00;11;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:05:25;11;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:07:50;12;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:10:15;11;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:12:40;12;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:15:06;19;14;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:17:31;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:19:56;12;12;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:22:21;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:24:46;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:27:12;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:29:38;17;14;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:32:07;12;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:34:28;12;12;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:36:52;14;12;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:39:17;10;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:41:42;12;12;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:44:07;11;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:46:32;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:51:22;12;12;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:53:48;13;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T10:58:37;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:01:03;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:03:28;14;12;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:08:18;11;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:10:49;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:13:08;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:15:34;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:17:59;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:22:49;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:25:17;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:27:41;11;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:30:06;11;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:32:31;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:34:57;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:37:22;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:39:48;10;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:44:42;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:47:03;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:49:28;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:51:53;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:54:19;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:56:44;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T11:59:09;9;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:01:35;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:03:59;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:06:24;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:08:49;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:11:15;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:13:39;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:16:05;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:18:29;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:20:54;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:23:19;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:25:44;12;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:28:12;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:30:36;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:32:59;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:35:27;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:37:54;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:40:14;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:42:40;10;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:45:08;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:47:30;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:49:55;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:52:21;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:54:47;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:57:12;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T12:59:38;9;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:02:03;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:04:29;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:06:55;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:09:21;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:11:47;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:14:12;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:16:37;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:19:03;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:21:29;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:23:55;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:26:20;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:28:45;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:31:10;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:33:35;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:36:00;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:38:26;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:40:52;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:43:18;9;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:45:43;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:48:08;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:50:33;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:52:58;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:55:24;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T13:57:54;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:00:14;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:02:39;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:05:05;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:07:31;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:09:56;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:12:21;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:14:46;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:17:11;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:19:37;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:22:02;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:24:27;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:26:52;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:29:17;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:31:43;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:34:08;7;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:36:33;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:38:58;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:41:23;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:43:48;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:46:13;5;5;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:48:38;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:51:03;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:53:28;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:55:53;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T14:58:18;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:00:43;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:03:09;7;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:05:33;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:07:58;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:10:23;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:12:48;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:15:13;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:17:38;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:20:03;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:22:28;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:24:53;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:27:18;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:29:43;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:32:08;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:34:33;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:36:58;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:39:23;8;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:41:48;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:44:13;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:46:38;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:49:03;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:51:28;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:53:54;7;7;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:56:19;10;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T15:58:44;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:01:09;11;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:03:34;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:05:59;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:08:24;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:10:49;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:13:14;6;6;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:15:39;9;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:18:04;12;11;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:20:29;10;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:22:55;10;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:25:19;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:27:44;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:30:09;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:32:34;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:34:59;9;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:37:24;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:39:49;10;10;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:42:14;11;9;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:44:39;8;8;
72023;PMS5003;59889;50.700;5.440;2023-05-07T16:47:04;8;8;