sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-05-07T00:01:59;43.77;39.50;56.46;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:04:26;42.66;38.08;50.19;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:06:53;43.82;38.13;51.50;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:09:19;41.65;36.65;46.51;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:11:44;42.10;36.45;48.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:14:10;42.27;35.54;50.38;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:16:35;42.74;35.58;52.41;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:19:03;46.19;37.50;57.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:21:29;42.37;36.66;49.77;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:23:55;44.23;37.28;52.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:26:22;45.16;38.89;53.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:28:47;41.59;35.51;49.48;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:31:13;41.93;37.93;51.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:33:38;41.83;35.96;51.00;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:36:04;42.46;35.64;53.94;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:38:30;39.55;35.17;48.22;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:40:55;40.22;35.90;49.19;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:43:21;41.13;35.49;50.29;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:45:49;39.35;35.34;44.16;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:48:16;42.38;35.26;53.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:50:42;41.35;36.10;49.46;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:53:07;41.55;35.27;55.26;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:55:36;42.36;36.33;50.12;;
72276;Laerm;61204;49.980;8.358;2023-05-07T00:58:02;42.81;35.91;55.24;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:00:28;42.97;35.66;55.24;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:02:53;38.97;33.51;47.15;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:05:20;40.29;33.13;49.68;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:07:49;41.39;35.73;50.38;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:10:17;41.58;36.21;50.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:12:44;39.64;34.92;48.71;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:15:11;40.24;35.28;52.56;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:17:40;39.69;34.59;47.44;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:20:07;40.40;35.93;47.05;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:22:38;41.31;35.78;49.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:25:06;39.54;34.30;48.36;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:27:33;37.90;34.01;54.95;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:29:59;42.25;35.59;54.28;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:32:32;39.67;34.58;52.92;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:35:02;38.21;34.19;46.75;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:37:30;37.77;33.49;46.98;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:39:56;37.33;33.79;42.09;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:42:22;38.88;34.06;47.79;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:44:50;39.22;33.41;47.44;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:47:17;39.85;34.79;46.60;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:49:43;43.49;37.19;57.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:52:10;40.60;36.14;48.26;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:54:37;43.71;36.44;54.49;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:57:02;45.63;36.28;54.03;;
72276;Laerm;61204;49.980;8.358;2023-05-07T01:59:30;40.37;33.64;56.73;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:01:56;40.60;33.26;57.68;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:04:21;44.16;36.18;59.68;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:06:46;47.55;36.53;60.23;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:09:13;42.66;34.71;58.74;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:11:40;43.05;35.71;57.22;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:14:05;42.57;35.26;56.72;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:16:31;42.28;34.77;54.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:18:59;44.39;34.13;64.81;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:21:25;46.50;34.46;59.09;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:23:50;46.99;36.29;60.16;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:26:16;46.06;35.25;63.01;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:28:41;46.82;36.15;60.03;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:31:11;46.50;35.64;59.65;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:33:36;46.36;37.72;59.13;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:36:10;45.65;37.14;57.79;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:38:36;43.74;35.94;58.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:41:01;48.46;35.41;67.93;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:43:27;53.09;35.83;74.00;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:46:07;52.94;36.58;69.35;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:48:34;58.45;37.22;76.22;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:51:00;58.09;38.39;75.18;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:53:26;56.99;38.20;75.77;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:55:56;59.33;37.09;76.12;;
72276;Laerm;61204;49.980;8.358;2023-05-07T02:58:25;62.82;39.17;76.82;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:00:51;61.50;40.23;77.46;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:03:17;61.27;40.82;77.15;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:05:43;58.39;37.57;75.88;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:08:09;60.77;39.45;77.01;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:10:36;63.16;40.75;77.17;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:13:02;61.10;41.39;78.88;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:15:29;56.29;38.86;77.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:17:55;53.96;40.86;69.47;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:20:21;52.72;41.91;68.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:22:47;50.01;42.39;60.74;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:25:12;49.15;40.86;59.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:27:38;50.11;42.01;59.86;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:30:04;51.62;42.11;61.41;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:32:33;52.57;43.66;63.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:34:58;60.13;44.17;71.51;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:37:24;57.77;43.61;68.96;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:39:49;53.96;43.19;67.83;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:42:15;52.71;41.58;72.30;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:44:40;60.50;41.76;79.69;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:47:08;60.61;43.00;72.35;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:49:37;50.03;39.66;63.95;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:52:03;50.54;39.87;61.77;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:54:30;50.67;40.69;60.84;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:56:55;55.73;42.37;67.14;;
72276;Laerm;61204;49.980;8.358;2023-05-07T03:59:22;53.24;39.95;64.83;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:01:47;60.21;42.07;71.98;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:04:14;54.11;43.15;64.36;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:06:42;54.88;42.40;64.52;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:09:07;56.99;43.25;68.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:11:33;60.22;43.49;74.06;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:13:58;47.83;42.02;58.43;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:16:24;58.01;40.87;70.87;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:18:50;49.64;39.57;61.63;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:21:17;57.64;40.27;71.86;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:23:43;48.50;39.43;63.05;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:26:09;46.28;40.18;60.96;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:28:37;46.97;38.80;58.82;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:31:03;49.80;40.32;58.72;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:33:28;49.15;39.18;68.94;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:35:54;59.06;40.03;70.53;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:38:19;49.57;41.36;60.00;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:40:45;54.85;40.31;66.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:43:14;54.52;43.08;67.11;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:45:39;56.14;42.33;70.57;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:48:07;49.69;40.32;69.47;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:50:32;59.96;43.00;73.17;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:52:58;55.93;39.78;70.96;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:55:23;54.22;43.18;67.69;;
72276;Laerm;61204;49.980;8.358;2023-05-07T04:57:49;48.54;41.52;62.80;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:00:15;48.73;42.35;60.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:02:45;55.44;44.45;67.71;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:05:11;60.13;42.99;71.41;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:07:36;58.00;41.52;69.95;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:10:05;57.61;41.37;71.60;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:12:31;54.67;41.50;68.72;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:14:57;56.94;41.93;67.79;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:17:22;47.62;42.70;55.05;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:19:48;61.36;42.83;75.58;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:22:18;59.74;44.59;71.92;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:24:46;59.93;42.88;74.34;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:27:11;52.08;42.94;64.23;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:29:37;60.34;43.92;72.54;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:32:02;55.49;44.32;65.81;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:34:28;58.33;42.83;73.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:36:55;54.84;44.22;65.71;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:39:21;59.62;43.83;71.49;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:41:48;56.23;44.27;66.26;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:44:13;54.30;42.24;66.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:46:39;61.24;45.36;76.02;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:49:04;54.48;42.20;72.25;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:51:29;58.19;42.28;71.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:53:57;47.56;41.25;55.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:56:23;49.25;40.76;58.19;;
72276;Laerm;61204;49.980;8.358;2023-05-07T05:58:50;52.33;40.37;67.60;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:01:17;59.99;44.94;72.63;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:03:43;62.16;44.44;72.52;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:06:09;58.66;43.26;71.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:08:34;62.41;45.04;75.81;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:11:01;54.99;43.72;71.45;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:13:27;55.87;43.60;70.67;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:15:53;58.14;42.14;73.57;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:18:18;55.79;43.98;67.88;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:20:43;58.35;43.97;71.67;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:23:09;54.01;41.79;69.18;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:25:34;61.22;43.79;74.38;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:28:00;57.80;42.02;72.34;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:30:25;60.31;44.34;75.47;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:32:52;48.89;42.25;62.07;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:35:20;54.93;41.49;67.08;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:37:45;57.05;43.40;71.87;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:40:11;55.12;42.84;67.49;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:42:37;52.72;43.78;66.98;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:45:03;58.94;43.92;75.12;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:47:29;57.88;42.76;72.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:49:55;54.28;44.33;67.03;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:52:23;57.17;43.39;69.15;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:54:51;57.32;45.14;69.65;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:57:16;50.51;43.07;58.48;;
72276;Laerm;61204;49.980;8.358;2023-05-07T06:59:42;60.77;43.23;82.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:02:07;63.36;45.54;78.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:04:33;55.29;44.10;67.15;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:06:59;62.64;44.75;83.21;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:09:24;51.97;44.46;64.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:11:52;49.91;43.71;63.08;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:14:17;54.39;44.44;68.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:16:43;57.15;45.50;69.86;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:19:12;61.57;43.74;76.47;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:21:37;55.11;44.17;65.46;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:24:03;58.22;45.54;72.32;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:26:28;54.46;43.86;67.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:28:54;58.34;44.56;71.63;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:31:19;50.73;43.92;62.90;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:33:45;60.96;44.04;73.80;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:36:10;56.99;43.72;72.49;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:38:36;55.63;44.22;71.45;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:41:01;53.72;43.56;65.35;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:43:27;58.73;45.22;71.13;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:45:53;53.50;44.77;69.99;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:48:18;53.04;43.83;77.52;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:50:44;52.15;44.30;75.42;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:53:11;50.20;44.23;62.80;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:55:40;57.77;46.28;68.90;;
72276;Laerm;61204;49.980;8.358;2023-05-07T07:58:05;62.70;45.82;75.83;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:00:31;57.50;45.91;71.33;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:03:01;56.77;45.67;68.47;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:05:28;60.48;45.12;71.57;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:07:56;54.82;45.49;66.71;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:10:24;61.60;46.11;73.42;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:12:50;55.85;45.39;67.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:15:17;59.84;45.55;72.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:17:43;61.10;45.56;74.62;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:20:09;54.02;45.23;68.45;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:22:36;58.01;45.64;73.24;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:25:06;59.36;45.89;73.50;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:27:34;52.89;45.03;68.43;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:29:59;50.23;43.44;66.45;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:32:27;54.53;45.16;67.57;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:34:53;54.55;43.52;68.14;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:37:18;57.63;41.89;72.90;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:39:43;50.49;42.18;64.99;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:42:11;56.33;43.65;78.73;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:44:38;55.76;45.11;67.69;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:47:06;51.64;45.17;65.27;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:49:34;59.90;44.93;72.91;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:52:00;50.02;44.19;64.72;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:54:27;54.55;44.57;68.39;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:56:53;51.74;43.91;64.34;;
72276;Laerm;61204;49.980;8.358;2023-05-07T08:59:18;54.02;43.96;66.52;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:01:44;54.60;42.47;69.15;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:04:09;50.72;44.11;60.34;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:06:35;50.01;43.71;59.37;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:09:02;57.54;44.36;69.47;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:11:30;51.93;45.40;65.54;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:13:58;53.82;44.04;67.31;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:16:29;49.37;43.21;60.54;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:18:59;53.00;44.65;65.52;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:21:26;54.27;44.31;67.11;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:23:55;50.77;41.93;66.17;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:26:24;49.40;44.14;64.92;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:28:53;49.42;43.70;58.17;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:31:21;57.01;44.37;68.33;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:33:48;60.95;42.33;73.68;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:36:16;51.00;44.18;60.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:38:42;55.28;46.73;70.07;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:41:11;55.91;45.87;68.76;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:43:38;56.26;45.84;68.54;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:46:09;56.45;46.71;73.79;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:48:43;54.85;45.20;68.44;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:51:29;50.60;44.56;64.07;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:53:58;53.82;44.17;65.80;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:56:30;48.99;43.25;60.26;;
72276;Laerm;61204;49.980;8.358;2023-05-07T09:59:00;52.23;44.42;66.54;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:01:27;52.19;43.46;64.92;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:03:54;54.18;43.05;67.48;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:06:22;59.16;44.89;72.59;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:08:49;60.30;44.88;71.49;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:11:16;55.28;44.97;69.79;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:13:46;54.90;45.32;67.14;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:16:14;57.80;46.41;69.65;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:18:41;56.51;45.06;68.16;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:21:21;56.15;45.26;67.95;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:23:58;56.05;45.34;70.67;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:26:29;47.68;42.97;64.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:29:13;55.51;43.92;69.58;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:34:27;53.47;43.65;66.21;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:36:55;56.43;44.75;71.81;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:39:22;55.12;44.29;69.23;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:41:48;50.09;42.50;64.69;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:44:34;53.95;44.05;69.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:47:11;50.57;41.32;70.46;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:52:31;56.55;45.88;71.33;;
72276;Laerm;61204;49.980;8.358;2023-05-07T10:57:44;49.34;43.74;69.08;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:05:34;50.48;43.54;60.60;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:08:04;57.40;45.26;70.86;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:13:18;51.51;43.14;66.12;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:15:48;59.98;43.29;76.15;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:18:17;55.63;41.51;68.75;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:28:28;53.31;42.91;64.89;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:30:54;58.01;41.47;68.88;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:33:19;47.85;41.86;57.97;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:35:45;51.11;40.11;65.52;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:38:12;58.48;40.61;73.41;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:40:49;48.53;42.68;56.89;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:43:15;59.58;45.02;76.04;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:45:41;54.28;42.87;71.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:48:07;55.05;43.02;65.39;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:50:32;56.94;43.48;72.36;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:52:58;55.11;43.79;70.27;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:55:25;53.95;43.90;66.87;;
72276;Laerm;61204;49.980;8.358;2023-05-07T11:57:52;59.46;43.40;75.91;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:00:18;53.52;43.65;65.57;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:02:45;51.61;42.50;61.98;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:05:11;48.72;44.37;57.31;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:07:37;58.43;45.30;77.20;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:10:06;49.82;45.60;66.31;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:12:39;47.93;43.06;62.03;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:15:05;50.44;45.55;62.10;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:17:31;59.23;44.91;72.19;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:19:56;51.78;45.21;64.21;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:22:22;60.50;46.40;73.57;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:24:56;54.62;46.35;67.54;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:27:23;58.21;48.78;72.34;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:29:50;52.50;46.90;60.94;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:32:18;56.23;46.37;71.01;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:34:45;54.23;46.12;66.01;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:37:12;57.03;46.64;68.46;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:40:04;57.54;48.17;73.77;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:42:36;54.52;47.14;66.81;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:45:15;57.99;47.13;73.22;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:47:45;58.40;45.90;73.65;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:50:12;56.45;45.76;69.77;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:52:39;53.88;43.37;66.75;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:55:08;56.50;47.97;66.74;;
72276;Laerm;61204;49.980;8.358;2023-05-07T12:57:39;58.38;47.77;69.82;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:00:06;56.10;45.88;70.55;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:02:43;55.31;45.14;72.81;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:05:11;61.16;43.86;74.18;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:07:37;54.86;43.09;67.22;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:10:04;51.17;44.08;65.61;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:12:30;56.38;47.56;68.24;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:14:55;56.19;45.17;68.58;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:17:21;56.01;45.12;67.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:19:46;51.41;44.50;60.35;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:22:11;57.39;46.37;68.82;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:24:39;53.66;45.95;67.43;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:27:06;53.98;44.08;66.75;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:29:32;49.94;45.55;62.86;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:31:57;54.81;46.12;67.24;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:34:23;50.74;44.29;61.33;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:36:48;54.68;45.84;68.07;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:39:14;62.44;45.53;78.36;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:41:39;52.56;44.87;67.85;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:44:05;57.77;43.95;72.95;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:46:30;54.11;43.64;69.37;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:48:56;49.66;44.36;61.28;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:51:22;54.54;44.98;67.18;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:53:47;55.98;44.60;71.01;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:56:14;59.28;45.40;71.72;;
72276;Laerm;61204;49.980;8.358;2023-05-07T13:58:40;55.01;44.12;69.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T14:01:06;53.37;43.94;66.55;;
72276;Laerm;61204;49.980;8.358;2023-05-07T14:03:31;56.82;43.60;72.70;;
72276;Laerm;61204;49.980;8.358;2023-05-07T14:05:59;55.38;43.80;69.06;;
72276;Laerm;61204;49.980;8.358;2023-05-07T14:08:27;57.92;45.73;69.16;;