sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12006;DHT22;6062;47.294;12.182;2023-03-13T00:01:16;6.00;31.20
12006;DHT22;6062;47.294;12.182;2023-03-13T00:03:47;6.00;31.10
12006;DHT22;6062;47.294;12.182;2023-03-13T00:06:13;6.00;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T00:08:39;6.00;30.90
12006;DHT22;6062;47.294;12.182;2023-03-13T00:11:07;6.00;31.10
12006;DHT22;6062;47.294;12.182;2023-03-13T00:13:35;6.00;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T00:16:05;6.00;29.60
12006;DHT22;6062;47.294;12.182;2023-03-13T00:18:36;6.10;29.30
12006;DHT22;6062;47.294;12.182;2023-03-13T00:21:07;6.10;29.50
12006;DHT22;6062;47.294;12.182;2023-03-13T00:23:35;6.10;29.90
12006;DHT22;6062;47.294;12.182;2023-03-13T00:26:05;6.10;29.70
12006;DHT22;6062;47.294;12.182;2023-03-13T00:28:33;6.10;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T00:31:09;6.20;30.30
12006;DHT22;6062;47.294;12.182;2023-03-13T00:33:39;6.20;30.30
12006;DHT22;6062;47.294;12.182;2023-03-13T00:36:10;6.20;30.30
12006;DHT22;6062;47.294;12.182;2023-03-13T00:38:38;6.20;29.80
12006;DHT22;6062;47.294;12.182;2023-03-13T00:41:10;6.20;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T00:43:38;6.20;29.70
12006;DHT22;6062;47.294;12.182;2023-03-13T00:46:04;6.20;30.60
12006;DHT22;6062;47.294;12.182;2023-03-13T00:48:31;6.20;29.90
12006;DHT22;6062;47.294;12.182;2023-03-13T00:50:58;6.20;29.50
12006;DHT22;6062;47.294;12.182;2023-03-13T00:53:24;6.10;29.50
12006;DHT22;6062;47.294;12.182;2023-03-13T00:55:51;6.20;30.10
12006;DHT22;6062;47.294;12.182;2023-03-13T00:58:17;6.10;29.70
12006;DHT22;6062;47.294;12.182;2023-03-13T01:00:43;6.10;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T01:03:09;6.10;29.90
12006;DHT22;6062;47.294;12.182;2023-03-13T01:05:34;6.10;29.90
12006;DHT22;6062;47.294;12.182;2023-03-13T01:08:00;6.20;30.60
12006;DHT22;6062;47.294;12.182;2023-03-13T01:10:26;6.20;31.00
12006;DHT22;6062;47.294;12.182;2023-03-13T01:12:51;6.20;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:15:17;6.20;30.50
12006;DHT22;6062;47.294;12.182;2023-03-13T01:17:44;6.20;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:20:11;6.20;31.10
12006;DHT22;6062;47.294;12.182;2023-03-13T01:22:37;6.20;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T01:25:03;6.20;31.60
12006;DHT22;6062;47.294;12.182;2023-03-13T01:27:30;6.20;31.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:29:56;6.20;31.60
12006;DHT22;6062;47.294;12.182;2023-03-13T01:32:21;6.20;31.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:34:47;6.20;31.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:37:13;6.30;31.60
12006;DHT22;6062;47.294;12.182;2023-03-13T01:39:38;6.30;31.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:42:04;6.30;32.00
12006;DHT22;6062;47.294;12.182;2023-03-13T01:44:55;6.30;31.70
12006;DHT22;6062;47.294;12.182;2023-03-13T01:47:22;6.30;31.70
12006;DHT22;6062;47.294;12.182;2023-03-13T01:49:49;6.30;31.80
12006;DHT22;6062;47.294;12.182;2023-03-13T01:52:21;6.30;31.90
12006;DHT22;6062;47.294;12.182;2023-03-13T01:54:58;6.30;32.00
12006;DHT22;6062;47.294;12.182;2023-03-13T01:57:35;6.30;31.90
12006;DHT22;6062;47.294;12.182;2023-03-13T02:02:45;6.40;31.90
12006;DHT22;6062;47.294;12.182;2023-03-13T02:05:14;6.40;31.80
12006;DHT22;6062;47.294;12.182;2023-03-13T02:07:47;6.40;31.60
12006;DHT22;6062;47.294;12.182;2023-03-13T02:10:19;6.40;31.20
12006;DHT22;6062;47.294;12.182;2023-03-13T02:12:47;6.40;31.30
12006;DHT22;6062;47.294;12.182;2023-03-13T02:15:21;6.40;31.50
12006;DHT22;6062;47.294;12.182;2023-03-13T02:17:49;6.40;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T02:20:16;6.40;31.60
12006;DHT22;6062;47.294;12.182;2023-03-13T02:25:30;6.40;30.50
12006;DHT22;6062;47.294;12.182;2023-03-13T02:28:06;6.50;31.00
12006;DHT22;6062;47.294;12.182;2023-03-13T02:30:41;6.50;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T02:33:09;6.50;30.60
12006;DHT22;6062;47.294;12.182;2023-03-13T02:35:36;6.50;30.20
12006;DHT22;6062;47.294;12.182;2023-03-13T02:38:05;6.60;29.70
12006;DHT22;6062;47.294;12.182;2023-03-13T02:40:37;6.60;29.40
12006;DHT22;6062;47.294;12.182;2023-03-13T02:43:30;6.60;29.20
12006;DHT22;6062;47.294;12.182;2023-03-13T02:48:34;6.70;29.50
12006;DHT22;6062;47.294;12.182;2023-03-13T02:53:56;6.70;29.30
12006;DHT22;6062;47.294;12.182;2023-03-13T02:56:26;6.70;29.00
12006;DHT22;6062;47.294;12.182;2023-03-13T02:58:54;6.80;29.50
12006;DHT22;6062;47.294;12.182;2023-03-13T03:01:20;6.80;29.80
12006;DHT22;6062;47.294;12.182;2023-03-13T03:03:45;6.80;29.50
12006;DHT22;6062;47.294;12.182;2023-03-13T03:06:11;6.80;28.60
12006;DHT22;6062;47.294;12.182;2023-03-13T03:08:37;6.80;28.50
12006;DHT22;6062;47.294;12.182;2023-03-13T03:11:06;6.90;27.90
12006;DHT22;6062;47.294;12.182;2023-03-13T03:13:31;6.90;27.60
12006;DHT22;6062;47.294;12.182;2023-03-13T03:15:58;6.90;28.20
12006;DHT22;6062;47.294;12.182;2023-03-13T03:18:23;7.00;28.70
12006;DHT22;6062;47.294;12.182;2023-03-13T03:20:49;7.00;28.70
12006;DHT22;6062;47.294;12.182;2023-03-13T03:23:15;7.10;28.40
12006;DHT22;6062;47.294;12.182;2023-03-13T03:25:41;7.10;28.20
12006;DHT22;6062;47.294;12.182;2023-03-13T03:28:07;7.10;27.50
12006;DHT22;6062;47.294;12.182;2023-03-13T03:30:32;7.10;27.80
12006;DHT22;6062;47.294;12.182;2023-03-13T03:32:58;7.10;27.80
12006;DHT22;6062;47.294;12.182;2023-03-13T03:35:24;7.20;28.60
12006;DHT22;6062;47.294;12.182;2023-03-13T03:37:49;7.20;28.50
12006;DHT22;6062;47.294;12.182;2023-03-13T03:40:15;7.20;28.80
12006;DHT22;6062;47.294;12.182;2023-03-13T03:42:41;7.20;28.80
12006;DHT22;6062;47.294;12.182;2023-03-13T03:45:07;7.20;29.10
12006;DHT22;6062;47.294;12.182;2023-03-13T03:47:33;7.20;29.30
12006;DHT22;6062;47.294;12.182;2023-03-13T03:49:58;7.30;29.30
12006;DHT22;6062;47.294;12.182;2023-03-13T03:52:24;7.30;29.60
12006;DHT22;6062;47.294;12.182;2023-03-13T03:54:50;7.30;29.70
12006;DHT22;6062;47.294;12.182;2023-03-13T03:57:15;7.30;29.70
12006;DHT22;6062;47.294;12.182;2023-03-13T03:59:41;7.30;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T04:02:07;7.30;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T04:04:32;7.30;30.10
12006;DHT22;6062;47.294;12.182;2023-03-13T04:06:58;7.30;30.10
12006;DHT22;6062;47.294;12.182;2023-03-13T04:09:24;7.30;30.10
12006;DHT22;6062;47.294;12.182;2023-03-13T04:11:50;7.30;30.30
12006;DHT22;6062;47.294;12.182;2023-03-13T04:14:15;7.40;30.30
12006;DHT22;6062;47.294;12.182;2023-03-13T04:16:41;7.40;30.40
12006;DHT22;6062;47.294;12.182;2023-03-13T04:19:06;7.40;30.60
12006;DHT22;6062;47.294;12.182;2023-03-13T04:21:32;7.40;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T04:23:58;7.40;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T04:26:24;7.40;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T04:28:49;7.40;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T04:31:15;7.40;30.90
12006;DHT22;6062;47.294;12.182;2023-03-13T04:33:41;7.40;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T04:36:07;7.40;30.90
12006;DHT22;6062;47.294;12.182;2023-03-13T04:38:33;7.40;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T04:40:58;7.40;30.40
12006;DHT22;6062;47.294;12.182;2023-03-13T04:43:24;7.50;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T04:45:53;7.50;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T04:48:21;7.60;30.90
12006;DHT22;6062;47.294;12.182;2023-03-13T04:50:47;7.60;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T04:53:13;7.60;30.80
12006;DHT22;6062;47.294;12.182;2023-03-13T04:55:40;7.60;31.10
12006;DHT22;6062;47.294;12.182;2023-03-13T04:58:06;7.60;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T05:00:32;7.60;29.80
12006;DHT22;6062;47.294;12.182;2023-03-13T05:02:57;7.60;29.60
12006;DHT22;6062;47.294;12.182;2023-03-13T05:05:23;7.50;29.20
12006;DHT22;6062;47.294;12.182;2023-03-13T05:07:49;7.50;29.40
12006;DHT22;6062;47.294;12.182;2023-03-13T05:10:15;7.50;29.40
12006;DHT22;6062;47.294;12.182;2023-03-13T05:12:40;7.40;28.90
12006;DHT22;6062;47.294;12.182;2023-03-13T05:15:06;7.40;28.70
12006;DHT22;6062;47.294;12.182;2023-03-13T05:17:33;7.40;29.00
12006;DHT22;6062;47.294;12.182;2023-03-13T05:19:58;7.40;29.60
12006;DHT22;6062;47.294;12.182;2023-03-13T05:22:24;7.40;30.20
12006;DHT22;6062;47.294;12.182;2023-03-13T05:24:50;7.40;30.50
12006;DHT22;6062;47.294;12.182;2023-03-13T05:27:15;7.30;31.00
12006;DHT22;6062;47.294;12.182;2023-03-13T05:29:41;7.30;31.00
12006;DHT22;6062;47.294;12.182;2023-03-13T05:32:07;7.30;31.20
12006;DHT22;6062;47.294;12.182;2023-03-13T05:34:32;7.30;31.30
12006;DHT22;6062;47.294;12.182;2023-03-13T05:36:58;7.20;31.70
12006;DHT22;6062;47.294;12.182;2023-03-13T05:39:24;7.20;32.00
12006;DHT22;6062;47.294;12.182;2023-03-13T05:41:49;7.20;32.30
12006;DHT22;6062;47.294;12.182;2023-03-13T05:44:15;7.10;32.80
12006;DHT22;6062;47.294;12.182;2023-03-13T05:46:41;7.10;33.30
12006;DHT22;6062;47.294;12.182;2023-03-13T05:49:07;7.10;33.60
12006;DHT22;6062;47.294;12.182;2023-03-13T05:51:32;7.00;33.60
12006;DHT22;6062;47.294;12.182;2023-03-13T05:53:58;7.00;33.50
12006;DHT22;6062;47.294;12.182;2023-03-13T05:56:23;7.00;33.20
12006;DHT22;6062;47.294;12.182;2023-03-13T05:58:49;7.00;33.00
12006;DHT22;6062;47.294;12.182;2023-03-13T06:01:15;6.90;32.30
12006;DHT22;6062;47.294;12.182;2023-03-13T06:03:40;7.00;33.00
12006;DHT22;6062;47.294;12.182;2023-03-13T06:06:06;7.00;33.40
12006;DHT22;6062;47.294;12.182;2023-03-13T06:08:32;7.00;33.60
12006;DHT22;6062;47.294;12.182;2023-03-13T06:10:58;7.00;33.80
12006;DHT22;6062;47.294;12.182;2023-03-13T06:13:25;7.10;34.20
12006;DHT22;6062;47.294;12.182;2023-03-13T06:15:52;7.10;34.20
12006;DHT22;6062;47.294;12.182;2023-03-13T06:18:22;7.10;34.20
12006;DHT22;6062;47.294;12.182;2023-03-13T06:20:54;7.20;34.60
12006;DHT22;6062;47.294;12.182;2023-03-13T06:23:21;7.20;34.60
12006;DHT22;6062;47.294;12.182;2023-03-13T06:25:47;7.30;34.70
12006;DHT22;6062;47.294;12.182;2023-03-13T06:28:13;7.30;34.50
12006;DHT22;6062;47.294;12.182;2023-03-13T06:30:39;7.30;34.20
12006;DHT22;6062;47.294;12.182;2023-03-13T06:33:04;7.30;34.40
12006;DHT22;6062;47.294;12.182;2023-03-13T06:35:30;7.40;34.80
12006;DHT22;6062;47.294;12.182;2023-03-13T06:37:55;7.40;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T06:40:21;7.40;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T06:42:47;7.50;35.20
12006;DHT22;6062;47.294;12.182;2023-03-13T06:45:13;7.50;35.20
12006;DHT22;6062;47.294;12.182;2023-03-13T06:47:38;7.60;34.80
12006;DHT22;6062;47.294;12.182;2023-03-13T06:50:04;7.60;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T06:52:30;7.70;35.40
12006;DHT22;6062;47.294;12.182;2023-03-13T06:54:56;7.70;35.30
12006;DHT22;6062;47.294;12.182;2023-03-13T06:57:21;7.80;35.30
12006;DHT22;6062;47.294;12.182;2023-03-13T06:59:47;7.90;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T07:02:14;7.90;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T07:04:40;8.00;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T07:07:05;8.10;35.20
12006;DHT22;6062;47.294;12.182;2023-03-13T07:09:31;8.10;35.30
12006;DHT22;6062;47.294;12.182;2023-03-13T07:11:57;8.20;35.50
12006;DHT22;6062;47.294;12.182;2023-03-13T07:14:24;8.20;35.70
12006;DHT22;6062;47.294;12.182;2023-03-13T07:16:49;8.30;35.70
12006;DHT22;6062;47.294;12.182;2023-03-13T07:19:15;8.40;36.00
12006;DHT22;6062;47.294;12.182;2023-03-13T07:21:41;8.50;36.20
12006;DHT22;6062;47.294;12.182;2023-03-13T07:24:08;8.50;36.40
12006;DHT22;6062;47.294;12.182;2023-03-13T07:26:34;8.60;36.60
12006;DHT22;6062;47.294;12.182;2023-03-13T07:28:59;8.70;36.90
12006;DHT22;6062;47.294;12.182;2023-03-13T07:31:25;8.70;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T07:33:53;8.80;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T07:36:21;8.90;37.40
12006;DHT22;6062;47.294;12.182;2023-03-13T07:38:48;9.00;37.50
12006;DHT22;6062;47.294;12.182;2023-03-13T07:41:14;9.10;37.40
12006;DHT22;6062;47.294;12.182;2023-03-13T07:43:41;9.30;37.50
12006;DHT22;6062;47.294;12.182;2023-03-13T07:46:09;9.40;37.40
12006;DHT22;6062;47.294;12.182;2023-03-13T07:48:41;9.50;37.40
12006;DHT22;6062;47.294;12.182;2023-03-13T07:51:13;9.60;37.50
12006;DHT22;6062;47.294;12.182;2023-03-13T07:53:41;9.70;37.40
12006;DHT22;6062;47.294;12.182;2023-03-13T07:56:13;9.80;37.30
12006;DHT22;6062;47.294;12.182;2023-03-13T07:58:44;10.00;37.30
12006;DHT22;6062;47.294;12.182;2023-03-13T08:01:26;10.00;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T08:03:53;10.10;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T08:06:22;10.20;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T08:08:49;10.30;36.70
12006;DHT22;6062;47.294;12.182;2023-03-13T08:11:18;10.40;36.70
12006;DHT22;6062;47.294;12.182;2023-03-13T08:13:46;10.50;36.80
12006;DHT22;6062;47.294;12.182;2023-03-13T08:16:16;10.50;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T08:18:46;10.60;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T08:21:15;10.80;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T08:23:43;10.80;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T08:26:12;10.90;36.90
12006;DHT22;6062;47.294;12.182;2023-03-13T08:28:43;11.00;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T08:31:12;11.00;36.40
12006;DHT22;6062;47.294;12.182;2023-03-13T08:33:41;11.00;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T08:36:16;11.10;36.60
12006;DHT22;6062;47.294;12.182;2023-03-13T08:38:45;11.20;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T08:41:13;11.20;36.60
12006;DHT22;6062;47.294;12.182;2023-03-13T08:43:41;11.30;36.70
12006;DHT22;6062;47.294;12.182;2023-03-13T08:46:08;11.40;36.80
12006;DHT22;6062;47.294;12.182;2023-03-13T08:48:34;11.40;36.70
12006;DHT22;6062;47.294;12.182;2023-03-13T08:51:05;11.50;36.70
12006;DHT22;6062;47.294;12.182;2023-03-13T08:53:35;11.60;36.80
12006;DHT22;6062;47.294;12.182;2023-03-13T08:56:02;11.70;36.90
12006;DHT22;6062;47.294;12.182;2023-03-13T08:58:29;11.80;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T09:01:00;11.90;37.20
12006;DHT22;6062;47.294;12.182;2023-03-13T09:03:27;12.10;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T09:05:56;12.30;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T09:08:22;12.40;36.80
12006;DHT22;6062;47.294;12.182;2023-03-13T09:10:54;12.60;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T09:13:22;12.80;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T09:15:59;12.90;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T09:18:30;13.10;35.80
12006;DHT22;6062;47.294;12.182;2023-03-13T09:20:56;13.20;35.80
12006;DHT22;6062;47.294;12.182;2023-03-13T09:23:22;13.40;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T09:25:52;13.60;35.80
12006;DHT22;6062;47.294;12.182;2023-03-13T09:28:19;13.90;35.30
12006;DHT22;6062;47.294;12.182;2023-03-13T09:30:45;14.10;35.30
12006;DHT22;6062;47.294;12.182;2023-03-13T09:33:11;14.40;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T09:35:37;14.70;34.60
12006;DHT22;6062;47.294;12.182;2023-03-13T09:38:04;14.90;34.70
12006;DHT22;6062;47.294;12.182;2023-03-13T09:40:37;15.30;34.50
12006;DHT22;6062;47.294;12.182;2023-03-13T09:45:52;16.00;33.10
12006;DHT22;6062;47.294;12.182;2023-03-13T09:48:53;16.30;32.40
12006;DHT22;6062;47.294;12.182;2023-03-13T09:51:37;16.60;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T09:54:16;16.80;30.60
12006;DHT22;6062;47.294;12.182;2023-03-13T09:57:21;16.80;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T09:59:56;16.80;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T10:02:34;16.60;29.80
12006;DHT22;6062;47.294;12.182;2023-03-13T10:05:16;16.40;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T10:07:46;16.30;31.50
12006;DHT22;6062;47.294;12.182;2023-03-13T10:10:24;16.10;32.60
12006;DHT22;6062;47.294;12.182;2023-03-13T10:13:09;15.80;33.30
12006;DHT22;6062;47.294;12.182;2023-03-13T10:15:54;15.60;33.90
12006;DHT22;6062;47.294;12.182;2023-03-13T10:18:24;15.40;34.80
12006;DHT22;6062;47.294;12.182;2023-03-13T10:20:52;15.20;35.50
12006;DHT22;6062;47.294;12.182;2023-03-13T10:26:29;14.70;36.60
12006;DHT22;6062;47.294;12.182;2023-03-13T10:29:12;14.60;36.90
12006;DHT22;6062;47.294;12.182;2023-03-13T10:32:11;14.40;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T10:35:03;14.20;37.60
12006;DHT22;6062;47.294;12.182;2023-03-13T10:37:32;14.00;38.10
12006;DHT22;6062;47.294;12.182;2023-03-13T10:40:14;13.90;38.10
12006;DHT22;6062;47.294;12.182;2023-03-13T10:42:51;13.80;38.50
12006;DHT22;6062;47.294;12.182;2023-03-13T10:45:20;13.70;39.10
12006;DHT22;6062;47.294;12.182;2023-03-13T10:48:00;13.60;39.50
12006;DHT22;6062;47.294;12.182;2023-03-13T10:50:32;13.50;40.40
12006;DHT22;6062;47.294;12.182;2023-03-13T10:53:52;13.50;39.80
12006;DHT22;6062;47.294;12.182;2023-03-13T10:55:56;13.40;39.90
12006;DHT22;6062;47.294;12.182;2023-03-13T10:58:36;13.50;40.20
12006;DHT22;6062;47.294;12.182;2023-03-13T11:01:47;13.60;40.10
12006;DHT22;6062;47.294;12.182;2023-03-13T11:04:30;13.80;40.00
12006;DHT22;6062;47.294;12.182;2023-03-13T11:07:04;14.20;39.00
12006;DHT22;6062;47.294;12.182;2023-03-13T11:09:31;14.60;38.50
12006;DHT22;6062;47.294;12.182;2023-03-13T11:12:20;15.00;37.10
12006;DHT22;6062;47.294;12.182;2023-03-13T11:14:46;15.50;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T11:17:36;15.90;36.00
12006;DHT22;6062;47.294;12.182;2023-03-13T11:22:54;16.60;34.30
12006;DHT22;6062;47.294;12.182;2023-03-13T11:31:34;17.40;32.50
12006;DHT22;6062;47.294;12.182;2023-03-13T11:37:14;17.70;31.70
12006;DHT22;6062;47.294;12.182;2023-03-13T11:42:32;17.80;31.70
12006;DHT22;6062;47.294;12.182;2023-03-13T11:54:40;18.00;31.50
12006;DHT22;6062;47.294;12.182;2023-03-13T11:57:23;18.00;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T12:00:18;18.10;31.50
12006;DHT22;6062;47.294;12.182;2023-03-13T12:03:23;18.20;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T12:05:50;18.30;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T12:08:35;18.40;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T12:11:14;18.50;31.20
12006;DHT22;6062;47.294;12.182;2023-03-13T12:13:49;18.60;31.60
12006;DHT22;6062;47.294;12.182;2023-03-13T12:17:14;18.70;31.50
12006;DHT22;6062;47.294;12.182;2023-03-13T12:19:36;18.90;31.40
12006;DHT22;6062;47.294;12.182;2023-03-13T12:22:23;19.10;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T12:25:05;19.10;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T12:27:55;19.20;30.40
12006;DHT22;6062;47.294;12.182;2023-03-13T12:30:39;19.20;30.20
12006;DHT22;6062;47.294;12.182;2023-03-13T12:33:20;19.10;29.90
12006;DHT22;6062;47.294;12.182;2023-03-13T12:36:17;19.00;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T12:38:56;18.80;30.00
12006;DHT22;6062;47.294;12.182;2023-03-13T12:44:32;18.40;30.70
12006;DHT22;6062;47.294;12.182;2023-03-13T12:56:12;17.80;31.10
12006;DHT22;6062;47.294;12.182;2023-03-13T12:58:45;17.50;31.20
12006;DHT22;6062;47.294;12.182;2023-03-13T13:06:53;17.00;31.90
12006;DHT22;6062;47.294;12.182;2023-03-13T13:09:38;16.80;31.90
12006;DHT22;6062;47.294;12.182;2023-03-13T13:12:38;16.60;32.30
12006;DHT22;6062;47.294;12.182;2023-03-13T13:18:09;16.30;32.80
12006;DHT22;6062;47.294;12.182;2023-03-13T13:23:48;16.10;32.90
12006;DHT22;6062;47.294;12.182;2023-03-13T13:28:59;15.80;33.10
12006;DHT22;6062;47.294;12.182;2023-03-13T13:36:55;15.40;33.70
12006;DHT22;6062;47.294;12.182;2023-03-13T13:39:46;15.30;33.90
12006;DHT22;6062;47.294;12.182;2023-03-13T13:45:02;15.00;34.60
12006;DHT22;6062;47.294;12.182;2023-03-13T13:47:37;14.90;34.70
12006;DHT22;6062;47.294;12.182;2023-03-13T13:50:15;14.80;35.00
12006;DHT22;6062;47.294;12.182;2023-03-13T13:52:43;14.80;35.20
12006;DHT22;6062;47.294;12.182;2023-03-13T13:55:42;14.70;35.30
12006;DHT22;6062;47.294;12.182;2023-03-13T13:58:17;14.60;35.50
12006;DHT22;6062;47.294;12.182;2023-03-13T14:00:59;14.60;35.70
12006;DHT22;6062;47.294;12.182;2023-03-13T14:03:30;14.50;35.60
12006;DHT22;6062;47.294;12.182;2023-03-13T14:06:32;14.50;35.70
12006;DHT22;6062;47.294;12.182;2023-03-13T14:12:24;14.40;35.80
12006;DHT22;6062;47.294;12.182;2023-03-13T14:15:19;14.40;36.20
12006;DHT22;6062;47.294;12.182;2023-03-13T14:20:59;14.30;36.40
12006;DHT22;6062;47.294;12.182;2023-03-13T14:23:38;14.30;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T14:26:11;14.30;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T14:28:45;14.30;36.50
12006;DHT22;6062;47.294;12.182;2023-03-13T14:31:22;14.30;36.40
12006;DHT22;6062;47.294;12.182;2023-03-13T14:33:53;14.40;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T14:36:20;14.30;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T14:38:56;14.30;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T14:41:30;14.30;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T14:44:13;14.20;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T14:46:46;14.10;36.20
12006;DHT22;6062;47.294;12.182;2023-03-13T14:49:20;14.00;36.20
12006;DHT22;6062;47.294;12.182;2023-03-13T14:52:01;13.90;36.10
12006;DHT22;6062;47.294;12.182;2023-03-13T14:57:03;13.70;36.40
12006;DHT22;6062;47.294;12.182;2023-03-13T14:59:45;13.60;36.40
12006;DHT22;6062;47.294;12.182;2023-03-13T15:07:19;13.30;36.60
12006;DHT22;6062;47.294;12.182;2023-03-13T15:09:46;13.20;36.70
12006;DHT22;6062;47.294;12.182;2023-03-13T15:12:16;13.10;36.80
12006;DHT22;6062;47.294;12.182;2023-03-13T15:14:46;13.10;37.00
12006;DHT22;6062;47.294;12.182;2023-03-13T15:17:19;13.00;37.20
12006;DHT22;6062;47.294;12.182;2023-03-13T15:19:55;12.90;37.40
12006;DHT22;6062;47.294;12.182;2023-03-13T15:22:31;12.90;37.50
12006;DHT22;6062;47.294;12.182;2023-03-13T15:25:01;12.80;37.50
12006;DHT22;6062;47.294;12.182;2023-03-13T15:27:28;12.80;37.80
12006;DHT22;6062;47.294;12.182;2023-03-13T15:29:54;12.70;37.90
12006;DHT22;6062;47.294;12.182;2023-03-13T15:32:28;12.70;38.00
12006;DHT22;6062;47.294;12.182;2023-03-13T15:34:56;12.60;38.10
12006;DHT22;6062;47.294;12.182;2023-03-13T15:37:24;12.50;38.10
12006;DHT22;6062;47.294;12.182;2023-03-13T15:39:50;12.50;38.40
12006;DHT22;6062;47.294;12.182;2023-03-13T15:42:17;12.40;38.40
12006;DHT22;6062;47.294;12.182;2023-03-13T15:44:42;12.40;38.60
12006;DHT22;6062;47.294;12.182;2023-03-13T15:47:14;12.30;38.60
12006;DHT22;6062;47.294;12.182;2023-03-13T15:49:45;12.20;38.70
12006;DHT22;6062;47.294;12.182;2023-03-13T15:52:19;12.10;38.80
12006;DHT22;6062;47.294;12.182;2023-03-13T15:54:47;12.10;39.00
12006;DHT22;6062;47.294;12.182;2023-03-13T15:57:15;12.00;39.20
12006;DHT22;6062;47.294;12.182;2023-03-13T15:59:44;11.90;39.20
12006;DHT22;6062;47.294;12.182;2023-03-13T16:02:21;11.90;39.40
12006;DHT22;6062;47.294;12.182;2023-03-13T16:04:49;11.90;39.50
12006;DHT22;6062;47.294;12.182;2023-03-13T16:07:17;11.90;39.50
12006;DHT22;6062;47.294;12.182;2023-03-13T16:09:45;11.80;39.30
12006;DHT22;6062;47.294;12.182;2023-03-13T16:12:11;11.80;39.10
12006;DHT22;6062;47.294;12.182;2023-03-13T16:14:38;11.80;39.10
12006;DHT22;6062;47.294;12.182;2023-03-13T16:17:18;11.70;39.20
12006;DHT22;6062;47.294;12.182;2023-03-13T16:19:45;11.70;39.20
12006;DHT22;6062;47.294;12.182;2023-03-13T16:22:11;11.60;39.20
12006;DHT22;6062;47.294;12.182;2023-03-13T16:24:38;11.60;39.30
12006;DHT22;6062;47.294;12.182;2023-03-13T16:27:15;11.50;39.30
12006;DHT22;6062;47.294;12.182;2023-03-13T16:29:43;11.50;39.50
12006;DHT22;6062;47.294;12.182;2023-03-13T16:32:14;11.40;39.50
12006;DHT22;6062;47.294;12.182;2023-03-13T16:34:41;11.30;39.60
12006;DHT22;6062;47.294;12.182;2023-03-13T16:37:17;11.30;39.60
12006;DHT22;6062;47.294;12.182;2023-03-13T16:39:45;11.20;39.70
12006;DHT22;6062;47.294;12.182;2023-03-13T16:42:12;11.10;39.70
12006;DHT22;6062;47.294;12.182;2023-03-13T16:44:39;11.10;40.00
12006;DHT22;6062;47.294;12.182;2023-03-13T16:47:26;11.00;40.00
12006;DHT22;6062;47.294;12.182;2023-03-13T16:49:53;10.90;40.20
12006;DHT22;6062;47.294;12.182;2023-03-13T16:52:19;10.90;40.20
12006;DHT22;6062;47.294;12.182;2023-03-13T16:54:45;10.90;40.50
12006;DHT22;6062;47.294;12.182;2023-03-13T16:57:14;10.80;40.60
12006;DHT22;6062;47.294;12.182;2023-03-13T16:59:42;10.70;40.70
12006;DHT22;6062;47.294;12.182;2023-03-13T17:02:26;10.70;40.90
12006;DHT22;6062;47.294;12.182;2023-03-13T17:04:53;10.50;41.10
12006;DHT22;6062;47.294;12.182;2023-03-13T17:07:20;10.50;41.10
12006;DHT22;6062;47.294;12.182;2023-03-13T17:09:48;10.40;41.40
12006;DHT22;6062;47.294;12.182;2023-03-13T17:12:16;10.30;41.40
12006;DHT22;6062;47.294;12.182;2023-03-13T17:14:43;10.20;41.60
12006;DHT22;6062;47.294;12.182;2023-03-13T17:17:15;10.10;41.60
12006;DHT22;6062;47.294;12.182;2023-03-13T17:19:43;10.00;41.70
12006;DHT22;6062;47.294;12.182;2023-03-13T17:22:15;10.00;41.80
12006;DHT22;6062;47.294;12.182;2023-03-13T17:24:42;9.90;41.90
12006;DHT22;6062;47.294;12.182;2023-03-13T17:27:13;9.80;42.20
12006;DHT22;6062;47.294;12.182;2023-03-13T17:29:41;9.70;42.30