sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85772;BME280;76212;56.844;41.394;2024-02-04T00:01:17;97644.75;;;-6.91;83.45
85772;BME280;76212;56.844;41.394;2024-02-04T00:03:43;97643.94;;;-6.76;83.54
85772;BME280;76212;56.844;41.394;2024-02-04T00:06:09;97612.56;;;-7.00;83.06
85772;BME280;76212;56.844;41.394;2024-02-04T00:08:36;97623.28;;;-6.92;83.58
85772;BME280;76212;56.844;41.394;2024-02-04T00:11:02;97638.13;;;-6.80;82.87
85772;BME280;76212;56.844;41.394;2024-02-04T00:13:31;97595.56;;;-7.04;83.54
85772;BME280;76212;56.844;41.394;2024-02-04T00:15:57;97615.31;;;-6.87;83.68
85772;BME280;76212;56.844;41.394;2024-02-04T00:18:24;97594.75;;;-6.89;83.35
85772;BME280;76212;56.844;41.394;2024-02-04T00:20:51;97603.94;;;-6.83;82.81
85772;BME280;76212;56.844;41.394;2024-02-04T00:23:17;97601.75;;;-6.91;83.09
85772;BME280;76212;56.844;41.394;2024-02-04T00:25:44;97598.91;;;-6.86;83.09
85772;BME280;76212;56.844;41.394;2024-02-04T00:28:11;97601.41;;;-6.85;83.40
85772;BME280;76212;56.844;41.394;2024-02-04T00:30:38;97589.84;;;-6.93;82.95
85772;BME280;76212;56.844;41.394;2024-02-04T00:33:06;97581.00;;;-6.89;82.93
85772;BME280;76212;56.844;41.394;2024-02-04T00:35:33;97558.47;;;-7.02;83.79
85772;BME280;76212;56.844;41.394;2024-02-04T00:37:59;97577.25;;;-6.84;83.36
85772;BME280;76212;56.844;41.394;2024-02-04T00:40:29;97577.94;;;-6.80;83.19
85772;BME280;76212;56.844;41.394;2024-02-04T00:42:55;97584.75;;;-6.79;84.10
85772;BME280;76212;56.844;41.394;2024-02-04T00:45:21;97583.09;;;-6.80;83.16
85772;BME280;76212;56.844;41.394;2024-02-04T00:47:48;97561.72;;;-6.82;83.78
85772;BME280;76212;56.844;41.394;2024-02-04T00:50:14;97572.44;;;-6.74;83.55
85772;BME280;76212;56.844;41.394;2024-02-04T00:52:40;97566.28;;;-6.71;83.66
85772;BME280;76212;56.844;41.394;2024-02-04T00:55:07;97559.06;;;-6.81;83.30
85772;BME280;76212;56.844;41.394;2024-02-04T00:57:33;97541.31;;;-6.87;83.42
85772;BME280;76212;56.844;41.394;2024-02-04T01:00:02;97544.16;;;-6.75;83.83
85772;BME280;76212;56.844;41.394;2024-02-04T01:02:30;97493.72;;;-6.97;82.89
85772;BME280;76212;56.844;41.394;2024-02-04T01:04:56;97530.97;;;-6.71;83.66
85772;BME280;76212;56.844;41.394;2024-02-04T01:07:25;97508.53;;;-6.85;83.96
85772;BME280;76212;56.844;41.394;2024-02-04T01:09:51;97472.09;;;-7.10;82.95
85772;BME280;76212;56.844;41.394;2024-02-04T01:12:17;97508.53;;;-6.85;83.01
85772;BME280;76212;56.844;41.394;2024-02-04T01:14:43;97519.25;;;-6.76;83.16
85772;BME280;76212;56.844;41.394;2024-02-04T01:17:09;97521.50;;;-6.70;83.19
85772;BME280;76212;56.844;41.394;2024-02-04T01:19:36;97519.66;;;-6.68;83.89
85772;BME280;76212;56.844;41.394;2024-02-04T01:22:02;97509.25;;;-6.67;83.81
85772;BME280;76212;56.844;41.394;2024-02-04T01:24:28;97495.19;;;-6.77;83.06
85772;BME280;76212;56.844;41.394;2024-02-04T01:26:54;97483.63;;;-6.70;83.52
85772;BME280;76212;56.844;41.394;2024-02-04T01:29:21;97479.94;;;-6.66;83.26
85772;BME280;76212;56.844;41.394;2024-02-04T01:31:47;97481.44;;;-6.62;83.13
85772;BME280;76212;56.844;41.394;2024-02-04T01:34:13;97468.88;;;-6.68;83.44
85772;BME280;76212;56.844;41.394;2024-02-04T01:36:39;97461.72;;;-6.79;83.18
85772;BME280;76212;56.844;41.394;2024-02-04T01:39:05;97417.34;;;-6.99;83.11
85772;BME280;76212;56.844;41.394;2024-02-04T01:41:33;97417.00;;;-6.93;83.10
85772;BME280;76212;56.844;41.394;2024-02-04T01:43:59;97455.88;;;-6.66;83.27
85772;BME280;76212;56.844;41.394;2024-02-04T01:46:26;97459.03;;;-6.61;82.69
85772;BME280;76212;56.844;41.394;2024-02-04T01:48:52;97438.25;;;-6.74;83.87
85772;BME280;76212;56.844;41.394;2024-02-04T01:51:20;97457.19;;;-6.59;83.64
85772;BME280;76212;56.844;41.394;2024-02-04T01:53:47;97455.38;;;-6.57;83.75
85772;BME280;76212;56.844;41.394;2024-02-04T01:56:15;97366.13;;;-7.06;84.22
85772;BME280;76212;56.844;41.394;2024-02-04T01:58:42;97427.22;;;-6.62;84.46
85772;BME280;76212;56.844;41.394;2024-02-04T02:01:10;97438.19;;;-6.58;84.48
85772;BME280;76212;56.844;41.394;2024-02-04T02:03:38;97440.78;;;-6.58;84.00
85772;BME280;76212;56.844;41.394;2024-02-04T02:06:05;97429.81;;;-6.62;84.94
85772;BME280;76212;56.844;41.394;2024-02-04T02:08:32;97437.94;;;-6.53;84.75
85772;BME280;76212;56.844;41.394;2024-02-04T02:11:16;97428.06;;;-6.61;85.36
85772;BME280;76212;56.844;41.394;2024-02-04T02:13:45;97369.56;;;-6.91;85.16
85772;BME280;76212;56.844;41.394;2024-02-04T02:16:18;97411.09;;;-6.65;84.89
85772;BME280;76212;56.844;41.394;2024-02-04T02:18:52;97357.94;;;-6.98;84.87
85772;BME280;76212;56.844;41.394;2024-02-04T02:21:47;97414.06;;;-6.57;85.43
85772;BME280;76212;56.844;41.394;2024-02-04T02:26:49;97394.59;;;-6.63;84.87
85772;BME280;76212;56.844;41.394;2024-02-04T02:29:16;97374.56;;;-6.73;84.83
85772;BME280;76212;56.844;41.394;2024-02-04T02:31:43;97346.16;;;-6.88;85.37
85772;BME280;76212;56.844;41.394;2024-02-04T02:34:10;97321.38;;;-6.90;85.00
85772;BME280;76212;56.844;41.394;2024-02-04T02:36:52;97379.75;;;-6.59;84.88
85772;BME280;76212;56.844;41.394;2024-02-04T02:39:24;97381.25;;;-6.55;84.55
85772;BME280;76212;56.844;41.394;2024-02-04T02:41:56;97361.41;;;-6.69;84.40
85772;BME280;76212;56.844;41.394;2024-02-04T02:44:25;97356.44;;;-6.58;84.37
85772;BME280;76212;56.844;41.394;2024-02-04T02:46:54;97354.97;;;-6.62;84.64
85772;BME280;76212;56.844;41.394;2024-02-04T02:49:21;97358.28;;;-6.60;85.02
85772;BME280;76212;56.844;41.394;2024-02-04T02:51:48;97331.63;;;-6.74;84.52
85772;BME280;76212;56.844;41.394;2024-02-04T02:54:14;97346.28;;;-6.61;85.13
85772;BME280;76212;56.844;41.394;2024-02-04T02:56:40;97351.19;;;-6.56;85.06
85772;BME280;76212;56.844;41.394;2024-02-04T02:59:09;97321.88;;;-6.69;84.83
85772;BME280;76212;56.844;41.394;2024-02-04T03:01:39;97300.38;;;-6.84;85.44
85772;BME280;76212;56.844;41.394;2024-02-04T03:04:06;97342.53;;;-6.55;84.98
85772;BME280;76212;56.844;41.394;2024-02-04T03:06:33;97343.34;;;-6.54;85.26
85772;BME280;76212;56.844;41.394;2024-02-04T03:08:59;97325.63;;;-6.61;84.98
85772;BME280;76212;56.844;41.394;2024-02-04T03:11:25;97331.16;;;-6.52;84.76
85772;BME280;76212;56.844;41.394;2024-02-04T03:13:51;97322.78;;;-6.56;84.66
85772;BME280;76212;56.844;41.394;2024-02-04T03:16:17;97332.91;;;-6.53;84.88
85772;BME280;76212;56.844;41.394;2024-02-04T03:18:45;97269.53;;;-6.86;85.63
85772;BME280;76212;56.844;41.394;2024-02-04T03:21:16;97307.41;;;-6.58;85.23
85772;BME280;76212;56.844;41.394;2024-02-04T03:23:42;97296.53;;;-6.63;84.62
85772;BME280;76212;56.844;41.394;2024-02-04T03:26:16;97178.09;;;-7.25;85.17
85772;BME280;76212;56.844;41.394;2024-02-04T03:28:45;97273.19;;;-6.61;85.57
85772;BME280;76212;56.844;41.394;2024-02-04T03:31:11;97289.59;;;-6.48;85.19
85772;BME280;76212;56.844;41.394;2024-02-04T03:33:38;97231.25;;;-6.79;85.50
85772;BME280;76212;56.844;41.394;2024-02-04T03:36:04;97258.25;;;-6.56;84.96
85772;BME280;76212;56.844;41.394;2024-02-04T03:38:33;97243.25;;;-6.64;85.33
85772;BME280;76212;56.844;41.394;2024-02-04T03:41:00;97234.13;;;-6.69;85.95
85772;BME280;76212;56.844;41.394;2024-02-04T03:43:26;97271.25;;;-6.43;84.97
85772;BME280;76212;56.844;41.394;2024-02-04T03:45:53;97208.03;;;-6.79;85.56
85772;BME280;76212;56.844;41.394;2024-02-04T03:48:19;97251.41;;;-6.43;85.02
85772;BME280;76212;56.844;41.394;2024-02-04T03:50:48;97241.00;;;-6.55;85.23
85772;BME280;76212;56.844;41.394;2024-02-04T03:53:14;97229.97;;;-6.58;86.04
85772;BME280;76212;56.844;41.394;2024-02-04T03:55:40;97243.88;;;-6.46;86.11
85772;BME280;76212;56.844;41.394;2024-02-04T03:58:06;97230.22;;;-6.48;86.06
85772;BME280;76212;56.844;41.394;2024-02-04T04:00:32;97228.91;;;-6.41;85.38
85772;BME280;76212;56.844;41.394;2024-02-04T04:02:59;97231.91;;;-6.47;85.52
85772;BME280;76212;56.844;41.394;2024-02-04T04:05:25;97143.03;;;-6.98;85.46
85772;BME280;76212;56.844;41.394;2024-02-04T04:07:52;97209.97;;;-6.54;86.15
85772;BME280;76212;56.844;41.394;2024-02-04T04:10:20;97212.59;;;-6.41;85.88
85772;BME280;76212;56.844;41.394;2024-02-04T04:12:47;97212.13;;;-6.33;85.83
85772;BME280;76212;56.844;41.394;2024-02-04T04:15:13;97152.38;;;-6.69;85.81
85772;BME280;76212;56.844;41.394;2024-02-04T04:17:39;97197.00;;;-6.40;85.20
85772;BME280;76212;56.844;41.394;2024-02-04T04:20:07;97200.97;;;-6.34;85.95
85772;BME280;76212;56.844;41.394;2024-02-04T04:22:33;97195.16;;;-6.38;85.83
85772;BME280;76212;56.844;41.394;2024-02-04T04:24:59;97191.47;;;-6.33;86.21
85772;BME280;76212;56.844;41.394;2024-02-04T04:27:25;97185.66;;;-6.37;85.10
85772;BME280;76212;56.844;41.394;2024-02-04T04:29:55;97145.09;;;-6.62;85.62
85772;BME280;76212;56.844;41.394;2024-02-04T04:32:21;97185.28;;;-6.31;85.23
85772;BME280;76212;56.844;41.394;2024-02-04T04:34:47;97176.59;;;-6.30;84.83
85772;BME280;76212;56.844;41.394;2024-02-04T04:37:13;97178.38;;;-6.30;85.07
85772;BME280;76212;56.844;41.394;2024-02-04T04:39:39;97172.38;;;-6.31;84.89
85772;BME280;76212;56.844;41.394;2024-02-04T04:42:09;97160.56;;;-6.35;84.86
85772;BME280;76212;56.844;41.394;2024-02-04T04:44:35;97167.22;;;-6.31;85.67
85772;BME280;76212;56.844;41.394;2024-02-04T04:47:03;97150.34;;;-6.37;85.78
85772;BME280;76212;56.844;41.394;2024-02-04T04:49:30;97141.75;;;-6.37;86.07
85772;BME280;76212;56.844;41.394;2024-02-04T04:51:56;97154.84;;;-6.26;84.95
85772;BME280;76212;56.844;41.394;2024-02-04T04:54:22;97137.13;;;-6.32;85.20
85772;BME280;76212;56.844;41.394;2024-02-04T04:56:49;97128.22;;;-6.41;85.65
85772;BME280;76212;56.844;41.394;2024-02-04T04:59:16;97131.97;;;-6.32;85.22
85772;BME280;76212;56.844;41.394;2024-02-04T05:01:46;97130.25;;;-6.31;86.07
85772;BME280;76212;56.844;41.394;2024-02-04T05:04:13;97081.09;;;-6.57;85.75
85772;BME280;76212;56.844;41.394;2024-02-04T05:06:39;97132.50;;;-6.27;85.81
85772;BME280;76212;56.844;41.394;2024-02-04T05:09:06;97105.63;;;-6.37;85.95
85772;BME280;76212;56.844;41.394;2024-02-04T05:11:32;97116.09;;;-6.26;86.06
85772;BME280;76212;56.844;41.394;2024-02-04T05:13:58;97116.72;;;-6.22;85.92
85772;BME280;76212;56.844;41.394;2024-02-04T05:16:24;97081.03;;;-6.43;85.85
85772;BME280;76212;56.844;41.394;2024-02-04T05:18:50;97054.88;;;-6.51;85.52
85772;BME280;76212;56.844;41.394;2024-02-04T05:21:17;97097.09;;;-6.25;86.23
85772;BME280;76212;56.844;41.394;2024-02-04T05:23:43;97000.81;;;-6.80;85.87
85772;BME280;76212;56.844;41.394;2024-02-04T05:26:10;97079.94;;;-6.26;85.73
85772;BME280;76212;56.844;41.394;2024-02-04T05:28:36;97075.00;;;-6.29;85.58
85772;BME280;76212;56.844;41.394;2024-02-04T05:31:02;97085.66;;;-6.21;85.20
85772;BME280;76212;56.844;41.394;2024-02-04T05:33:29;97055.38;;;-6.31;86.16
85772;BME280;76212;56.844;41.394;2024-02-04T05:35:55;97069.00;;;-6.17;86.17
85772;BME280;76212;56.844;41.394;2024-02-04T05:38:21;97009.88;;;-6.47;86.05
85772;BME280;76212;56.844;41.394;2024-02-04T05:40:48;97048.16;;;-6.14;84.91
85772;BME280;76212;56.844;41.394;2024-02-04T05:43:14;97057.34;;;-6.09;85.09
85772;BME280;76212;56.844;41.394;2024-02-04T05:45:40;97040.72;;;-6.18;85.52
85772;BME280;76212;56.844;41.394;2024-02-04T05:48:07;97000.09;;;-6.42;85.31
85772;BME280;76212;56.844;41.394;2024-02-04T05:50:34;97047.13;;;-6.11;85.47
85772;BME280;76212;56.844;41.394;2024-02-04T05:53:00;97053.53;;;-6.04;85.26
85772;BME280;76212;56.844;41.394;2024-02-04T05:55:26;96983.97;;;-6.32;85.59
85772;BME280;76212;56.844;41.394;2024-02-04T05:57:52;97036.28;;;-6.03;85.34
85772;BME280;76212;56.844;41.394;2024-02-04T06:00:19;96949.47;;;-6.57;85.53
85772;BME280;76212;56.844;41.394;2024-02-04T06:02:45;97038.03;;;-6.04;85.01
85772;BME280;76212;56.844;41.394;2024-02-04T06:05:12;96992.88;;;-6.24;85.46
85772;BME280;76212;56.844;41.394;2024-02-04T06:07:39;96907.19;;;-6.82;85.44
85772;BME280;76212;56.844;41.394;2024-02-04T06:10:09;97022.13;;;-5.98;84.99
85772;BME280;76212;56.844;41.394;2024-02-04T06:12:35;96948.13;;;-6.37;84.92
85772;BME280;76212;56.844;41.394;2024-02-04T06:15:01;96957.84;;;-6.28;84.98
85772;BME280;76212;56.844;41.394;2024-02-04T06:17:28;96996.19;;;-5.96;85.60
85772;BME280;76212;56.844;41.394;2024-02-04T06:19:54;97000.19;;;-5.92;85.62
85772;BME280;76212;56.844;41.394;2024-02-04T06:22:20;96973.88;;;-5.97;85.17
85772;BME280;76212;56.844;41.394;2024-02-04T06:24:46;96982.09;;;-5.92;85.23
85772;BME280;76212;56.844;41.394;2024-02-04T06:27:13;96980.97;;;-5.88;85.00
85772;BME280;76212;56.844;41.394;2024-02-04T06:29:39;96979.81;;;-5.84;85.03
85772;BME280;76212;56.844;41.394;2024-02-04T06:32:05;96970.53;;;-5.86;86.08
85772;BME280;76212;56.844;41.394;2024-02-04T06:34:32;96963.72;;;-5.87;85.30
85772;BME280;76212;56.844;41.394;2024-02-04T06:36:58;96970.94;;;-5.80;85.67
85772;BME280;76212;56.844;41.394;2024-02-04T06:39:24;96950.41;;;-5.94;85.37
85772;BME280;76212;56.844;41.394;2024-02-04T06:41:50;96954.72;;;-5.82;85.81
85772;BME280;76212;56.844;41.394;2024-02-04T06:44:17;96931.03;;;-5.88;85.86
85772;BME280;76212;56.844;41.394;2024-02-04T06:46:43;96955.94;;;-5.75;85.96
85772;BME280;76212;56.844;41.394;2024-02-04T06:49:09;96908.47;;;-5.98;85.28
85772;BME280;76212;56.844;41.394;2024-02-04T06:51:35;96953.06;;;-5.70;85.18
85772;BME280;76212;56.844;41.394;2024-02-04T06:54:01;96902.47;;;-5.98;85.64
85772;BME280;76212;56.844;41.394;2024-02-04T06:56:27;96942.50;;;-5.67;85.40
85772;BME280;76212;56.844;41.394;2024-02-04T06:58:53;96933.50;;;-5.74;85.95
85772;BME280;76212;56.844;41.394;2024-02-04T07:01:19;96946.63;;;-5.64;85.52
85772;BME280;76212;56.844;41.394;2024-02-04T07:03:46;96856.53;;;-6.19;85.34
85772;BME280;76212;56.844;41.394;2024-02-04T07:06:12;96932.53;;;-5.60;84.93
85772;BME280;76212;56.844;41.394;2024-02-04T07:08:38;96925.72;;;-5.61;85.52
85772;BME280;76212;56.844;41.394;2024-02-04T07:11:04;96927.06;;;-5.56;84.83
85772;BME280;76212;56.844;41.394;2024-02-04T07:13:30;96925.50;;;-5.58;85.44
85772;BME280;76212;56.844;41.394;2024-02-04T07:15:56;96924.59;;;-5.57;84.77
85772;BME280;76212;56.844;41.394;2024-02-04T07:18:23;96878.13;;;-5.83;84.80
85772;BME280;76212;56.844;41.394;2024-02-04T07:20:50;96895.66;;;-5.62;85.38
85772;BME280;76212;56.844;41.394;2024-02-04T07:23:16;96918.03;;;-5.50;85.62
85772;BME280;76212;56.844;41.394;2024-02-04T07:25:42;96910.41;;;-5.52;85.16
85772;BME280;76212;56.844;41.394;2024-02-04T07:28:09;96893.44;;;-5.56;85.50
85772;BME280;76212;56.844;41.394;2024-02-04T07:30:35;96880.09;;;-5.50;85.71
85772;BME280;76212;56.844;41.394;2024-02-04T07:33:04;96897.53;;;-5.40;84.62
85772;BME280;76212;56.844;41.394;2024-02-04T07:35:30;96865.41;;;-5.49;85.54
85772;BME280;76212;56.844;41.394;2024-02-04T07:37:57;96867.31;;;-5.40;84.65
85772;BME280;76212;56.844;41.394;2024-02-04T07:40:23;96887.94;;;-5.27;84.85
85772;BME280;76212;56.844;41.394;2024-02-04T07:42:49;96868.03;;;-5.38;85.23
85772;BME280;76212;56.844;41.394;2024-02-04T07:45:15;96871.94;;;-5.32;84.50
85772;BME280;76212;56.844;41.394;2024-02-04T07:47:41;96878.31;;;-5.25;85.02
85772;BME280;76212;56.844;41.394;2024-02-04T07:50:08;96880.19;;;-5.27;83.96
85772;BME280;76212;56.844;41.394;2024-02-04T07:52:34;96857.28;;;-5.32;84.74
85772;BME280;76212;56.844;41.394;2024-02-04T07:55:00;96873.06;;;-5.23;85.10
85772;BME280;76212;56.844;41.394;2024-02-04T07:57:27;96868.81;;;-5.25;85.01
85772;BME280;76212;56.844;41.394;2024-02-04T07:59:53;96872.13;;;-5.11;84.90
85772;BME280;76212;56.844;41.394;2024-02-04T08:02:19;96813.97;;;-5.41;84.46
85772;BME280;76212;56.844;41.394;2024-02-04T08:04:45;96864.66;;;-5.03;84.63
85772;BME280;76212;56.844;41.394;2024-02-04T08:07:11;96858.06;;;-5.07;84.19
85772;BME280;76212;56.844;41.394;2024-02-04T08:09:38;96853.34;;;-5.13;84.12
85772;BME280;76212;56.844;41.394;2024-02-04T08:12:04;96814.22;;;-5.33;84.80
85772;BME280;76212;56.844;41.394;2024-02-04T08:14:31;96823.78;;;-5.22;84.05
85772;BME280;76212;56.844;41.394;2024-02-04T08:16:57;96859.53;;;-4.92;84.48
85772;BME280;76212;56.844;41.394;2024-02-04T08:19:23;96853.03;;;-4.97;84.51
85772;BME280;76212;56.844;41.394;2024-02-04T08:21:49;96857.03;;;-4.93;84.56
85772;BME280;76212;56.844;41.394;2024-02-04T08:24:15;96799.69;;;-5.22;83.64
85772;BME280;76212;56.844;41.394;2024-02-04T08:26:41;96851.78;;;-4.81;84.77
85772;BME280;76212;56.844;41.394;2024-02-04T08:29:07;96847.16;;;-4.88;84.12
85772;BME280;76212;56.844;41.394;2024-02-04T08:31:33;96863.19;;;-4.83;83.50
85772;BME280;76212;56.844;41.394;2024-02-04T08:34:00;96856.22;;;-4.94;84.18
85772;BME280;76212;56.844;41.394;2024-02-04T08:36:26;96853.78;;;-4.84;84.02
85772;BME280;76212;56.844;41.394;2024-02-04T08:38:53;96858.00;;;-4.83;84.03
85772;BME280;76212;56.844;41.394;2024-02-04T08:41:19;96769.13;;;-5.29;83.93
85772;BME280;76212;56.844;41.394;2024-02-04T08:43:45;96856.03;;;-4.68;83.78
85772;BME280;76212;56.844;41.394;2024-02-04T08:46:11;96835.44;;;-4.81;84.56
85772;BME280;76212;56.844;41.394;2024-02-04T08:48:38;96770.09;;;-5.18;84.38
85772;BME280;76212;56.844;41.394;2024-02-04T08:51:04;96857.59;;;-4.66;84.20
85772;BME280;76212;56.844;41.394;2024-02-04T08:53:36;96847.22;;;-4.66;84.30
85772;BME280;76212;56.844;41.394;2024-02-04T08:56:02;96804.22;;;-4.91;83.83
85772;BME280;76212;56.844;41.394;2024-02-04T08:58:28;96848.31;;;-4.57;83.62
85772;BME280;76212;56.844;41.394;2024-02-04T09:00:54;96836.44;;;-4.48;83.30
85772;BME280;76212;56.844;41.394;2024-02-04T09:03:21;96839.97;;;-4.49;83.62
85772;BME280;76212;56.844;41.394;2024-02-04T09:05:49;96838.78;;;-4.56;83.36
85772;BME280;76212;56.844;41.394;2024-02-04T09:08:15;96822.44;;;-4.57;83.95
85772;BME280;76212;56.844;41.394;2024-02-04T09:10:42;96776.03;;;-4.83;83.62
85772;BME280;76212;56.844;41.394;2024-02-04T09:13:08;96830.09;;;-4.44;83.81
85772;BME280;76212;56.844;41.394;2024-02-04T09:15:34;96743.19;;;-4.93;83.67
85772;BME280;76212;56.844;41.394;2024-02-04T09:18:00;96823.84;;;-4.42;82.95
85772;BME280;76212;56.844;41.394;2024-02-04T09:20:26;96813.38;;;-4.51;83.54
85772;BME280;76212;56.844;41.394;2024-02-04T09:22:52;96826.44;;;-4.42;82.88
85772;BME280;76212;56.844;41.394;2024-02-04T09:25:18;96808.91;;;-4.49;83.66
85772;BME280;76212;56.844;41.394;2024-02-04T09:27:44;96812.28;;;-4.38;82.98
85772;BME280;76212;56.844;41.394;2024-02-04T09:30:12;96810.91;;;-4.42;83.58
85772;BME280;76212;56.844;41.394;2024-02-04T09:32:39;96765.66;;;-4.60;83.01
85772;BME280;76212;56.844;41.394;2024-02-04T09:35:05;96798.91;;;-4.31;83.23
85772;BME280;76212;56.844;41.394;2024-02-04T09:37:31;96790.88;;;-4.40;83.13
85772;BME280;76212;56.844;41.394;2024-02-04T09:39:57;96798.75;;;-4.30;82.53
85772;BME280;76212;56.844;41.394;2024-02-04T09:42:24;96794.31;;;-4.39;83.05
85772;BME280;76212;56.844;41.394;2024-02-04T09:44:50;96797.38;;;-4.34;82.95
85772;BME280;76212;56.844;41.394;2024-02-04T09:47:17;96798.03;;;-4.32;83.41
85772;BME280;76212;56.844;41.394;2024-02-04T09:49:45;96788.03;;;-4.25;83.40
85772;BME280;76212;56.844;41.394;2024-02-04T09:52:13;96792.97;;;-4.22;83.33
85772;BME280;76212;56.844;41.394;2024-02-04T09:54:50;96776.84;;;-4.14;83.26
85772;BME280;76212;56.844;41.394;2024-02-04T09:57:20;96643.91;;;-5.04;82.53
85772;BME280;76212;56.844;41.394;2024-02-04T09:59:46;96799.22;;;-4.02;82.74
85772;BME280;76212;56.844;41.394;2024-02-04T10:02:13;96790.25;;;-3.98;82.54
85772;BME280;76212;56.844;41.394;2024-02-04T10:04:40;96787.66;;;-3.98;82.87
85772;BME280;76212;56.844;41.394;2024-02-04T10:07:06;96801.09;;;-3.93;82.85
85772;BME280;76212;56.844;41.394;2024-02-04T10:09:32;96802.22;;;-3.86;82.31
85772;BME280;76212;56.844;41.394;2024-02-04T10:11:59;96792.47;;;-3.82;82.45
85772;BME280;76212;56.844;41.394;2024-02-04T10:14:25;96796.59;;;-3.80;82.22
85772;BME280;76212;56.844;41.394;2024-02-04T10:16:52;96795.06;;;-3.94;82.23
85772;BME280;76212;56.844;41.394;2024-02-04T10:19:19;96754.59;;;-4.17;81.89
85772;BME280;76212;56.844;41.394;2024-02-04T10:21:45;96794.09;;;-3.81;82.89
85772;BME280;76212;56.844;41.394;2024-02-04T10:24:11;96799.59;;;-3.63;82.46
85772;BME280;76212;56.844;41.394;2024-02-04T10:26:37;96739.34;;;-3.99;81.26
85772;BME280;76212;56.844;41.394;2024-02-04T10:29:06;96790.53;;;-3.69;82.00
85772;BME280;76212;56.844;41.394;2024-02-04T10:31:33;96800.41;;;-3.63;81.92
85772;BME280;76212;56.844;41.394;2024-02-04T10:34:01;96798.63;;;-3.62;82.13
85772;BME280;76212;56.844;41.394;2024-02-04T10:36:30;96792.03;;;-3.55;81.75
85772;BME280;76212;56.844;41.394;2024-02-04T10:38:56;96801.78;;;-3.47;81.91
85772;BME280;76212;56.844;41.394;2024-02-04T10:41:22;96802.94;;;-3.40;81.71
85772;BME280;76212;56.844;41.394;2024-02-04T10:43:50;96753.47;;;-3.60;81.15
85772;BME280;76212;56.844;41.394;2024-02-04T10:46:20;96757.22;;;-3.53;80.82
85772;BME280;76212;56.844;41.394;2024-02-04T10:48:55;96807.44;;;-3.21;81.35
85772;BME280;76212;56.844;41.394;2024-02-04T10:51:27;96809.22;;;-3.22;81.67
85772;BME280;76212;56.844;41.394;2024-02-04T10:53:58;96803.22;;;-3.22;81.18
85772;BME280;76212;56.844;41.394;2024-02-04T10:56:53;96815.38;;;-3.23;81.36
85772;BME280;76212;56.844;41.394;2024-02-04T10:59:18;96772.19;;;-3.45;80.86
85772;BME280;76212;56.844;41.394;2024-02-04T11:01:47;96818.41;;;-3.18;81.29
85772;BME280;76212;56.844;41.394;2024-02-04T11:04:14;96811.13;;;-3.24;81.29
85772;BME280;76212;56.844;41.394;2024-02-04T11:06:43;96812.59;;;-3.31;80.49
85772;BME280;76212;56.844;41.394;2024-02-04T11:09:11;96819.97;;;-3.26;80.75
85772;BME280;76212;56.844;41.394;2024-02-04T11:11:38;96799.03;;;-3.35;80.42
85772;BME280;76212;56.844;41.394;2024-02-04T11:14:10;96812.91;;;-3.24;80.95
85772;BME280;76212;56.844;41.394;2024-02-04T11:22:47;96821.22;;;-3.10;80.17
85772;BME280;76212;56.844;41.394;2024-02-04T11:27:59;96782.47;;;-3.55;79.91
85772;BME280;76212;56.844;41.394;2024-02-04T11:30:26;96841.13;;;-3.31;80.67
85772;BME280;76212;56.844;41.394;2024-02-04T11:32:52;96758.97;;;-3.74;80.30
85772;BME280;76212;56.844;41.394;2024-02-04T11:35:19;96833.09;;;-3.28;80.88
85772;BME280;76212;56.844;41.394;2024-02-04T11:37:46;96837.56;;;-3.30;80.68
85772;BME280;76212;56.844;41.394;2024-02-04T11:40:15;96822.38;;;-3.35;80.52
85772;BME280;76212;56.844;41.394;2024-02-04T11:42:42;96833.38;;;-3.42;80.80
85772;BME280;76212;56.844;41.394;2024-02-04T11:45:11;96842.66;;;-3.40;80.74
85772;BME280;76212;56.844;41.394;2024-02-04T11:47:38;96762.22;;;-3.93;80.64
85772;BME280;76212;56.844;41.394;2024-02-04T11:50:05;96805.38;;;-3.71;80.69
85772;BME280;76212;56.844;41.394;2024-02-04T11:52:32;96846.94;;;-3.50;81.10
85772;BME280;76212;56.844;41.394;2024-02-04T11:54:59;96838.84;;;-3.57;80.84
85772;BME280;76212;56.844;41.394;2024-02-04T11:57:25;96857.31;;;-3.50;81.11
85772;BME280;76212;56.844;41.394;2024-02-04T11:59:54;96814.94;;;-3.72;80.99
85772;BME280;76212;56.844;41.394;2024-02-04T12:02:23;96846.94;;;-3.50;81.73
85772;BME280;76212;56.844;41.394;2024-02-04T12:04:49;96837.44;;;-3.61;81.17
85772;BME280;76212;56.844;41.394;2024-02-04T12:07:17;96840.22;;;-3.53;81.05
85772;BME280;76212;56.844;41.394;2024-02-04T12:09:43;96861.19;;;-3.44;81.35
85772;BME280;76212;56.844;41.394;2024-02-04T12:12:10;96859.66;;;-3.47;81.39
85772;BME280;76212;56.844;41.394;2024-02-04T12:14:38;96865.09;;;-3.50;81.88
85772;BME280;76212;56.844;41.394;2024-02-04T12:17:09;96853.34;;;-3.65;81.35
85772;BME280;76212;56.844;41.394;2024-02-04T12:19:37;96875.84;;;-3.55;81.64
85772;BME280;76212;56.844;41.394;2024-02-04T12:22:04;96885.63;;;-3.58;81.19
85772;BME280;76212;56.844;41.394;2024-02-04T12:24:37;96881.63;;;-3.62;81.48
85772;BME280;76212;56.844;41.394;2024-02-04T12:27:05;96899.56;;;-3.59;82.10
85772;BME280;76212;56.844;41.394;2024-02-04T12:29:32;96897.22;;;-3.74;82.00
85772;BME280;76212;56.844;41.394;2024-02-04T12:32:02;96907.09;;;-3.67;82.00
85772;BME280;76212;56.844;41.394;2024-02-04T12:34:30;96895.53;;;-3.63;81.78
85772;BME280;76212;56.844;41.394;2024-02-04T12:37:01;96901.91;;;-3.67;82.33
85772;BME280;76212;56.844;41.394;2024-02-04T12:39:28;96855.88;;;-3.98;82.52
85772;BME280;76212;56.844;41.394;2024-02-04T12:41:55;96869.78;;;-3.87;81.64
85772;BME280;76212;56.844;41.394;2024-02-04T12:44:21;96913.91;;;-3.55;82.00
85772;BME280;76212;56.844;41.394;2024-02-04T12:46:53;96862.81;;;-3.87;81.71
85772;BME280;76212;56.844;41.394;2024-02-04T12:49:20;96870.38;;;-3.95;81.93
85772;BME280;76212;56.844;41.394;2024-02-04T12:51:50;96911.47;;;-3.79;81.39
85772;BME280;76212;56.844;41.394;2024-02-04T12:54:22;96908.53;;;-3.86;81.29
85772;BME280;76212;56.844;41.394;2024-02-04T12:56:52;96927.00;;;-3.90;82.32
85772;BME280;76212;56.844;41.394;2024-02-04T12:59:33;96814.75;;;-4.58;82.69
85772;BME280;76212;56.844;41.394;2024-02-04T13:02:07;96889.44;;;-4.19;82.21