sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3053;DHT22;1536;51.098;6.414;2022-08-19T00:00:46;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:03:14;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:05:40;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:08:09;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:10:36;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:13:02;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:15:30;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:17:56;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:20:23;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:22:51;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:25:19;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:27:46;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:30:13;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:32:40;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:35:07;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:37:37;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:40:06;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:42:35;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:45:09;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:47:36;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:50:04;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:52:34;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:55:05;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T00:57:39;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:00:09;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:02:38;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:05:08;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:07:37;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:10:07;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:12:37;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:15:06;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:17:33;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:20:01;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:22:30;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:24:58;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:27:25;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:29:52;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:32:19;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:34:46;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:37:14;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:39:43;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:42:09;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:44:38;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:47:06;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:49:35;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:52:04;19.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:54:31;19.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:57:02;19.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T01:59:30;19.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:01:58;19.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:04:25;19.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:06:52;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:09:19;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:11:46;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:14:14;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:16:41;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:19:08;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:21:35;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:24:03;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:26:30;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:28:58;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:31:27;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:33:54;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:36:21;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:38:48;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:41:16;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:43:44;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:46:14;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:48:44;19.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:51:15;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:53:42;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:56:10;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T02:58:36;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:01:03;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:03:31;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:06:11;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:08:40;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:11:13;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:13:40;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:16:09;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:18:36;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:21:03;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:23:31;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:25:59;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:28:30;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:30:59;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:33:27;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:36:07;19.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:38:38;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:41:09;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:43:37;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:46:07;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:48:35;19.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:51:03;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:53:30;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:55:59;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T03:58:27;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:00:54;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:03:22;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:05:49;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:08:16;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:10:44;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:13:12;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:15:40;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:18:07;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:20:42;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:23:09;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:25:37;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:28:05;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:30:39;19.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:33:06;19.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:35:38;19.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:38:05;19.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:40:33;19.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:43:17;19.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:45:46;19.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:48:13;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:50:41;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:53:09;19.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:55:39;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T04:58:06;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:00:37;19.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:03:06;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:05:37;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:08:04;20.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:10:31;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:12:58;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:15:24;20.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:17:51;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:20:48;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:23:33;20.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:25:59;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:28:26;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:30:53;20.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:33:21;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:35:50;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:38:18;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:40:45;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:43:12;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:45:42;20.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:48:10;20.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:50:38;20.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:53:06;20.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:55:34;20.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T05:58:02;20.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:00:29;20.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:02:56;20.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:05:24;20.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:07:51;20.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:10:20;20.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:12:47;20.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:15:15;20.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:17:42;21.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:20:12;21.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:22:40;21.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:25:08;21.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:27:38;21.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:30:06;21.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:32:33;21.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:34:59;21.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:37:26;21.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:39:53;21.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:42:20;21.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:44:48;21.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:47:19;21.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:49:46;21.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:52:13;21.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:54:40;21.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:57:08;21.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T06:59:39;21.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:02:07;21.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:04:35;21.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:07:05;21.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:09:32;21.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:12:00;21.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:14:27;21.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:16:55;21.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:19:26;21.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:21:53;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:24:22;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:26:51;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:29:19;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:31:49;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:34:16;21.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:36:45;22.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:39:14;22.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:41:42;22.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:44:10;22.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:46:40;22.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:49:09;22.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:51:43;22.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:54:11;22.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:56:38;22.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T07:59:05;22.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:01:33;22.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:04:00;22.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:06:44;22.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:09:33;22.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:12:03;22.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:14:34;22.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:17:02;22.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:19:29;22.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:21:58;22.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:24:26;22.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:26:55;22.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:29:22;22.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:31:49;22.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:34:16;23.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:36:45;23.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:39:14;23.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:41:49;23.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:44:22;23.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:46:51;23.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:49:29;23.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:52:03;23.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:54:35;23.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:57:07;23.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T08:59:40;23.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:02:07;24.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:04:35;24.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:07:13;24.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:09:43;24.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:12:18;24.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:15:05;24.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:17:33;24.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:20:05;24.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:22:33;24.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:25:01;24.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:27:28;24.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:29:55;24.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:32:24;24.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:34:51;24.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:37:20;24.40;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:39:46;24.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:42:13;24.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:44:41;24.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:47:10;24.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:49:39;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:52:08;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:54:36;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:57:03;24.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T09:59:30;24.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:01:57;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:04:24;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:07:13;24.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:09:40;24.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:12:07;24.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:14:35;24.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:17:02;24.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:19:29;25.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:22:02;25.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:24:31;25.20;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:26:59;25.30;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:29:29;25.50;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:31:57;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:34:25;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:36:52;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:39:19;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:41:47;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:44:14;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:46:43;25.60;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:49:11;25.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:51:39;25.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:54:24;25.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:57:13;25.70;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T10:59:39;25.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:02:09;25.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:04:36;25.80;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:07:04;25.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:09:35;25.90;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:12:06;26.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:14:35;26.00;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:17:04;26.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:19:32;26.10;99.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:21:59;26.20;99.60
3053;DHT22;1536;51.098;6.414;2022-08-19T11:24:28;26.20;99.30
3053;DHT22;1536;51.098;6.414;2022-08-19T11:27:01;26.30;99.00
3053;DHT22;1536;51.098;6.414;2022-08-19T11:29:30;26.30;98.40
3053;DHT22;1536;51.098;6.414;2022-08-19T11:31:58;26.40;98.50
3053;DHT22;1536;51.098;6.414;2022-08-19T11:34:27;26.50;98.40
3053;DHT22;1536;51.098;6.414;2022-08-19T11:36:55;26.50;98.00
3053;DHT22;1536;51.098;6.414;2022-08-19T11:39:24;26.50;97.80
3053;DHT22;1536;51.098;6.414;2022-08-19T11:41:51;26.50;97.60
3053;DHT22;1536;51.098;6.414;2022-08-19T11:44:18;26.60;97.40
3053;DHT22;1536;51.098;6.414;2022-08-19T11:46:52;26.60;97.10
3053;DHT22;1536;51.098;6.414;2022-08-19T11:49:21;26.60;96.90
3053;DHT22;1536;51.098;6.414;2022-08-19T11:51:48;26.60;96.50
3053;DHT22;1536;51.098;6.414;2022-08-19T11:54:17;26.60;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T11:56:44;26.60;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T11:59:13;26.60;96.70
3053;DHT22;1536;51.098;6.414;2022-08-19T12:01:40;26.60;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T12:04:08;26.70;96.10
3053;DHT22;1536;51.098;6.414;2022-08-19T12:06:38;26.70;96.00
3053;DHT22;1536;51.098;6.414;2022-08-19T12:09:07;26.70;96.10
3053;DHT22;1536;51.098;6.414;2022-08-19T12:11:36;26.70;96.20
3053;DHT22;1536;51.098;6.414;2022-08-19T12:14:04;26.70;96.50
3053;DHT22;1536;51.098;6.414;2022-08-19T12:16:31;26.80;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T12:18:58;26.90;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T12:21:30;26.90;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T12:23:59;27.00;96.60
3053;DHT22;1536;51.098;6.414;2022-08-19T12:26:28;27.00;96.40
3053;DHT22;1536;51.098;6.414;2022-08-19T12:28:56;27.00;95.50
3053;DHT22;1536;51.098;6.414;2022-08-19T12:31:24;27.00;95.20
3053;DHT22;1536;51.098;6.414;2022-08-19T12:33:51;27.10;95.00
3053;DHT22;1536;51.098;6.414;2022-08-19T12:36:18;27.10;95.00
3053;DHT22;1536;51.098;6.414;2022-08-19T12:38:47;27.10;95.20
3053;DHT22;1536;51.098;6.414;2022-08-19T12:41:16;27.10;95.20
3053;DHT22;1536;51.098;6.414;2022-08-19T12:43:44;27.10;94.80
3053;DHT22;1536;51.098;6.414;2022-08-19T12:46:11;27.20;94.30
3053;DHT22;1536;51.098;6.414;2022-08-19T12:48:38;27.20;94.30
3053;DHT22;1536;51.098;6.414;2022-08-19T12:51:09;27.20;94.30
3053;DHT22;1536;51.098;6.414;2022-08-19T12:53:36;27.30;94.00
3053;DHT22;1536;51.098;6.414;2022-08-19T12:56:03;27.30;93.60
3053;DHT22;1536;51.098;6.414;2022-08-19T12:58:31;27.40;93.30
3053;DHT22;1536;51.098;6.414;2022-08-19T13:01:00;27.40;92.70
3053;DHT22;1536;51.098;6.414;2022-08-19T13:03:32;27.40;92.50
3053;DHT22;1536;51.098;6.414;2022-08-19T13:05:58;27.50;92.40
3053;DHT22;1536;51.098;6.414;2022-08-19T13:08:25;27.50;92.30
3053;DHT22;1536;51.098;6.414;2022-08-19T13:10:52;27.50;92.40
3053;DHT22;1536;51.098;6.414;2022-08-19T13:13:19;27.50;92.40
3053;DHT22;1536;51.098;6.414;2022-08-19T13:15:47;27.50;91.40
3053;DHT22;1536;51.098;6.414;2022-08-19T13:18:14;27.50;90.90
3053;DHT22;1536;51.098;6.414;2022-08-19T13:20:42;27.50;91.20
3053;DHT22;1536;51.098;6.414;2022-08-19T13:23:10;27.50;91.10
3053;DHT22;1536;51.098;6.414;2022-08-19T13:25:36;27.60;90.90
3053;DHT22;1536;51.098;6.414;2022-08-19T13:28:03;27.60;91.00
3053;DHT22;1536;51.098;6.414;2022-08-19T13:30:32;27.60;90.70
3053;DHT22;1536;51.098;6.414;2022-08-19T13:33:18;27.60;90.10
3053;DHT22;1536;51.098;6.414;2022-08-19T13:35:47;27.60;89.90
3053;DHT22;1536;51.098;6.414;2022-08-19T13:38:16;27.60;89.50
3053;DHT22;1536;51.098;6.414;2022-08-19T13:40:43;27.70;89.00
3053;DHT22;1536;51.098;6.414;2022-08-19T13:43:10;27.70;89.00
3053;DHT22;1536;51.098;6.414;2022-08-19T13:45:37;27.80;89.60
3053;DHT22;1536;51.098;6.414;2022-08-19T13:48:05;27.80;89.40
3053;DHT22;1536;51.098;6.414;2022-08-19T13:50:39;27.80;89.80
3053;DHT22;1536;51.098;6.414;2022-08-19T13:53:07;27.80;88.50
3053;DHT22;1536;51.098;6.414;2022-08-19T13:55:36;27.90;89.30
3053;DHT22;1536;51.098;6.414;2022-08-19T13:58:03;27.90;88.50
3053;DHT22;1536;51.098;6.414;2022-08-19T14:00:35;27.90;88.20
3053;DHT22;1536;51.098;6.414;2022-08-19T14:03:03;27.90;88.10
3053;DHT22;1536;51.098;6.414;2022-08-19T14:05:31;27.90;88.40
3053;DHT22;1536;51.098;6.414;2022-08-19T14:07:59;28.00;88.70
3053;DHT22;1536;51.098;6.414;2022-08-19T14:10:27;27.90;88.90
3053;DHT22;1536;51.098;6.414;2022-08-19T14:12:57;27.90;89.40
3053;DHT22;1536;51.098;6.414;2022-08-19T14:15:25;27.90;89.80
3053;DHT22;1536;51.098;6.414;2022-08-19T14:17:52;27.90;90.00
3053;DHT22;1536;51.098;6.414;2022-08-19T14:20:19;27.90;90.10
3053;DHT22;1536;51.098;6.414;2022-08-19T14:22:47;28.00;90.10
3053;DHT22;1536;51.098;6.414;2022-08-19T14:25:18;28.00;90.30
3053;DHT22;1536;51.098;6.414;2022-08-19T14:27:46;27.90;90.30
3053;DHT22;1536;51.098;6.414;2022-08-19T14:30:15;27.80;90.40
3053;DHT22;1536;51.098;6.414;2022-08-19T14:32:43;27.80;90.70
3053;DHT22;1536;51.098;6.414;2022-08-19T14:35:11;27.80;90.90
3053;DHT22;1536;51.098;6.414;2022-08-19T14:37:40;27.90;91.00
3053;DHT22;1536;51.098;6.414;2022-08-19T14:40:08;28.00;91.20
3053;DHT22;1536;51.098;6.414;2022-08-19T14:42:37;28.10;91.20
3053;DHT22;1536;51.098;6.414;2022-08-19T14:45:05;28.10;91.00
3053;DHT22;1536;51.098;6.414;2022-08-19T14:47:33;28.30;90.80
3053;DHT22;1536;51.098;6.414;2022-08-19T14:49:59;28.30;91.20
3053;DHT22;1536;51.098;6.414;2022-08-19T14:52:26;28.30;91.20
3053;DHT22;1536;51.098;6.414;2022-08-19T14:54:53;28.30;91.10
3053;DHT22;1536;51.098;6.414;2022-08-19T14:57:20;28.20;91.00
3053;DHT22;1536;51.098;6.414;2022-08-19T14:59:49;28.20;91.20
3053;DHT22;1536;51.098;6.414;2022-08-19T15:02:15;28.20;91.50
3053;DHT22;1536;51.098;6.414;2022-08-19T15:04:42;28.30;91.60
3053;DHT22;1536;51.098;6.414;2022-08-19T15:07:10;28.40;91.60
3053;DHT22;1536;51.098;6.414;2022-08-19T15:09:37;28.40;91.60
3053;DHT22;1536;51.098;6.414;2022-08-19T15:12:04;28.40;91.50
3053;DHT22;1536;51.098;6.414;2022-08-19T15:14:31;28.30;91.50
3053;DHT22;1536;51.098;6.414;2022-08-19T15:17:02;28.20;91.70
3053;DHT22;1536;51.098;6.414;2022-08-19T15:19:30;28.00;91.90
3053;DHT22;1536;51.098;6.414;2022-08-19T15:21:57;27.90;92.20
3053;DHT22;1536;51.098;6.414;2022-08-19T15:24:24;27.90;92.60
3053;DHT22;1536;51.098;6.414;2022-08-19T15:29:18;27.70;92.90
3053;DHT22;1536;51.098;6.414;2022-08-19T15:31:45;27.60;93.20
3053;DHT22;1536;51.098;6.414;2022-08-19T15:34:14;27.60;93.40
3053;DHT22;1536;51.098;6.414;2022-08-19T15:36:40;27.60;93.50
3053;DHT22;1536;51.098;6.414;2022-08-19T15:39:08;27.50;93.50
3053;DHT22;1536;51.098;6.414;2022-08-19T15:41:35;27.50;93.40
3053;DHT22;1536;51.098;6.414;2022-08-19T15:44:06;27.50;93.20
3053;DHT22;1536;51.098;6.414;2022-08-19T15:46:36;27.50;93.30
3053;DHT22;1536;51.098;6.414;2022-08-19T15:49:05;27.40;93.40
3053;DHT22;1536;51.098;6.414;2022-08-19T15:51:34;27.40;93.60
3053;DHT22;1536;51.098;6.414;2022-08-19T15:54:02;27.30;93.70
3053;DHT22;1536;51.098;6.414;2022-08-19T15:56:28;27.30;93.80
3053;DHT22;1536;51.098;6.414;2022-08-19T15:59:09;27.20;94.00
3053;DHT22;1536;51.098;6.414;2022-08-19T16:01:54;27.20;94.20
3053;DHT22;1536;51.098;6.414;2022-08-19T16:04:38;27.20;94.40
3053;DHT22;1536;51.098;6.414;2022-08-19T16:07:23;27.10;94.40
3053;DHT22;1536;51.098;6.414;2022-08-19T16:09:50;27.00;94.60
3053;DHT22;1536;51.098;6.414;2022-08-19T16:12:17;26.90;94.90
3053;DHT22;1536;51.098;6.414;2022-08-19T16:14:44;26.90;95.20