sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39223;BME280;24936;46.328;11.026;2023-05-11T00:00:28;94024.91;;;6.09;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:02:54;94026.34;;;6.02;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:05:19;94020.63;;;5.97;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:07:45;94018.00;;;5.97;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:10:10;94017.06;;;5.98;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:12:36;94004.75;;;6.00;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:15:02;94017.06;;;5.98;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:17:27;94006.50;;;6.11;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:19:53;94013.38;;;6.12;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:22:18;94016.34;;;6.19;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:24:44;94013.09;;;6.26;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:27:09;94016.31;;;6.51;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:29:35;94016.09;;;6.43;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:32:00;94013.06;;;6.38;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:34:26;94010.81;;;6.33;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:36:51;94004.25;;;6.39;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:39:17;93998.75;;;6.42;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:41:43;94004.63;;;6.55;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:44:09;93999.72;;;6.62;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:46:35;93995.09;;;6.66;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:49:01;93995.16;;;6.54;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:51:27;93988.53;;;6.71;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:53:52;93990.03;;;6.74;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:56:18;93988.84;;;6.78;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T00:58:44;93989.09;;;6.75;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:01:10;93989.41;;;6.82;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:03:36;93991.63;;;6.86;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:08:51;93984.75;;;6.85;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:11:27;93979.66;;;6.84;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:14:11;93990.44;;;6.69;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:16:39;93986.88;;;6.70;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:21:58;93995.47;;;6.61;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:32:43;93978.81;;;6.62;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:35:16;93971.97;;;6.71;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:37:48;93989.66;;;6.79;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:40:16;93979.13;;;6.69;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:42:57;93977.22;;;6.71;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:45:25;93974.50;;;6.72;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:47:54;93982.84;;;6.66;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:50:21;93976.16;;;6.73;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:52:49;93983.53;;;6.68;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:55:18;93975.56;;;6.70;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T01:57:46;93972.38;;;6.66;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:00:14;93966.13;;;6.57;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:02:41;93980.34;;;6.65;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:05:10;93973.91;;;6.69;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:07:36;93969.50;;;6.69;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:10:04;93972.63;;;6.63;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:12:30;93971.94;;;6.61;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:14:58;93970.59;;;6.46;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:17:26;93972.28;;;6.35;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:19:54;93976.63;;;6.25;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:22:21;93969.88;;;6.22;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:24:48;93971.28;;;6.26;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:27:14;93977.19;;;6.28;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:29:40;93979.94;;;6.27;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:32:08;93973.81;;;6.17;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:34:41;93978.34;;;6.15;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:37:14;93966.97;;;6.04;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:39:43;93966.72;;;6.07;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:42:13;93966.22;;;6.14;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:44:44;93964.75;;;6.21;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:47:14;93966.59;;;6.09;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:49:44;93961.41;;;5.97;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:52:14;93961.75;;;5.93;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:54:42;93966.97;;;5.93;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:57:08;93960.34;;;5.89;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T02:59:33;93951.31;;;6.04;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:01:59;93950.59;;;6.02;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:04:25;93951.56;;;6.01;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:06:50;93951.97;;;6.06;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:09:16;93950.34;;;6.05;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:11:42;93956.84;;;6.11;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:14:08;93949.59;;;6.15;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:16:35;93950.78;;;6.10;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:19:01;93947.03;;;6.03;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:21:28;93945.56;;;6.10;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:23:54;93946.28;;;6.12;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:26:22;93949.59;;;6.15;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:28:51;93952.84;;;6.07;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:31:18;93950.94;;;6.09;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:33:43;93951.00;;;6.19;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:36:09;93946.28;;;6.34;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:38:36;93946.84;;;6.37;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:41:03;93939.47;;;6.21;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:43:30;93945.50;;;6.22;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:45:59;93939.97;;;6.15;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:48:25;93937.00;;;6.20;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:50:51;93932.41;;;6.12;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:53:17;93933.13;;;6.03;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:55:43;93932.06;;;5.94;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T03:58:09;93935.03;;;5.89;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:00:41;93928.06;;;5.90;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:03:10;93923.78;;;5.89;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:05:36;93929.09;;;5.99;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:08:03;93931.59;;;6.00;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:10:29;93928.88;;;5.90;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:12:54;93933.72;;;5.95;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:15:20;93941.19;;;6.00;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:17:45;93934.06;;;6.02;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:20:11;93931.81;;;5.97;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:22:36;93927.19;;;6.01;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:25:02;93924.50;;;5.91;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:27:31;93926.25;;;5.90;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:29:57;93926.84;;;5.94;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:32:23;93923.88;;;5.99;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:34:48;93928.38;;;5.96;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:37:14;93930.50;;;6.03;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:39:39;93929.44;;;6.05;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:42:05;93928.25;;;5.98;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:44:30;93930.16;;;5.96;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:46:56;93931.38;;;5.92;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:49:22;93930.97;;;6.08;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:51:47;93926.31;;;6.11;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:54:13;93922.50;;;6.16;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:56:38;93932.91;;;6.27;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T04:59:08;93932.25;;;6.14;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:01:34;93937.53;;;6.02;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:04:00;93932.41;;;6.01;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:06:26;93921.09;;;6.11;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:08:51;93931.38;;;6.24;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:11:17;93924.78;;;6.09;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:13:42;93924.28;;;6.15;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:16:08;93926.72;;;6.28;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:18:34;93932.28;;;6.35;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:20:59;93933.41;;;6.42;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:23:25;93936.09;;;6.31;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:25:50;93946.09;;;6.25;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:28:16;93938.84;;;6.29;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:30:41;93937.00;;;6.20;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:33:07;93937.72;;;6.10;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:35:32;93927.78;;;6.04;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:37:58;93935.97;;;6.11;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:40:23;93938.50;;;6.22;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:42:49;93933.72;;;6.27;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:45:14;93939.38;;;6.11;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:47:40;93936.63;;;6.13;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:50:06;93936.47;;;6.26;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:52:32;93936.53;;;6.36;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:54:57;93931.88;;;6.39;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:57:23;93930.03;;;6.51;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T05:59:48;93934.75;;;6.57;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:02:14;93930.34;;;6.79;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:04:40;93929.56;;;6.88;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:07:06;93923.38;;;6.89;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:09:32;93936.59;;;6.88;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:11:57;93929.72;;;6.66;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:14:23;93920.41;;;6.52;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:16:48;93925.06;;;6.48;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:19:14;93918.94;;;6.59;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:21:40;93920.59;;;6.91;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:24:07;93916.03;;;6.83;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:26:32;93919.22;;;6.87;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:28:58;93917.06;;;7.02;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:31:23;93916.63;;;6.97;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:33:49;93922.06;;;7.05;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:36:15;93917.31;;;7.30;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:38:40;93918.28;;;6.88;97.65
39223;BME280;24936;46.328;11.026;2023-05-11T06:41:06;93920.56;;;7.12;98.57
39223;BME280;24936;46.328;11.026;2023-05-11T06:43:33;93907.84;;;7.39;98.66
39223;BME280;24936;46.328;11.026;2023-05-11T06:45:59;93921.34;;;7.34;99.26
39223;BME280;24936;46.328;11.026;2023-05-11T06:48:24;93924.66;;;7.36;99.11
39223;BME280;24936;46.328;11.026;2023-05-11T06:50:50;93921.81;;;7.18;99.59
39223;BME280;24936;46.328;11.026;2023-05-11T06:53:16;93930.97;;;7.33;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:55:42;93928.34;;;7.33;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T06:58:08;93927.38;;;7.34;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:00:33;93924.66;;;7.36;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:02:59;93924.94;;;7.43;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:05:24;93928.25;;;7.45;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:07:50;93923.84;;;7.45;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:10:16;93921.06;;;7.47;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:12:41;93923.59;;;7.58;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:15:07;93920.84;;;7.60;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:17:33;93923.06;;;7.64;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:19:58;93920.03;;;7.79;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:22:24;93922.53;;;7.90;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:24:49;93922.56;;;8.10;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:27:15;93918.16;;;8.01;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:29:40;93918.28;;;8.09;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:32:06;93906.28;;;8.06;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:34:31;93916.19;;;8.13;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:36:57;93914.81;;;8.18;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:39:22;93916.75;;;8.26;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:41:48;93911.91;;;8.31;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:44:13;93910.94;;;8.42;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:46:39;93905.97;;;8.29;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:49:05;93904.06;;;7.92;99.57
39223;BME280;24936;46.328;11.026;2023-05-11T07:51:30;93906.81;;;8.10;99.86
39223;BME280;24936;46.328;11.026;2023-05-11T07:53:56;93908.06;;;8.25;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:56:21;93908.06;;;8.35;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T07:58:47;93909.13;;;8.42;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:01:12;93902.09;;;8.43;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:03:38;93901.28;;;8.42;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:06:04;93899.06;;;8.38;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:08:29;93910.09;;;8.41;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:10:55;93904.19;;;8.49;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:13:21;93904.19;;;8.49;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:15:46;93896.88;;;8.53;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:18:12;93898.22;;;8.47;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:20:38;93897.72;;;8.53;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:23:06;93898.91;;;8.69;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:25:32;93889.31;;;8.87;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:27:59;93885.19;;;9.23;100.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:30:24;93889.94;;;9.09;99.40
39223;BME280;24936;46.328;11.026;2023-05-11T08:32:50;93887.22;;;9.29;98.89
39223;BME280;24936;46.328;11.026;2023-05-11T08:35:15;93880.19;;;9.29;97.83
39223;BME280;24936;46.328;11.026;2023-05-11T08:37:41;93882.63;;;9.59;97.41
39223;BME280;24936;46.328;11.026;2023-05-11T08:40:09;93880.84;;;9.77;97.60
39223;BME280;24936;46.328;11.026;2023-05-11T08:42:39;93877.38;;;9.59;96.00
39223;BME280;24936;46.328;11.026;2023-05-11T08:45:05;93882.16;;;9.45;93.71
39223;BME280;24936;46.328;11.026;2023-05-11T08:47:31;93882.50;;;9.78;94.74
39223;BME280;24936;46.328;11.026;2023-05-11T08:49:56;93878.28;;;9.86;94.13
39223;BME280;24936;46.328;11.026;2023-05-11T08:52:24;93877.69;;;10.10;94.94
39223;BME280;24936;46.328;11.026;2023-05-11T08:54:49;93873.78;;;10.32;94.44
39223;BME280;24936;46.328;11.026;2023-05-11T08:57:16;93885.00;;;10.16;95.44
39223;BME280;24936;46.328;11.026;2023-05-11T08:59:45;93882.97;;;9.92;96.31
39223;BME280;24936;46.328;11.026;2023-05-11T09:02:16;93876.63;;;9.85;97.47
39223;BME280;24936;46.328;11.026;2023-05-11T09:04:43;93882.81;;;9.75;97.41
39223;BME280;24936;46.328;11.026;2023-05-11T09:07:10;93869.34;;;9.60;97.65
39223;BME280;24936;46.328;11.026;2023-05-11T09:09:36;93874.69;;;9.69;97.17
39223;BME280;24936;46.328;11.026;2023-05-11T09:12:02;93879.25;;;9.67;96.83
39223;BME280;24936;46.328;11.026;2023-05-11T09:14:28;93871.53;;;9.65;96.16
39223;BME280;24936;46.328;11.026;2023-05-11T09:16:53;93875.72;;;9.58;96.57
39223;BME280;24936;46.328;11.026;2023-05-11T09:19:19;93872.34;;;9.84;97.13
39223;BME280;24936;46.328;11.026;2023-05-11T09:21:46;93867.19;;;9.92;96.75
39223;BME280;24936;46.328;11.026;2023-05-11T09:24:12;93862.28;;;9.97;97.11
39223;BME280;24936;46.328;11.026;2023-05-11T09:26:37;93872.69;;;9.81;96.32
39223;BME280;24936;46.328;11.026;2023-05-11T09:29:03;93869.28;;;9.70;96.44
39223;BME280;24936;46.328;11.026;2023-05-11T09:31:45;93868.97;;;9.73;96.85
39223;BME280;24936;46.328;11.026;2023-05-11T09:34:16;93862.81;;;9.64;96.83
39223;BME280;24936;46.328;11.026;2023-05-11T09:37:00;93858.63;;;9.90;97.27
39223;BME280;24936;46.328;11.026;2023-05-11T09:39:35;93863.94;;;9.80;96.80
39223;BME280;24936;46.328;11.026;2023-05-11T09:44:39;93852.63;;;9.98;96.46
39223;BME280;24936;46.328;11.026;2023-05-11T09:47:15;93851.25;;;10.12;96.94
39223;BME280;24936;46.328;11.026;2023-05-11T09:49:42;93859.56;;;10.25;96.99
39223;BME280;24936;46.328;11.026;2023-05-11T09:52:12;93847.13;;;10.09;95.74
39223;BME280;24936;46.328;11.026;2023-05-11T09:54:50;93859.47;;;10.35;94.52
39223;BME280;24936;46.328;11.026;2023-05-11T09:57:26;93854.56;;;10.14;93.66
39223;BME280;24936;46.328;11.026;2023-05-11T09:59:53;93853.44;;;10.16;94.68
39223;BME280;24936;46.328;11.026;2023-05-11T10:02:28;93847.75;;;10.03;95.98
39223;BME280;24936;46.328;11.026;2023-05-11T10:04:58;93855.06;;;10.17;96.75
39223;BME280;24936;46.328;11.026;2023-05-11T10:07:32;93856.28;;;10.05;96.79
39223;BME280;24936;46.328;11.026;2023-05-11T10:10:06;93859.31;;;9.92;96.72
39223;BME280;24936;46.328;11.026;2023-05-11T10:12:32;93858.41;;;9.83;97.55
39223;BME280;24936;46.328;11.026;2023-05-11T10:15:04;93852.91;;;9.76;97.68
39223;BME280;24936;46.328;11.026;2023-05-11T10:17:30;93857.47;;;9.56;97.39
39223;BME280;24936;46.328;11.026;2023-05-11T10:19:57;93858.25;;;9.67;97.91
39223;BME280;24936;46.328;11.026;2023-05-11T10:22:27;93854.94;;;9.64;97.08
39223;BME280;24936;46.328;11.026;2023-05-11T10:24:54;93858.78;;;9.88;97.72
39223;BME280;24936;46.328;11.026;2023-05-11T10:27:21;93854.41;;;9.79;97.14
39223;BME280;24936;46.328;11.026;2023-05-11T10:29:47;93854.13;;;9.64;97.27
39223;BME280;24936;46.328;11.026;2023-05-11T10:32:14;93849.03;;;9.81;97.89
39223;BME280;24936;46.328;11.026;2023-05-11T10:34:46;93841.88;;;9.91;97.89
39223;BME280;24936;46.328;11.026;2023-05-11T10:37:14;93844.28;;;10.02;97.79
39223;BME280;24936;46.328;11.026;2023-05-11T10:39:40;93835.66;;;9.92;97.50
39223;BME280;24936;46.328;11.026;2023-05-11T10:57:02;93827.91;;;10.35;96.85
39223;BME280;24936;46.328;11.026;2023-05-11T11:02:14;93824.66;;;10.59;96.40
39223;BME280;24936;46.328;11.026;2023-05-11T11:07:11;93821.78;;;10.44;96.04
39223;BME280;24936;46.328;11.026;2023-05-11T11:09:51;93820.16;;;10.51;96.36
39223;BME280;24936;46.328;11.026;2023-05-11T11:12:20;93821.34;;;10.57;97.25
39223;BME280;24936;46.328;11.026;2023-05-11T11:15:00;93818.78;;;10.39;97.23
39223;BME280;24936;46.328;11.026;2023-05-11T11:17:31;93826.13;;;10.17;96.98
39223;BME280;24936;46.328;11.026;2023-05-11T11:25:06;93817.34;;;10.45;97.33
39223;BME280;24936;46.328;11.026;2023-05-11T11:30:27;93816.56;;;10.79;97.62
39223;BME280;24936;46.328;11.026;2023-05-11T11:38:08;93812.78;;;10.55;95.37
39223;BME280;24936;46.328;11.026;2023-05-11T11:40:39;93804.31;;;10.69;94.88
39223;BME280;24936;46.328;11.026;2023-05-11T11:43:15;93804.19;;;10.45;92.99
39223;BME280;24936;46.328;11.026;2023-05-11T11:45:57;93802.03;;;10.40;93.09
39223;BME280;24936;46.328;11.026;2023-05-11T11:51:05;93802.03;;;10.04;90.53
39223;BME280;24936;46.328;11.026;2023-05-11T11:56:06;93799.50;;;10.12;88.58
39223;BME280;24936;46.328;11.026;2023-05-11T11:58:58;93794.13;;;10.40;89.54
39223;BME280;24936;46.328;11.026;2023-05-11T12:01:26;93792.50;;;10.21;87.67
39223;BME280;24936;46.328;11.026;2023-05-11T12:04:35;93793.66;;;10.00;87.26
39223;BME280;24936;46.328;11.026;2023-05-11T12:06:58;93788.22;;;10.20;88.19
39223;BME280;24936;46.328;11.026;2023-05-11T12:09:24;93777.13;;;10.34;86.83
39223;BME280;24936;46.328;11.026;2023-05-11T12:11:50;93787.44;;;10.54;88.11
39223;BME280;24936;46.328;11.026;2023-05-11T12:14:17;93790.44;;;10.59;86.67
39223;BME280;24936;46.328;11.026;2023-05-11T12:16:58;93787.34;;;10.37;84.63
39223;BME280;24936;46.328;11.026;2023-05-11T12:19:24;93785.88;;;10.17;83.13
39223;BME280;24936;46.328;11.026;2023-05-11T12:21:49;93783.44;;;10.42;85.16
39223;BME280;24936;46.328;11.026;2023-05-11T12:24:15;93778.16;;;10.68;85.04
39223;BME280;24936;46.328;11.026;2023-05-11T12:26:40;93780.81;;;10.76;84.15
39223;BME280;24936;46.328;11.026;2023-05-11T12:29:07;93777.16;;;11.04;84.89
39223;BME280;24936;46.328;11.026;2023-05-11T12:31:36;93768.97;;;11.15;82.74
39223;BME280;24936;46.328;11.026;2023-05-11T12:34:02;93775.56;;;11.27;86.39
39223;BME280;24936;46.328;11.026;2023-05-11T12:36:28;93774.03;;;11.08;85.41
39223;BME280;24936;46.328;11.026;2023-05-11T12:38:54;93775.97;;;11.49;90.52
39223;BME280;24936;46.328;11.026;2023-05-11T12:41:21;93772.34;;;11.67;91.89
39223;BME280;24936;46.328;11.026;2023-05-11T12:43:48;93774.34;;;11.73;91.39
39223;BME280;24936;46.328;11.026;2023-05-11T12:46:15;93768.59;;;11.94;90.19
39223;BME280;24936;46.328;11.026;2023-05-11T12:48:40;93770.75;;;12.07;87.96
39223;BME280;24936;46.328;11.026;2023-05-11T12:51:06;93768.09;;;12.07;87.11
39223;BME280;24936;46.328;11.026;2023-05-11T12:53:35;93767.28;;;11.82;84.53
39223;BME280;24936;46.328;11.026;2023-05-11T12:56:01;93760.69;;;12.02;85.03
39223;BME280;24936;46.328;11.026;2023-05-11T12:58:39;93756.25;;;12.11;83.10
39223;BME280;24936;46.328;11.026;2023-05-11T13:01:06;93758.53;;;12.22;83.26
39223;BME280;24936;46.328;11.026;2023-05-11T13:03:33;93761.03;;;12.07;79.17
39223;BME280;24936;46.328;11.026;2023-05-11T13:06:12;93748.00;;;11.89;83.07
39223;BME280;24936;46.328;11.026;2023-05-11T13:08:39;93750.78;;;11.96;82.36
39223;BME280;24936;46.328;11.026;2023-05-11T13:11:22;93746.69;;;12.18;81.93
39223;BME280;24936;46.328;11.026;2023-05-11T13:13:53;93742.25;;;12.11;75.38
39223;BME280;24936;46.328;11.026;2023-05-11T13:16:30;93738.09;;;12.24;80.49
39223;BME280;24936;46.328;11.026;2023-05-11T13:19:00;93743.16;;;12.51;82.81
39223;BME280;24936;46.328;11.026;2023-05-11T13:21:26;93737.72;;;12.44;79.05
39223;BME280;24936;46.328;11.026;2023-05-11T13:23:54;93735.81;;;12.69;85.29
39223;BME280;24936;46.328;11.026;2023-05-11T13:26:24;93738.44;;;12.78;87.22
39223;BME280;24936;46.328;11.026;2023-05-11T13:28:51;93737.66;;;12.69;89.90
39223;BME280;24936;46.328;11.026;2023-05-11T13:31:16;93736.66;;;12.70;90.27
39223;BME280;24936;46.328;11.026;2023-05-11T13:33:44;93737.06;;;12.42;87.81
39223;BME280;24936;46.328;11.026;2023-05-11T13:36:10;93732.44;;;12.44;88.47
39223;BME280;24936;46.328;11.026;2023-05-11T13:38:36;93736.72;;;12.53;87.74
39223;BME280;24936;46.328;11.026;2023-05-11T13:41:01;93735.28;;;12.82;86.83
39223;BME280;24936;46.328;11.026;2023-05-11T13:43:27;93729.59;;;13.02;88.84
39223;BME280;24936;46.328;11.026;2023-05-11T13:45:54;93727.31;;;12.91;89.65
39223;BME280;24936;46.328;11.026;2023-05-11T13:48:19;93735.22;;;12.99;89.16