sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2022-12-07T00:01:25;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:03:54;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:06:22;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:08:49;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:11:17;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:13:46;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:16:15;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:18:42;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:21:11;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:23:39;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:26:08;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:28:35;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:31:05;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:33:33;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:36:01;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:38:29;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:40:57;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:43:24;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:45:51;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:48:19;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:50:46;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:53:13;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:55:41;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T00:58:08;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:00:37;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:03:04;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:05:32;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:07:59;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:10:26;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:12:52;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:15:19;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:17:46;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:20:13;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:22:43;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:25:11;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:27:38;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:30:06;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:32:33;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:35:00;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:37:27;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:39:55;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:42:22;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:48:05;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:50:34;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:53:03;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:55:33;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T01:58:00;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:00:27;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:02:58;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:05:28;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:07:55;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:10:26;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:12:57;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:15:41;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:18:17;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:20:55;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:23:51;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:29:58;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:32:32;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:35:06;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:37:37;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:40:09;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:42:40;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:45:11;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:47:41;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:50:08;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:52:35;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:55:04;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T02:57:42;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:00:16;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:02:51;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:08:13;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:10:47;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:13:23;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:15:57;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:18:28;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:20:59;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:23:28;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:25:58;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:28:29;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:31:03;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:33:38;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:36:09;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:38:40;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:41:11;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:43:39;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:46:14;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:48:51;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:51:24;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:53:56;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:56:26;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T03:58:54;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:01:22;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:03:49;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:06:16;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:08:43;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:11:10;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:13:36;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:16:17;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:18:45;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:21:12;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:23:39;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:26:06;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:28:33;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:30:59;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:33:26;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:35:54;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:38:21;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:40:48;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:43:15;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:45:46;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:48:13;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:50:40;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:53:08;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:55:34;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T04:58:01;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:00:28;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:02:55;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:05:22;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:07:49;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:10:17;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:12:44;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:15:11;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:17:38;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:20:06;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:22:33;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:25:00;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:27:29;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:29:55;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:32:22;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:34:49;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:37:16;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:39:42;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:42:10;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:44:42;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:47:10;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:49:37;2.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:52:04;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:54:31;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:56:58;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T05:59:25;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:01:55;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:04:24;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:06:51;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:09:18;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:11:45;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:14:30;2.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:16:58;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:19:25;2.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:21:52;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:24:19;3.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:26:46;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:29:13;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:31:40;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:34:11;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:36:39;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:39:07;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:41:34;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:44:01;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:46:28;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:48:55;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:51:23;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:53:51;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:56:18;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T06:58:44;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:01:12;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:03:39;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:06:07;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:08:36;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:11:04;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:13:31;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:15:58;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:18:25;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:20:53;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:23:20;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:25:49;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:28:16;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:30:43;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:33:11;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:35:38;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:38:05;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:40:33;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:43:01;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:45:28;3.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:47:55;3.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:50:22;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:52:50;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:55:17;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T07:57:44;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:00:14;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:02:42;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:05:10;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:07:37;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:10:05;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:12:36;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:15:03;3.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:17:31;3.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:19:59;3.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:22:26;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:24:52;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:27:19;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:29:46;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:32:13;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:34:41;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:37:08;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:39:34;4.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:42:01;4.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:44:28;4.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:46:59;4.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:49:30;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:51:59;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:54:28;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:56:56;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T08:59:23;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:01:50;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:04:17;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:06:43;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:09:13;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:11:40;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:14:07;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:16:33;5.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:19:00;5.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:21:27;5.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:23:54;5.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:26:22;5.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:28:49;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:31:15;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:33:42;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:36:09;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:38:36;5.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:41:06;5.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:43:35;5.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:46:03;5.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:48:33;5.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:51:03;6.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:53:38;6.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:56:05;6.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T09:58:34;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:01:10;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:03:41;6.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:06:11;6.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:08:39;6.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:11:07;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:13:38;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:16:07;6.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:18:53;6.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:21:22;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:24:00;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:26:32;6.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:29:02;6.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:31:30;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:33:58;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:36:29;6.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:39:02;6.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:41:30;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:43:57;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:46:53;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:52:30;7.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:55:08;7.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T10:57:47;7.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:00:20;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:05:41;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:08:18;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:10:52;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:13:28;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:16:16;7.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:18:54;7.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:21:31;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:24:08;7.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:26:50;7.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:29:34;7.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:32:11;7.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:34:49;7.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:37:21;8.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:39:50;8.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:42:21;8.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:44:52;8.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:47:25;8.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:49:58;8.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:52:36;8.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:55:20;8.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T11:57:51;8.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:00:21;8.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:02:52;8.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:05:22;8.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:07:55;8.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:10:32;7.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:13:24;7.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:16:08;7.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:18:53;7.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:21:27;7.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:23:57;7.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:26:27;6.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:28:56;6.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:31:36;6.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:34:32;6.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:37:00;6.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:39:27;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:41:58;6.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:48:06;5.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:51:36;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:54:10;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:56:42;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T12:59:23;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:01:51;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:04:47;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:13:32;5.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:22:50;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:25:31;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:28:02;5.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:30:42;5.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:33:11;5.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:35:38;5.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:38:17;5.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:41:01;5.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:43:28;5.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:45:56;5.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:48:30;5.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:50:58;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:53:26;5.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:55:56;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T13:58:25;4.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:00:53;4.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:03:27;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:06:13;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:08:41;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:11:13;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:13:51;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:16:23;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:18:51;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:21:20;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:24:14;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:26:42;4.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:29:37;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:32:19;4.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:34:59;4.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:37:28;4.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:39:55;4.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:42:26;4.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:44:54;4.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:47:22;4.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:49:49;4.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:52:18;4.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:54:46;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:57:13;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T14:59:40;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:02:10;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:04:37;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:07:06;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:09:36;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:12:03;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:14:29;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:16:56;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:19:26;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:21:53;3.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:24:20;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:26:49;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:29:15;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:31:42;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:34:10;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:36:39;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:39:06;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:41:32;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:43:59;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:46:43;4.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:49:12;4.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:51:42;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:54:13;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:56:42;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T15:59:09;4.00;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:01:36;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:04:03;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:06:30;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:08:58;3.90;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:11:25;3.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:13:52;3.80;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:16:19;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:18:48;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:21:17;3.70;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:23:44;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:26:15;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:28:43;3.60;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:31:11;3.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:33:39;3.50;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:36:08;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:38:36;3.40;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:41:03;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:43:32;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:45:59;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:48:26;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:50:53;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:53:21;3.30;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:55:48;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T16:58:16;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T17:00:45;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T17:03:12;3.20;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T17:05:40;3.10;99.90
1806;DHT22;901;48.142;11.516;2022-12-07T17:08:08;3.10;99.90