sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:01:38;23.1;21;13.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:06:08;23.3;20;13.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:11:22;22.3;18.7;12.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:16:01;21.1;18.2;11.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:21:22;23.5;19.9;12.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:26:38;21.2;17.9;12
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:31:08;21.5;18.5;12.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:36:38;21.2;18.8;12.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:40:50;18.5;16.6;11
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:46:22;19.8;17.3;10.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:51:38;19;16.7;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T00:55:51;21;16.6;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:01:38;18.3;15.9;9.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:06:04;17.1;14.9;9.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:11:22;18;15.8;10.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:16:38;17.9;14.7;9.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:26:44;16.4;14.5;8.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:32:08;15.9;13.5;8.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:36:26;23.7;19.6;13.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:41:41;17.7;13.6;8.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:46:09;15.4;12.5;7.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:51:38;15.8;13.7;8.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T01:56:01;16.4;13.7;8.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:01:23;15.6;13.6;8.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:06:32;14.5;12;8.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:10:50;15.8;13.9;8.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:16:39;16.4;14.1;9.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:20:50;16.5;13.1;8.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:26:22;17.7;14.4;9.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:31:40;16.5;14;9.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:36:00;19;15.8;9.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:41:30;19.2;15.9;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:46:14;18;15.3;10.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:51:40;21;17.2;11
45112;PMS5003;30873;53.908;27.576;2023-03-31T02:56:43;18.9;16.7;10.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:01:15;16.1;13.9;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:06:40;16.6;13.7;8.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:11:15;16.9;14.5;9.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:16:36;18;15.4;9.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:21:28;18.1;16;9.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:25:50;18.2;16.1;10.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:31:36;17.3;13.8;8.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:35:50;19.6;15.8;9.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:41:22;15.6;13.8;8.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:46:38;14.7;12.5;8.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:51:08;14.3;13.2;8.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T03:56:38;15.9;13.4;9
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:01:00;17.9;14.7;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:06:22;18;15.6;9.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:11:38;19.5;16.5;11.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:16:08;19.1;16.9;10.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:21:38;22.7;18;11.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:26:00;20.2;17.1;10.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:31:22;20.3;18.2;12.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:36:38;19.6;17.5;10.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:41:08;20;17.1;11.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:46:38;21.4;19.1;12
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:51:00;22.6;18.5;10.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T04:56:22;21.1;19.7;12
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:01:38;24.5;20.9;13.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:06:08;23.1;19.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:11:30;25.7;23.4;15.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:15:50;22.6;20.3;12.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:21:22;21.8;18.7;12.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:26:38;23;20.6;13.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:31:08;24.1;20.9;14.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:36:38;22.9;19.4;13.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:41:00;25.2;20.4;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:46:22;25.9;22.7;15.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:51:24;24.1;20.3;13.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T05:56:22;26.1;22.3;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:01:38;26.3;21.2;14.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:06:04;24.6;22.2;15.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:11:22;24.5;21.1;14.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:16:38;25;22;13.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:20:50;26.1;21.8;14.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:26:38;22.8;19.4;14.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:30:50;24;20.2;13.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:36:24;23;19.8;13
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:41:38;20.8;17.5;11.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:45:51;21.2;18.9;12.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:51:36;27.8;24.6;16.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T06:56:00;22.8;19.3;13.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:01:20;23.2;19.6;12.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:06:16;22;19.2;13
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:11:08;28;23;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:16:38;34.1;29.7;21.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:21:00;31.7;28.2;21.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:26:22;30.3;26.3;19.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:31:38;26.2;23.3;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:35:58;27;22.8;17.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:41:38;30.7;25.9;18.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:46:00;28.1;24.1;17.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:51:23;24.9;22.7;15.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T07:56:38;24.2;21.5;15.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:00:58;23.3;20.7;13.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:06:38;25.6;22.9;17.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:10:50;29.1;26.8;20.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:16:22;26.3;22.2;16.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:21:38;28.4;25.6;17.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:26:06;30.6;26.6;18.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:31:38;31.5;26.5;19.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:35:50;28.8;25.8;19.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:41:32;29.1;25.7;17.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:46:38;31.8;27.9;20.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:51:10;31.9;28.7;21.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T08:56:39;32.4;27.5;19.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:01:01;28.3;24.9;16.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:06:23;31;28.6;19.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:11:29;34;30.1;20.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:16:10;33.5;29;20
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:21:39;33;28.6;19.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:26:17;33.7;31;20.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:31:38;34.2;29;19.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:36:00;34.8;30.6;21.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:41:01;37.9;34.4;23
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:46:29;32.2;28.9;20.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:51:05;35.3;32;21.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T09:56:54;36.6;31.3;20
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:01:14;26.9;23.9;17.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:06:09;30.9;26.8;17.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:11:42;30.1;27;19.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:16:29;32.9;27.5;20.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:21:24;33.2;29.3;20.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:26:00;32.6;27.7;19.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:30:50;31.3;27.2;18.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:36:38;31.1;27.7;18.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:41:04;33.8;28.8;19.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:46:38;33.4;28.6;19.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:51:03;29.8;26.9;18.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T10:56:34;27.3;25.4;17.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:01:42;28.9;24.9;16.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:05:50;28.8;24.2;15.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:11:26;23.9;21.8;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:16:17;25.6;22.8;15
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:21:15;26.6;24.2;18.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:26:40;31.6;28.8;18.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:31:18;25.8;23.5;15.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:36:22;26.2;22.8;16
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:41:01;26.4;23.4;15.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:46:09;26.2;23.1;15.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:51:41;27;23.6;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T11:56:04;26.6;22.8;14.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:01:19;24.1;20.9;13.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:06:14;25.5;22.2;14.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:10:51;28;22.7;15.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:16:39;26;22.4;15.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:20:50;28.7;25.4;17.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:26:28;27.9;24.6;16.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:30:50;33.2;29.5;17.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:36:11;34.4;31;20.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:41:39;34.2;30;19.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:45:52;36.3;33.1;19.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:51:36;38.2;32.9;20.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T12:56:04;39.2;35.2;21.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:01:09;42.3;36.4;22.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:06:45;29.1;26.2;17.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:11:04;27.4;23.4;15.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:16:22;28.3;23.8;15.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:21:14;26.2;22.7;15.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:26:39;23.5;21.8;14
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:31:14;25.7;23;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:37:12;22.5;20.4;13.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:41:32;26;22.7;15.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:46:47;22.8;20.8;14.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:51:14;21.4;19.4;12.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T13:56:18;24.6;21.6;14.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:01:41;25.4;22.5;14.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:06:18;23.8;21.6;14.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:11:16;23.5;21.2;13.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:16:39;24.6;22.4;15.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:20:54;26.1;21.9;14.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:26:43;25.6;21.9;14.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:31:19;26.7;22.7;15.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:36:10;24.1;21.2;14.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:41:38;26.8;23.7;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:46:17;26.2;20.8;13.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:51:41;26.2;23;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T14:56:28;28.5;25.5;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:00:58;27.9;24.2;16.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:06:38;26.1;22.8;15.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:11:15;25.2;23.1;15.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:16:39;26.6;23.6;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:21:30;30.3;25.2;16.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:25:51;26.1;22.4;14.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:31:40;27.2;22.8;15.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:36:04;24.3;21.7;14.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:41:36;26.2;22.1;14.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:51:01;27.4;24.8;15.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T15:56:40;26.9;23;14.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:01:14;28.8;25.4;16.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:06:41;29.5;24.7;15.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:11:32;32.1;26;16.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:15:50;28.8;24;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:21:39;28.8;24.3;15.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:26:23;28.9;25.2;15.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:31:39;27.5;24.8;14.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:36:28;28.4;24.4;15.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:41:08;29.3;25.7;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:46:38;31.5;26.6;16.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:51:04;34.6;28.8;17.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T16:56:36;33.1;28.5;17.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:01:28;29.1;25.6;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:06:03;34.3;28.3;17
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:11:24;33.2;27.1;17.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:16:14;30.9;27.4;16.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:21:36;33;26.5;16.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:26:28;34.4;28.8;17.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:31:10;32.7;27.5;17
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:36:36;34.3;28.3;17.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:41:14;37.2;30.1;18.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:46:38;37.6;29.9;17.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:51:28;36.2;29.6;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T17:56:00;36;29.3;17.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:01:28;33.1;27.4;16.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:06:14;39.2;32;19.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:11:41;38.6;31.9;18.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:16:28;37.6;31.4;18.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:21:01;38.7;29.2;17.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:26:28;38.8;30.3;17.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:31:14;35.8;29.9;17.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:36:36;37.2;30.5;17.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:41:38;41;34;21.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:45:58;39.4;32.4;18.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:51:14;37.2;29.5;18.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T18:56:14;42.1;33.9;20.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:01:38;37.2;28.3;16.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:06:14;35.7;28.4;15.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:11:09;34.9;28;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:16:28;33.7;28.3;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:21:14;33.4;27.9;16.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:26:39;38.2;29.8;16.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:31:26;33.2;28;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:36:00;34.8;28.1;16.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:41:28;35.7;28.8;17.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:46:14;35.8;29;17.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:51:38;34.6;28.7;16.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T19:56:28;32.7;27.2;16
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:01:01;34;28.5;17.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:06:28;35;28;17
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:11:05;32.3;26.9;15.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:16:40;33.4;27.7;15.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:21:31;31;24.8;15.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:26:00;34.5;28.5;16.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:31:31;33.9;27.1;16.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:36:15;34.5;27.4;16.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:41:38;36.9;30.6;16.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:46:28;34.6;28.8;16.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:50:50;37.3;31.3;17.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T20:55:54;35.1;29.2;17
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:01:13;32.3;26.2;16.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:06:41;36.9;28.1;16.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:11:28;36.2;30.9;17.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:15:50;38.6;33.6;18.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:21:30;38.5;30.6;17.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:26:14;34.2;28.6;15.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:31:40;36.8;30.3;17.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:36:15;34.1;27.7;17.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:41:03;38.7;30.8;17.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:46:31;35.4;28.4;16.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:51:14;38.6;30.1;17.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T21:56:40;40.7;32.2;18.2
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:01:14;41;33.6;18.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:06:08;44;35.6;19.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:11:40;45.6;36.2;20.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:16:15;43.3;34.1;19.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:21:40;46.9;36.9;21.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:25:50;48;36.8;20.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:30:50;42.5;33.4;19.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:36:30;44.6;35.2;19
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:40:50;47.5;38.2;20.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:46:38;41.5;34.1;18.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:51:05;40.9;33.7;19.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T22:55:50;45.4;36.1;19.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:01:30;44.9;35.3;20.6
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:05:50;42.9;35.3;20.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:11:40;44.6;36.8;20.4
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:16:15;41.5;33.6;18.5
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:21:02;41.4;34.8;20.1
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:26:31;41.9;34.8;19.9
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:31:15;44.6;34.5;19.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:36:43;41.4;34.4;19.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:41:15;44.2;35.9;19.3
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:46:00;40.8;33;18.7
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:51:28;41.6;34.4;18.8
45112;PMS5003;30873;53.908;27.576;2023-03-31T23:56:14;42.2;33.3;18.8
