sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12912;SDS011;6524;51.368;11.984;2024-03-06T00:01:14;21.88;;;13.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:06:14;18.57;;;13.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:11:15;16.58;;;12.07;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:16:16;16.90;;;12.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:21:16;17.10;;;12.53;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:26:18;17.87;;;12.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:31:18;16.33;;;12.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:36:18;15.00;;;12.07;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:41:18;17.37;;;12.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:46:19;18.37;;;12.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:51:19;16.20;;;12.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T00:56:19;18.23;;;12.37;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:00:48;24.53;;;16.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:05:48;26.43;;;17.43;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:10:49;24.17;;;16.17;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:15:50;23.57;;;16.03;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:20:50;23.50;;;16.77;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:25:50;24.43;;;15.60;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:30:51;25.27;;;17.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:35:51;25.40;;;17.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:40:51;25.07;;;16.97;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:45:52;24.90;;;17.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:50:53;24.03;;;17.17;;
12912;SDS011;6524;51.368;11.984;2024-03-06T05:55:53;26.40;;;17.40;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:00:54;26.43;;;17.07;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:05:55;25.37;;;17.23;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:10:55;24.13;;;17.47;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:15:57;24.57;;;17.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:20:58;22.37;;;16.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:26:00;26.10;;;17.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:31:00;26.77;;;17.57;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:36:01;24.90;;;16.57;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:41:01;24.23;;;17.23;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:46:02;25.73;;;16.53;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:51:05;24.87;;;17.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T06:56:06;22.27;;;16.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:01:06;24.67;;;17.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:06:07;23.20;;;16.37;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:11:07;22.27;;;16.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:16:09;22.08;;;16.58;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:21:09;21.23;;;16.95;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:26:10;23.10;;;17.58;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:31:10;20.85;;;17.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:36:10;22.58;;;17.92;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:41:11;20.13;;;17.92;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:46:11;21.73;;;19.13;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:51:12;20.90;;;18.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T07:56:13;21.08;;;18.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:01:13;21.73;;;18.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:06:14;22.83;;;20.47;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:11:15;22.08;;;19.05;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:16:16;21.40;;;19.25;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:21:17;22.48;;;20.17;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:26:20;21.98;;;19.83;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:31:21;23.27;;;20.98;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:36:21;22.80;;;20.47;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:41:22;23.00;;;20.60;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:46:22;24.23;;;21.65;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:51:27;25.65;;;22.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T08:56:28;25.63;;;22.95;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:01:28;25.75;;;22.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:06:28;25.30;;;22.87;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:11:29;26.50;;;23.92;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:16:29;26.17;;;23.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:21:29;26.73;;;23.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:26:30;28.30;;;25.40;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:31:31;26.55;;;23.95;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:36:31;27.52;;;24.83;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:41:33;27.52;;;24.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:46:34;28.55;;;25.60;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:51:47;28.88;;;25.83;;
12912;SDS011;6524;51.368;11.984;2024-03-06T09:56:52;28.45;;;25.55;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:01:56;27.23;;;24.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:06:58;27.65;;;24.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:11:59;28.90;;;25.88;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:17:00;29.23;;;26.33;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:22:01;29.52;;;26.55;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:27:02;29.00;;;26.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:32:02;27.92;;;25.23;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:37:03;29.15;;;26.05;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:42:06;27.10;;;24.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:47:09;27.63;;;24.83;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:52:10;28.55;;;25.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T10:57:12;28.42;;;25.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:02:14;27.83;;;24.92;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:07:16;29.02;;;25.92;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:12:33;26.25;;;23.42;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:17:35;28.23;;;25.23;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:28:02;25.95;;;23.25;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:33:04;25.42;;;22.75;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:38:05;27.00;;;24.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:43:22;28.70;;;25.83;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:48:27;27.08;;;23.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:53:32;31.10;;;25.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T11:58:39;25.42;;;21.65;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:03:41;30.00;;;24.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:08:42;26.60;;;22.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:13:43;28.17;;;24.88;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:18:43;27.08;;;24.08;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:23:46;25.27;;;22.60;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:28:47;26.77;;;23.67;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:33:56;25.77;;;21.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:39:02;26.17;;;22.30;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:44:03;25.05;;;22.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:49:04;25.80;;;23.05;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:54:04;28.52;;;23.15;;
12912;SDS011;6524;51.368;11.984;2024-03-06T12:59:05;28.67;;;23.77;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:04:07;26.55;;;23.05;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:09:10;27.20;;;21.88;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:14:11;24.02;;;21.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:19:12;26.25;;;22.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:24:12;25.23;;;21.92;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:29:13;25.73;;;22.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:34:14;25.63;;;21.20;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:39:15;25.75;;;21.25;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:44:15;27.40;;;21.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:54:41;25.80;;;21.58;;
12912;SDS011;6524;51.368;11.984;2024-03-06T13:59:43;22.27;;;19.77;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:04:43;22.05;;;18.67;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:09:44;19.77;;;17.67;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:14:47;20.95;;;17.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:19:47;21.70;;;16.98;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:24:48;20.98;;;16.98;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:29:49;20.08;;;17.77;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:34:50;20.23;;;16.95;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:39:50;17.80;;;15.85;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:44:51;18.77;;;15.95;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:49:52;17.88;;;15.13;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:54:54;19.55;;;14.85;;
12912;SDS011;6524;51.368;11.984;2024-03-06T14:59:54;16.60;;;14.25;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:04:55;19.73;;;15.13;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:09:55;16.67;;;13.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:14:58;15.52;;;13.57;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:19:59;16.77;;;12.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:24:59;14.00;;;12.20;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:30:00;13.80;;;11.98;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:35:00;16.85;;;12.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:40:03;14.73;;;11.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:45:06;13.35;;;10.68;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:50:07;13.10;;;10.48;;
12912;SDS011;6524;51.368;11.984;2024-03-06T15:55:11;12.82;;;10.38;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:00:11;16.08;;;14.20;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:05:16;12.45;;;9.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:10:17;11.63;;;9.40;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:15:17;11.75;;;9.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:20:18;10.48;;;9.02;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:25:21;12.07;;;9.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:30:21;12.73;;;9.43;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:35:23;10.27;;;8.30;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:40:24;10.70;;;8.20;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:45:24;10.35;;;8.13;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:50:25;10.77;;;8.57;;
12912;SDS011;6524;51.368;11.984;2024-03-06T16:55:26;13.07;;;8.68;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:00:26;9.38;;;8.15;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:05:27;10.13;;;8.45;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:10:30;10.10;;;8.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:15:33;10.18;;;8.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:20:33;10.30;;;8.13;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:25:33;10.65;;;8.60;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:30:37;9.73;;;8.30;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:35:44;11.25;;;8.25;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:41:24;10.10;;;8.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:46:24;11.52;;;9.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:51:35;9.60;;;8.30;;
12912;SDS011;6524;51.368;11.984;2024-03-06T17:57:58;11.30;;;8.45;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:03:14;10.77;;;8.95;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:08:32;12.07;;;8.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:13:34;10.63;;;8.57;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:18:35;11.70;;;9.00;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:23:35;13.80;;;11.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:28:36;13.27;;;11.45;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:33:36;12.18;;;10.55;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:38:37;13.95;;;10.23;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:43:38;10.85;;;9.18;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:48:38;11.90;;;9.68;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:53:39;12.35;;;10.43;;
12912;SDS011;6524;51.368;11.984;2024-03-06T18:58:40;10.73;;;9.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:03:40;11.95;;;9.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:08:41;11.70;;;9.05;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:13:43;12.20;;;9.02;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:18:43;10.50;;;9.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:23:44;12.60;;;9.75;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:28:44;11.93;;;9.98;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:33:44;12.32;;;9.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:38:45;11.60;;;9.65;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:43:45;11.43;;;9.43;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:48:46;10.55;;;9.45;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:53:48;11.70;;;10.27;;
12912;SDS011;6524;51.368;11.984;2024-03-06T19:58:50;13.27;;;10.70;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:03:51;13.98;;;11.60;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:08:52;15.85;;;11.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:13:53;14.80;;;11.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:18:54;12.57;;;10.93;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:23:56;13.05;;;10.75;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:28:57;14.27;;;11.32;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:33:58;12.38;;;10.63;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:38:59;12.15;;;10.18;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:43:59;12.55;;;10.48;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:49:00;13.90;;;11.20;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:54:01;13.98;;;10.43;;
12912;SDS011;6524;51.368;11.984;2024-03-06T20:59:01;12.65;;;10.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:04:02;13.13;;;10.68;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:09:02;13.70;;;11.18;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:14:03;12.70;;;10.57;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:19:05;14.48;;;10.88;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:24:06;14.50;;;11.38;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:29:09;15.45;;;12.07;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:34:09;14.80;;;11.75;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:39:10;14.38;;;11.48;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:44:14;15.75;;;11.93;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:49:15;14.52;;;11.20;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:54:15;16.42;;;12.65;;
12912;SDS011;6524;51.368;11.984;2024-03-06T21:59:16;15.55;;;11.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:04:16;17.40;;;12.10;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:09:16;17.92;;;12.73;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:14:17;15.10;;;11.90;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:19:19;15.38;;;12.07;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:24:22;13.27;;;11.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:29:22;14.50;;;12.05;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:34:22;16.67;;;13.23;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:39:23;14.68;;;12.68;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:44:23;14.77;;;12.80;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:49:24;15.90;;;13.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:54:24;17.02;;;13.93;;
12912;SDS011;6524;51.368;11.984;2024-03-06T22:59:24;19.60;;;14.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:04:25;18.60;;;14.07;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:09:25;19.58;;;15.75;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:14:26;18.25;;;15.35;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:19:26;21.25;;;15.50;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:24:27;22.75;;;16.85;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:29:27;21.43;;;16.47;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:34:28;25.08;;;18.38;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:39:28;24.48;;;17.67;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:44:28;25.08;;;17.45;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:49:29;25.23;;;17.67;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:54:29;26.65;;;18.08;;
12912;SDS011;6524;51.368;11.984;2024-03-06T23:59:30;26.90;;;18.50;;
