sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38717;SDS011;24468;52.128;9.278;2022-09-09T00:01:08;3.03;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:03:48;0.85;;;0.43;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:06:27;1.92;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:09:01;3.63;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:11:46;1.50;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:14:54;1.67;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:20:29;2.70;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:23:18;2.75;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:26:14;1.75;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:31:43;3.30;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:34:13;4.47;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:36:46;2.30;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:39:27;1.92;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:42:18;1.30;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:48:12;0.55;;;0.30;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:50:42;0.88;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T00:56:27;1.92;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:01:52;2.28;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:04:22;1.45;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:07:07;5.05;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:09:59;0.73;;;0.30;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:15:13;3.38;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:26:41;0.68;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:29:11;1.02;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:31:53;1.48;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:34:48;1.13;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:37:16;1.88;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:39:42;2.88;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:42:09;2.15;;;0.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:44:39;0.93;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:47:08;0.82;;;0.28;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:49:34;1.33;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:51:59;0.95;;;0.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T01:54:26;1.83;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:02:37;0.50;;;0.32;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:05:27;3.53;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:08:05;1.75;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:13:25;1.23;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:21:22;2.78;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:23:49;2.65;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:26:18;1.70;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:28:50;1.63;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:31:20;1.92;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:33:54;1.53;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:36:25;2.58;;;1.25;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:41:23;1.85;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:43:56;1.38;;;0.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:46:32;2.40;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:51:52;1.60;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:54:40;0.93;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:57:11;2.05;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T02:59:56;4.80;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:02:23;2.15;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:04:49;3.78;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:07:17;1.23;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:09:44;2.92;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:12:10;1.88;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:14:36;3.38;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:17:03;3.30;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:19:30;3.67;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:21:56;1.83;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:24:23;1.88;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:26:50;1.77;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:29:15;3.90;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:31:43;2.53;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:34:09;2.10;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:36:35;3.00;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:39:01;3.97;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:41:28;2.17;;;1.27;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:43:54;1.83;;;0.47;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:46:20;2.63;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:48:48;1.40;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:51:14;2.78;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:53:40;2.40;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:56:08;1.42;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T03:58:34;2.35;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:01:03;2.35;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:03:42;1.05;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:06:08;3.30;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:08:36;1.23;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:11:03;1.65;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:13:31;1.67;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:15:59;2.35;;;0.52;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:18:26;2.15;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:20:55;1.58;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:23:22;4.63;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:25:51;3.90;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:28:19;1.67;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:30:48;4.40;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:33:14;1.15;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:35:43;3.85;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:38:14;3.58;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:40:46;6.18;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:43:12;3.00;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:45:39;3.88;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:48:06;2.85;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:50:32;2.55;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:53:02;1.38;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:55:29;5.00;;;1.37;;
38717;SDS011;24468;52.128;9.278;2022-09-09T04:57:56;2.33;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:00:22;2.78;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:02:49;2.45;;;1.08;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:05:14;1.90;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:07:40;2.25;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:10:06;3.78;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:12:32;3.72;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:14:58;2.13;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:17:23;1.77;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:19:49;1.67;;;0.43;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:22:18;3.45;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:24:45;2.83;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:27:11;6.60;;;1.08;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:29:37;2.58;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:32:03;1.95;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:34:29;3.10;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:36:55;2.03;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:39:20;1.63;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:41:46;5.68;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:44:11;3.60;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:46:38;3.05;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:49:04;3.72;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:51:30;4.60;;;1.17;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:53:56;2.80;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:56:26;2.15;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T05:58:53;1.60;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:01:21;3.03;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:03:48;5.00;;;0.52;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:06:16;2.28;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:08:45;3.00;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:13:43;7.43;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:16:09;3.38;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:18:36;2.13;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:21:07;4.90;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:23:39;5.20;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:26:19;1.30;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:28:45;1.50;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:31:13;2.83;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:33:42;2.38;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:36:13;1.67;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:38:41;3.80;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:41:07;3.75;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:43:35;3.25;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:46:01;3.42;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:48:33;1.75;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:51:12;2.70;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:53:46;3.72;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-09T06:59:14;2.15;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:01:43;2.78;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:04:09;1.65;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:06:39;1.20;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:09:12;0.90;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:11:44;2.97;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:14:13;2.30;;;0.95;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:16:39;5.45;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:19:09;3.13;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:21:36;3.53;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:24:02;1.23;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:26:30;2.25;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:28:56;3.25;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:31:55;2.72;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:34:14;3.97;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:36:39;1.25;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:39:08;3.40;;;1.08;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:41:39;3.97;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:44:20;1.92;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:46:48;6.45;;;1.25;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:49:14;3.63;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:51:41;4.82;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:54:11;3.63;;;1.33;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:56:39;2.70;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T07:59:05;3.17;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:01:34;5.05;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:06:49;3.83;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:09:19;2.38;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:11:46;2.75;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:14:12;5.65;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:16:42;3.17;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:19:11;1.75;;;0.52;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:21:38;4.78;;;0.95;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:24:05;7.40;;;1.05;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:26:34;3.45;;;1.25;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:29:06;3.55;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:31:39;4.88;;;1.17;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:34:10;2.28;;;1.58;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:36:37;3.47;;;3.17;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:39:07;5.13;;;3.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:41:48;3.97;;;3.28;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:55:53;3.10;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T08:58:28;6.57;;;2.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:12:00;5.45;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:14:28;2.92;;;1.17;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:19:45;3.17;;;1.08;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:28:00;4.45;;;1.45;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:30:44;4.00;;;1.27;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:33:20;3.05;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:35:52;4.13;;;1.25;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:38:22;3.40;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:40:52;3.00;;;1.35;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:46:04;3.92;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:48:42;3.70;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:51:10;3.53;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:53:41;1.83;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T09:56:08;2.75;;;1.30;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:01:22;3.75;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:03:51;2.78;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:06:29;3.08;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:09:00;3.22;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:17:19;3.90;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:23:17;8.18;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:31:49;3.25;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:34:56;3.45;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:37:54;5.03;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:49:23;2.22;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:54:46;3.20;;;1.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T10:57:48;2.92;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:03:22;1.40;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:08:23;2.77;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:10:58;1.38;;;0.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:13:30;2.03;;;0.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:16:15;2.13;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:22:05;1.95;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:24:59;0.90;;;0.55;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:30:22;2.13;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:38:45;1.55;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:41:16;3.03;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:43:47;3.17;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:46:19;3.17;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:48:59;1.23;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:51:28;2.78;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:53:56;2.17;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:56:45;2.25;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T11:59:19;2.13;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:01:58;2.45;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:05:00;1.92;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:07:38;2.08;;;0.68;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:15:54;1.88;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:18:22;3.05;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:21:36;2.08;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:32:32;1.50;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:37:55;6.32;;;1.48;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:40:28;5.55;;;1.58;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:42:57;4.78;;;1.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:45:27;6.18;;;1.58;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:48:06;5.78;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:50:44;6.20;;;1.25;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:56:01;5.10;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T12:58:32;4.72;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:00:59;4.03;;;1.17;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:03:29;2.70;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:05:57;2.80;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:08:36;2.20;;;0.67;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:11:03;2.90;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:13:39;4.95;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:16:07;1.20;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:18:56;1.70;;;0.52;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:21:35;2.63;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:24:05;3.90;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:27:19;4.35;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:29:54;6.90;;;1.38;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:32:21;3.28;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:34:50;5.82;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:37:35;4.13;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:40:03;2.60;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:42:32;4.97;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:45:02;5.90;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:47:32;4.90;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:52:56;2.60;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:55:24;2.95;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T13:57:56;3.38;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:00:25;3.55;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:02:53;4.13;;;0.95;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:05:20;6.13;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:07:47;3.60;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:10:14;7.72;;;1.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:12:40;4.13;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:15:07;4.70;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:17:36;7.10;;;1.25;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:20:03;4.60;;;1.23;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:22:34;2.45;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:25:00;1.88;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:27:26;3.70;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:29:52;8.88;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:32:18;8.27;;;0.95;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:34:44;2.78;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:37:10;6.88;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:39:35;4.35;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:42:01;2.72;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:44:27;6.22;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:46:53;4.90;;;1.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:49:19;3.03;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:51:45;3.75;;;1.20;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:54:10;3.03;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:56:36;6.88;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T14:59:03;4.50;;;1.02;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:01:29;6.05;;;1.55;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:03:57;5.28;;;1.27;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:06:25;3.03;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:08:54;3.65;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:11:22;2.00;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:13:50;4.10;;;1.33;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:16:20;2.05;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:21:19;2.25;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:23:47;2.85;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:26:14;2.47;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:28:41;6.35;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:31:12;3.50;;;1.10;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:33:53;1.88;;;0.82;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:38:57;3.78;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:41:24;4.20;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:43:52;2.72;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:46:23;3.20;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:48:55;3.08;;;0.93;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:51:27;2.95;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:53:54;2.63;;;0.73;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:56:21;3.20;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T15:58:48;2.08;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:01:14;2.05;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:03:41;4.18;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:06:08;1.88;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:08:38;2.83;;;1.08;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:11:07;2.85;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:13:35;3.97;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:16:02;4.53;;;1.15;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:21:33;3.75;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:24:03;4.93;;;1.00;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:26:31;2.67;;;0.95;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:28:59;4.47;;;1.08;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:31:45;3.03;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:34:12;3.95;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:36:39;2.20;;;0.85;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:39:07;2.72;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:41:37;2.47;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:44:05;0.98;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:46:34;1.25;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:49:07;2.60;;;0.77;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:51:40;1.35;;;0.55;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:54:14;2.88;;;0.52;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:56:42;1.73;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T16:59:11;2.08;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:01:43;2.55;;;0.52;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:04:11;1.75;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:06:45;1.67;;;0.63;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:09:14;2.30;;;0.57;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:11:40;3.28;;;0.80;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:14:06;1.13;;;0.45;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:16:35;4.32;;;0.45;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:19:04;2.33;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:21:30;2.60;;;0.90;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:23:57;1.55;;;0.40;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:26:24;3.47;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:28:54;2.00;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:31:23;1.23;;;0.50;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:33:51;3.72;;;0.65;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:36:21;3.30;;;0.88;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:38:52;3.25;;;0.47;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:41:19;2.17;;;0.55;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:43:48;2.92;;;0.98;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:48:47;2.72;;;0.70;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:51:20;2.45;;;0.60;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:53:49;3.92;;;0.75;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:56:18;6.95;;;1.13;;
38717;SDS011;24468;52.128;9.278;2022-09-09T17:58:49;3.75;;;1.00;;