sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62548;BME280;48602;45.192;5.722;2022-09-09T00:04:34;99073.69;;;20.37;57.07
62548;BME280;48602;45.192;5.722;2022-09-09T00:07:36;99071.84;;;20.37;57.06
62548;BME280;48602;45.192;5.722;2022-09-09T00:15:30;99077.66;;;20.31;57.11
62548;BME280;48602;45.192;5.722;2022-09-09T00:23:50;99083.03;;;20.20;58.32
62548;BME280;48602;45.192;5.722;2022-09-09T00:26:20;99081.69;;;20.14;58.79
62548;BME280;48602;45.192;5.722;2022-09-09T00:31:40;99072.69;;;20.04;59.12
62548;BME280;48602;45.192;5.722;2022-09-09T00:34:13;99075.38;;;20.04;58.97
62548;BME280;48602;45.192;5.722;2022-09-09T00:36:40;99077.31;;;20.02;58.54
62548;BME280;48602;45.192;5.722;2022-09-09T00:39:13;99077.69;;;19.98;59.86
62548;BME280;48602;45.192;5.722;2022-09-09T00:44:31;99066.38;;;19.83;59.12
62548;BME280;48602;45.192;5.722;2022-09-09T00:52:22;99086.28;;;19.68;60.59
62548;BME280;48602;45.192;5.722;2022-09-09T00:57:31;99081.19;;;19.65;60.63
62548;BME280;48602;45.192;5.722;2022-09-09T01:02:53;99079.25;;;19.67;60.42
62548;BME280;48602;45.192;5.722;2022-09-09T01:05:37;99073.91;;;19.67;60.35
62548;BME280;48602;45.192;5.722;2022-09-09T01:08:18;99067.56;;;19.68;60.97
62548;BME280;48602;45.192;5.722;2022-09-09T01:10:54;99072.81;;;19.69;60.82
62548;BME280;48602;45.192;5.722;2022-09-09T01:13:26;99064.53;;;19.72;60.87
62548;BME280;48602;45.192;5.722;2022-09-09T01:15:53;99070.50;;;19.76;60.66
62548;BME280;48602;45.192;5.722;2022-09-09T01:18:21;99069.41;;;19.78;60.35
62548;BME280;48602;45.192;5.722;2022-09-09T01:26:44;99069.78;;;19.74;60.38
62548;BME280;48602;45.192;5.722;2022-09-09T01:29:12;99069.91;;;19.72;60.47
62548;BME280;48602;45.192;5.722;2022-09-09T01:31:39;99063.56;;;19.73;60.86
62548;BME280;48602;45.192;5.722;2022-09-09T01:34:15;99072.47;;;19.74;61.17
62548;BME280;48602;45.192;5.722;2022-09-09T01:37:10;99066.25;;;19.73;61.25
62548;BME280;48602;45.192;5.722;2022-09-09T01:39:39;99071.38;;;19.76;61.10
62548;BME280;48602;45.192;5.722;2022-09-09T01:42:08;99079.41;;;19.76;60.91
62548;BME280;48602;45.192;5.722;2022-09-09T01:44:34;99068.69;;;19.76;61.04
62548;BME280;48602;45.192;5.722;2022-09-09T01:47:01;99068.81;;;19.75;61.58
62548;BME280;48602;45.192;5.722;2022-09-09T01:59:45;99085.91;;;19.61;63.42
62548;BME280;48602;45.192;5.722;2022-09-09T02:02:23;99089.59;;;19.60;63.72
62548;BME280;48602;45.192;5.722;2022-09-09T02:05:05;99086.91;;;19.60;63.56
62548;BME280;48602;45.192;5.722;2022-09-09T02:07:42;99089.44;;;19.62;64.10
62548;BME280;48602;45.192;5.722;2022-09-09T02:12:51;99100.00;;;19.52;64.47
62548;BME280;48602;45.192;5.722;2022-09-09T02:15:42;99100.44;;;19.46;64.70
62548;BME280;48602;45.192;5.722;2022-09-09T02:18:12;99095.19;;;19.44;64.82
62548;BME280;48602;45.192;5.722;2022-09-09T02:20:39;99096.19;;;19.43;65.37
62548;BME280;48602;45.192;5.722;2022-09-09T02:23:06;99098.03;;;19.43;65.67
62548;BME280;48602;45.192;5.722;2022-09-09T02:25:35;99098.88;;;19.43;66.52
62548;BME280;48602;45.192;5.722;2022-09-09T02:28:04;99091.94;;;19.41;66.66
62548;BME280;48602;45.192;5.722;2022-09-09T02:30:33;99088.41;;;19.40;67.10
62548;BME280;48602;45.192;5.722;2022-09-09T02:33:02;99094.72;;;19.39;67.26
62548;BME280;48602;45.192;5.722;2022-09-09T02:35:32;99088.75;;;19.36;67.65
62548;BME280;48602;45.192;5.722;2022-09-09T02:38:04;99085.34;;;19.34;67.69
62548;BME280;48602;45.192;5.722;2022-09-09T02:40:30;99083.00;;;19.29;68.29
62548;BME280;48602;45.192;5.722;2022-09-09T02:42:56;99084.25;;;19.25;68.53
62548;BME280;48602;45.192;5.722;2022-09-09T02:45:25;99091.53;;;19.23;68.56
62548;BME280;48602;45.192;5.722;2022-09-09T02:50:39;99091.13;;;19.16;69.03
62548;BME280;48602;45.192;5.722;2022-09-09T02:53:39;99091.22;;;19.15;69.61
62548;BME280;48602;45.192;5.722;2022-09-09T02:56:09;99087.94;;;19.11;69.44
62548;BME280;48602;45.192;5.722;2022-09-09T02:58:38;99088.31;;;19.07;69.87
62548;BME280;48602;45.192;5.722;2022-09-09T03:01:04;99088.53;;;19.04;69.50
62548;BME280;48602;45.192;5.722;2022-09-09T03:03:30;99090.78;;;18.97;70.26
62548;BME280;48602;45.192;5.722;2022-09-09T03:05:56;99097.59;;;18.90;70.11
62548;BME280;48602;45.192;5.722;2022-09-09T03:08:22;99103.59;;;18.81;70.29
62548;BME280;48602;45.192;5.722;2022-09-09T03:10:47;99103.22;;;18.74;69.94
62548;BME280;48602;45.192;5.722;2022-09-09T03:13:12;99101.72;;;18.70;69.65
62548;BME280;48602;45.192;5.722;2022-09-09T03:15:40;99104.72;;;18.66;69.02
62548;BME280;48602;45.192;5.722;2022-09-09T03:18:06;99097.47;;;18.55;68.75
62548;BME280;48602;45.192;5.722;2022-09-09T03:20:31;99101.75;;;18.45;68.95
62548;BME280;48602;45.192;5.722;2022-09-09T03:22:59;99102.34;;;18.37;69.25
62548;BME280;48602;45.192;5.722;2022-09-09T03:25:25;99111.75;;;18.30;69.19
62548;BME280;48602;45.192;5.722;2022-09-09T03:27:53;99102.69;;;18.20;69.77
62548;BME280;48602;45.192;5.722;2022-09-09T03:30:25;99100.66;;;18.11;69.64
62548;BME280;48602;45.192;5.722;2022-09-09T03:32:50;99103.91;;;18.03;69.43
62548;BME280;48602;45.192;5.722;2022-09-09T03:35:16;99097.28;;;17.96;69.84
62548;BME280;48602;45.192;5.722;2022-09-09T03:37:42;99094.00;;;17.93;69.36
62548;BME280;48602;45.192;5.722;2022-09-09T03:40:08;99108.41;;;17.90;70.11
62548;BME280;48602;45.192;5.722;2022-09-09T03:42:35;99107.75;;;17.87;69.15
62548;BME280;48602;45.192;5.722;2022-09-09T03:45:03;99124.06;;;17.82;70.31
62548;BME280;48602;45.192;5.722;2022-09-09T03:47:28;99112.66;;;17.80;70.06
62548;BME280;48602;45.192;5.722;2022-09-09T03:49:54;99119.69;;;17.81;70.28
62548;BME280;48602;45.192;5.722;2022-09-09T03:52:19;99111.47;;;17.84;70.38
62548;BME280;48602;45.192;5.722;2022-09-09T03:54:46;99117.47;;;17.88;70.68
62548;BME280;48602;45.192;5.722;2022-09-09T03:57:13;99117.75;;;17.96;70.68
62548;BME280;48602;45.192;5.722;2022-09-09T03:59:41;99130.69;;;18.02;70.99
62548;BME280;48602;45.192;5.722;2022-09-09T04:02:07;99123.31;;;18.05;71.19
62548;BME280;48602;45.192;5.722;2022-09-09T04:04:32;99130.00;;;18.11;70.57
62548;BME280;48602;45.192;5.722;2022-09-09T04:06:58;99125.44;;;18.13;70.77
62548;BME280;48602;45.192;5.722;2022-09-09T04:09:23;99115.59;;;18.13;70.74
62548;BME280;48602;45.192;5.722;2022-09-09T04:11:48;99115.41;;;18.17;70.66
62548;BME280;48602;45.192;5.722;2022-09-09T04:14:14;99119.66;;;18.19;70.72
62548;BME280;48602;45.192;5.722;2022-09-09T04:16:40;99119.56;;;18.21;71.26
62548;BME280;48602;45.192;5.722;2022-09-09T04:19:10;99125.53;;;18.24;71.11
62548;BME280;48602;45.192;5.722;2022-09-09T04:21:38;99130.78;;;18.26;70.93
62548;BME280;48602;45.192;5.722;2022-09-09T04:24:05;99119.97;;;18.27;70.87
62548;BME280;48602;45.192;5.722;2022-09-09T04:26:30;99121.56;;;18.30;71.36
62548;BME280;48602;45.192;5.722;2022-09-09T04:28:56;99122.19;;;18.33;71.10
62548;BME280;48602;45.192;5.722;2022-09-09T04:31:22;99120.28;;;18.35;70.08
62548;BME280;48602;45.192;5.722;2022-09-09T04:33:52;99128.28;;;18.35;69.20
62548;BME280;48602;45.192;5.722;2022-09-09T04:36:18;99138.31;;;18.32;70.30
62548;BME280;48602;45.192;5.722;2022-09-09T04:38:47;99134.63;;;18.22;70.57
62548;BME280;48602;45.192;5.722;2022-09-09T04:41:15;99131.63;;;18.13;70.27
62548;BME280;48602;45.192;5.722;2022-09-09T04:43:42;99138.25;;;18.08;70.08
62548;BME280;48602;45.192;5.722;2022-09-09T04:46:07;99142.22;;;18.02;70.27
62548;BME280;48602;45.192;5.722;2022-09-09T04:48:33;99138.25;;;17.95;70.37
62548;BME280;48602;45.192;5.722;2022-09-09T04:51:06;99133.78;;;17.83;70.01
62548;BME280;48602;45.192;5.722;2022-09-09T04:53:32;99137.00;;;17.75;70.82
62548;BME280;48602;45.192;5.722;2022-09-09T04:56:12;99132.94;;;17.70;71.08
62548;BME280;48602;45.192;5.722;2022-09-09T04:58:40;99140.16;;;17.68;71.68
62548;BME280;48602;45.192;5.722;2022-09-09T05:03:37;99140.38;;;17.65;71.71
62548;BME280;48602;45.192;5.722;2022-09-09T05:06:13;99148.16;;;17.68;71.38
62548;BME280;48602;45.192;5.722;2022-09-09T05:08:40;99141.03;;;17.68;71.78
62548;BME280;48602;45.192;5.722;2022-09-09T05:11:19;99144.34;;;17.72;71.61
62548;BME280;48602;45.192;5.722;2022-09-09T05:13:45;99153.00;;;17.75;71.54
62548;BME280;48602;45.192;5.722;2022-09-09T05:16:12;99155.41;;;17.78;71.37
62548;BME280;48602;45.192;5.722;2022-09-09T05:18:38;99163.22;;;17.82;71.51
62548;BME280;48602;45.192;5.722;2022-09-09T05:21:04;99165.97;;;17.80;71.84
62548;BME280;48602;45.192;5.722;2022-09-09T05:23:30;99165.03;;;17.81;72.63
62548;BME280;48602;45.192;5.722;2022-09-09T05:25:56;99163.97;;;17.84;72.49
62548;BME280;48602;45.192;5.722;2022-09-09T05:28:24;99167.50;;;17.84;71.55
62548;BME280;48602;45.192;5.722;2022-09-09T05:31:01;99165.56;;;17.86;71.10
62548;BME280;48602;45.192;5.722;2022-09-09T05:33:30;99168.78;;;17.91;70.38
62548;BME280;48602;45.192;5.722;2022-09-09T05:36:03;99173.03;;;17.94;71.03
62548;BME280;48602;45.192;5.722;2022-09-09T05:38:30;99175.69;;;17.94;69.03
62548;BME280;48602;45.192;5.722;2022-09-09T05:40:56;99187.34;;;17.93;69.14
62548;BME280;48602;45.192;5.722;2022-09-09T05:43:22;99188.41;;;17.90;70.50
62548;BME280;48602;45.192;5.722;2022-09-09T05:46:02;99186.91;;;17.86;69.82
62548;BME280;48602;45.192;5.722;2022-09-09T05:48:30;99187.22;;;17.82;69.15
62548;BME280;48602;45.192;5.722;2022-09-09T05:50:55;99193.59;;;17.79;69.12
62548;BME280;48602;45.192;5.722;2022-09-09T05:53:21;99193.72;;;17.77;69.83
62548;BME280;48602;45.192;5.722;2022-09-09T05:55:46;99185.72;;;17.77;69.30
62548;BME280;48602;45.192;5.722;2022-09-09T05:58:13;99193.09;;;17.74;70.77
62548;BME280;48602;45.192;5.722;2022-09-09T06:00:39;99205.88;;;17.69;70.48
62548;BME280;48602;45.192;5.722;2022-09-09T06:03:05;99199.09;;;17.63;70.80
62548;BME280;48602;45.192;5.722;2022-09-09T06:05:30;99200.38;;;17.58;70.99
62548;BME280;48602;45.192;5.722;2022-09-09T06:07:55;99195.47;;;17.52;70.52
62548;BME280;48602;45.192;5.722;2022-09-09T06:10:21;99191.19;;;17.49;70.67
62548;BME280;48602;45.192;5.722;2022-09-09T06:12:47;99198.53;;;17.45;71.81
62548;BME280;48602;45.192;5.722;2022-09-09T06:15:12;99203.22;;;17.42;71.37
62548;BME280;48602;45.192;5.722;2022-09-09T06:17:37;99211.44;;;17.39;71.20
62548;BME280;48602;45.192;5.722;2022-09-09T06:20:04;99212.38;;;17.38;72.27
62548;BME280;48602;45.192;5.722;2022-09-09T06:22:30;99211.63;;;17.36;72.11
62548;BME280;48602;45.192;5.722;2022-09-09T06:24:55;99211.72;;;17.34;71.63
62548;BME280;48602;45.192;5.722;2022-09-09T06:27:20;99208.09;;;17.35;72.18
62548;BME280;48602;45.192;5.722;2022-09-09T06:29:46;99199.06;;;17.38;72.18
62548;BME280;48602;45.192;5.722;2022-09-09T06:32:11;99202.56;;;17.38;71.48
62548;BME280;48602;45.192;5.722;2022-09-09T06:34:37;99204.38;;;17.38;71.39
62548;BME280;48602;45.192;5.722;2022-09-09T06:37:02;99198.19;;;17.37;72.12
62548;BME280;48602;45.192;5.722;2022-09-09T06:39:27;99207.91;;;17.38;71.84
62548;BME280;48602;45.192;5.722;2022-09-09T06:41:53;99206.09;;;17.39;72.78
62548;BME280;48602;45.192;5.722;2022-09-09T06:44:19;99212.28;;;17.39;72.43
62548;BME280;48602;45.192;5.722;2022-09-09T06:46:45;99221.13;;;17.40;72.46
62548;BME280;48602;45.192;5.722;2022-09-09T06:49:13;99218.66;;;17.37;72.25
62548;BME280;48602;45.192;5.722;2022-09-09T06:51:38;99224.00;;;17.37;72.06
62548;BME280;48602;45.192;5.722;2022-09-09T06:54:08;99226.56;;;17.38;72.89
62548;BME280;48602;45.192;5.722;2022-09-09T06:56:40;99221.66;;;17.45;73.04
62548;BME280;48602;45.192;5.722;2022-09-09T06:59:07;99221.06;;;17.54;72.37
62548;BME280;48602;45.192;5.722;2022-09-09T07:01:39;99219.06;;;17.58;72.09
62548;BME280;48602;45.192;5.722;2022-09-09T07:04:17;99217.88;;;17.62;72.57
62548;BME280;48602;45.192;5.722;2022-09-09T07:06:44;99217.75;;;17.63;71.75
62548;BME280;48602;45.192;5.722;2022-09-09T07:09:12;99221.50;;;17.61;72.37
62548;BME280;48602;45.192;5.722;2022-09-09T07:11:41;99212.78;;;17.59;71.63
62548;BME280;48602;45.192;5.722;2022-09-09T07:14:07;99210.09;;;17.59;72.40
62548;BME280;48602;45.192;5.722;2022-09-09T07:16:33;99204.63;;;17.60;72.20
62548;BME280;48602;45.192;5.722;2022-09-09T07:19:03;99211.56;;;17.63;72.21
62548;BME280;48602;45.192;5.722;2022-09-09T07:21:30;99208.66;;;17.67;72.09
62548;BME280;48602;45.192;5.722;2022-09-09T07:23:56;99217.28;;;17.71;71.72
62548;BME280;48602;45.192;5.722;2022-09-09T07:26:25;99209.94;;;17.74;71.81
62548;BME280;48602;45.192;5.722;2022-09-09T07:28:50;99220.19;;;17.81;71.62
62548;BME280;48602;45.192;5.722;2022-09-09T07:31:20;99215.50;;;17.84;71.52
62548;BME280;48602;45.192;5.722;2022-09-09T07:33:47;99214.44;;;17.87;71.70
62548;BME280;48602;45.192;5.722;2022-09-09T07:38:40;99205.69;;;17.97;71.39
62548;BME280;48602;45.192;5.722;2022-09-09T07:41:07;99212.44;;;18.03;71.39
62548;BME280;48602;45.192;5.722;2022-09-09T07:43:38;99212.88;;;18.09;71.01
62548;BME280;48602;45.192;5.722;2022-09-09T07:46:04;99209.75;;;18.16;70.64
62548;BME280;48602;45.192;5.722;2022-09-09T07:48:29;99214.56;;;18.23;71.02
62548;BME280;48602;45.192;5.722;2022-09-09T07:51:15;99213.16;;;18.30;70.57
62548;BME280;48602;45.192;5.722;2022-09-09T07:53:45;99216.56;;;18.32;70.94
62548;BME280;48602;45.192;5.722;2022-09-09T07:56:14;99211.03;;;18.35;70.71
62548;BME280;48602;45.192;5.722;2022-09-09T07:58:42;99207.28;;;18.38;70.74
62548;BME280;48602;45.192;5.722;2022-09-09T08:01:17;99214.44;;;18.50;70.48
62548;BME280;48602;45.192;5.722;2022-09-09T08:03:44;99210.06;;;18.62;69.27
62548;BME280;48602;45.192;5.722;2022-09-09T08:06:10;99205.13;;;18.68;69.19
62548;BME280;48602;45.192;5.722;2022-09-09T08:08:37;99209.94;;;18.76;69.40
62548;BME280;48602;45.192;5.722;2022-09-09T08:11:14;99200.28;;;18.86;69.15
62548;BME280;48602;45.192;5.722;2022-09-09T08:13:41;99197.88;;;18.94;68.77
62548;BME280;48602;45.192;5.722;2022-09-09T08:16:10;99204.28;;;19.04;68.65
62548;BME280;48602;45.192;5.722;2022-09-09T08:18:36;99201.66;;;19.15;67.86
62548;BME280;48602;45.192;5.722;2022-09-09T08:23:32;99201.16;;;19.34;67.15
62548;BME280;48602;45.192;5.722;2022-09-09T08:26:04;99196.97;;;19.43;67.59
62548;BME280;48602;45.192;5.722;2022-09-09T08:28:30;99212.44;;;19.50;67.03
62548;BME280;48602;45.192;5.722;2022-09-09T08:30:56;99212.09;;;19.55;66.86
62548;BME280;48602;45.192;5.722;2022-09-09T08:33:29;99206.41;;;19.60;65.83
62548;BME280;48602;45.192;5.722;2022-09-09T08:35:54;99214.28;;;19.61;66.18
62548;BME280;48602;45.192;5.722;2022-09-09T08:38:20;99199.59;;;19.67;66.51
62548;BME280;48602;45.192;5.722;2022-09-09T08:40:49;99209.00;;;19.72;66.77
62548;BME280;48602;45.192;5.722;2022-09-09T08:43:16;99207.53;;;19.79;66.03
62548;BME280;48602;45.192;5.722;2022-09-09T08:45:52;99206.84;;;19.89;65.36
62548;BME280;48602;45.192;5.722;2022-09-09T08:48:48;99206.38;;;19.95;65.75
62548;BME280;48602;45.192;5.722;2022-09-09T08:51:18;99203.97;;;20.03;64.42
62548;BME280;48602;45.192;5.722;2022-09-09T08:53:48;99204.34;;;20.09;63.27
62548;BME280;48602;45.192;5.722;2022-09-09T08:56:18;99200.09;;;20.18;63.38
62548;BME280;48602;45.192;5.722;2022-09-09T08:58:51;99198.88;;;20.33;63.28
62548;BME280;48602;45.192;5.722;2022-09-09T09:01:44;99194.28;;;20.46;62.57
62548;BME280;48602;45.192;5.722;2022-09-09T09:10:04;99198.41;;;20.84;57.34
62548;BME280;48602;45.192;5.722;2022-09-09T09:12:44;99197.41;;;20.96;53.11
62548;BME280;48602;45.192;5.722;2022-09-09T09:15:18;99198.25;;;21.08;52.44
62548;BME280;48602;45.192;5.722;2022-09-09T09:17:44;99207.13;;;21.19;52.36
62548;BME280;48602;45.192;5.722;2022-09-09T09:20:14;99196.38;;;21.31;49.37
62548;BME280;48602;45.192;5.722;2022-09-09T09:22:48;99193.66;;;21.42;49.94
62548;BME280;48602;45.192;5.722;2022-09-09T09:25:23;99200.66;;;21.54;47.88
62548;BME280;48602;45.192;5.722;2022-09-09T09:28:22;99192.38;;;21.57;47.97
62548;BME280;48602;45.192;5.722;2022-09-09T09:35:53;99177.28;;;21.77;45.94
62548;BME280;48602;45.192;5.722;2022-09-09T09:38:23;99189.44;;;21.81;45.43
62548;BME280;48602;45.192;5.722;2022-09-09T09:40:59;99177.72;;;21.82;46.87
62548;BME280;48602;45.192;5.722;2022-09-09T09:43:28;99176.84;;;21.81;46.01
62548;BME280;48602;45.192;5.722;2022-09-09T09:45:54;99183.53;;;21.87;46.37
62548;BME280;48602;45.192;5.722;2022-09-09T09:48:20;99169.75;;;21.91;46.61
62548;BME280;48602;45.192;5.722;2022-09-09T09:50:58;99177.38;;;21.96;46.61
62548;BME280;48602;45.192;5.722;2022-09-09T09:53:27;99167.97;;;22.02;46.08
62548;BME280;48602;45.192;5.722;2022-09-09T09:55:57;99172.41;;;22.12;46.64
62548;BME280;48602;45.192;5.722;2022-09-09T09:58:25;99171.63;;;22.21;46.72
62548;BME280;48602;45.192;5.722;2022-09-09T10:00:53;99171.09;;;22.27;46.76
62548;BME280;48602;45.192;5.722;2022-09-09T10:03:27;99162.63;;;22.32;46.32
62548;BME280;48602;45.192;5.722;2022-09-09T10:05:53;99161.25;;;22.38;44.66
62548;BME280;48602;45.192;5.722;2022-09-09T10:08:20;99164.25;;;22.44;46.29
62548;BME280;48602;45.192;5.722;2022-09-09T10:11:07;99161.00;;;22.50;44.91
62548;BME280;48602;45.192;5.722;2022-09-09T10:17:05;99152.28;;;22.58;44.76
62548;BME280;48602;45.192;5.722;2022-09-09T10:19:32;99150.00;;;22.63;45.60
62548;BME280;48602;45.192;5.722;2022-09-09T10:30:22;99167.78;;;22.85;44.19
62548;BME280;48602;45.192;5.722;2022-09-09T10:33:03;99167.53;;;22.88;43.97
62548;BME280;48602;45.192;5.722;2022-09-09T10:36:11;99151.97;;;22.91;43.01
62548;BME280;48602;45.192;5.722;2022-09-09T10:55:11;99157.34;;;22.91;45.20
62548;BME280;48602;45.192;5.722;2022-09-09T10:57:42;99149.16;;;22.93;43.79
62548;BME280;48602;45.192;5.722;2022-09-09T11:00:19;99145.47;;;22.94;44.25
62548;BME280;48602;45.192;5.722;2022-09-09T11:02:50;99143.47;;;22.96;44.32
62548;BME280;48602;45.192;5.722;2022-09-09T11:05:20;99134.13;;;23.00;44.20
62548;BME280;48602;45.192;5.722;2022-09-09T11:10:40;99134.84;;;23.02;43.20
62548;BME280;48602;45.192;5.722;2022-09-09T11:13:19;99178.72;;;23.03;43.56
62548;BME280;48602;45.192;5.722;2022-09-09T11:18:49;99134.56;;;23.15;42.57
62548;BME280;48602;45.192;5.722;2022-09-09T11:21:37;99149.88;;;23.24;42.43
62548;BME280;48602;45.192;5.722;2022-09-09T11:24:11;99123.41;;;23.29;42.53
62548;BME280;48602;45.192;5.722;2022-09-09T11:26:46;99129.19;;;23.34;42.23
62548;BME280;48602;45.192;5.722;2022-09-09T11:29:22;99136.72;;;23.40;42.38
62548;BME280;48602;45.192;5.722;2022-09-09T11:34:40;99126.22;;;23.47;42.14
62548;BME280;48602;45.192;5.722;2022-09-09T11:40:09;99140.00;;;23.53;41.52
62548;BME280;48602;45.192;5.722;2022-09-09T11:42:39;99122.84;;;23.54;41.71
62548;BME280;48602;45.192;5.722;2022-09-09T11:45:21;99148.91;;;23.54;41.75
62548;BME280;48602;45.192;5.722;2022-09-09T11:47:59;99134.59;;;23.53;42.17
62548;BME280;48602;45.192;5.722;2022-09-09T11:52:51;99130.06;;;23.63;42.28
62548;BME280;48602;45.192;5.722;2022-09-09T11:55:29;99130.63;;;23.67;41.63
62548;BME280;48602;45.192;5.722;2022-09-09T12:02:55;99142.09;;;23.69;40.79
62548;BME280;48602;45.192;5.722;2022-09-09T12:05:21;99142.66;;;23.73;40.27
62548;BME280;48602;45.192;5.722;2022-09-09T12:07:51;99144.63;;;23.80;40.39
62548;BME280;48602;45.192;5.722;2022-09-09T12:10:30;99141.66;;;23.83;40.01
62548;BME280;48602;45.192;5.722;2022-09-09T12:15:53;99135.41;;;23.92;39.13
62548;BME280;48602;45.192;5.722;2022-09-09T12:18:38;99138.09;;;23.92;38.58
62548;BME280;48602;45.192;5.722;2022-09-09T12:21:39;99129.16;;;23.92;40.00
62548;BME280;48602;45.192;5.722;2022-09-09T12:24:13;99133.94;;;23.98;39.30
62548;BME280;48602;45.192;5.722;2022-09-09T12:26:55;99133.22;;;24.06;38.37
62548;BME280;48602;45.192;5.722;2022-09-09T12:29:29;99148.66;;;24.13;37.58
62548;BME280;48602;45.192;5.722;2022-09-09T12:32:00;99131.91;;;24.19;37.72
62548;BME280;48602;45.192;5.722;2022-09-09T12:34:55;99117.03;;;24.25;37.75
62548;BME280;48602;45.192;5.722;2022-09-09T12:37:42;99120.69;;;24.33;36.25
62548;BME280;48602;45.192;5.722;2022-09-09T12:40:28;99119.25;;;24.39;36.82
62548;BME280;48602;45.192;5.722;2022-09-09T12:42:54;99113.25;;;24.45;36.13
62548;BME280;48602;45.192;5.722;2022-09-09T12:45:24;99108.94;;;24.52;36.21
62548;BME280;48602;45.192;5.722;2022-09-09T12:48:00;99116.91;;;24.54;36.78
62548;BME280;48602;45.192;5.722;2022-09-09T12:50:34;99109.22;;;24.59;36.42
62548;BME280;48602;45.192;5.722;2022-09-09T12:53:22;99110.44;;;24.64;37.31
62548;BME280;48602;45.192;5.722;2022-09-09T12:55:55;99098.91;;;24.72;36.66
62548;BME280;48602;45.192;5.722;2022-09-09T12:58:21;99100.88;;;24.80;37.16
62548;BME280;48602;45.192;5.722;2022-09-09T13:00:52;99102.09;;;24.85;36.34
62548;BME280;48602;45.192;5.722;2022-09-09T13:03:19;99111.72;;;24.88;34.78
62548;BME280;48602;45.192;5.722;2022-09-09T13:05:46;99109.72;;;24.90;34.72
62548;BME280;48602;45.192;5.722;2022-09-09T13:08:13;99116.81;;;24.91;34.58
62548;BME280;48602;45.192;5.722;2022-09-09T13:10:56;99101.47;;;24.91;35.32
62548;BME280;48602;45.192;5.722;2022-09-09T13:13:26;99106.28;;;24.97;35.16
62548;BME280;48602;45.192;5.722;2022-09-09T13:15:54;99105.44;;;24.97;33.76
62548;BME280;48602;45.192;5.722;2022-09-09T13:18:25;99107.88;;;24.90;33.93
62548;BME280;48602;45.192;5.722;2022-09-09T13:20:52;99098.38;;;24.86;34.34
62548;BME280;48602;45.192;5.722;2022-09-09T13:23:20;99094.69;;;24.87;34.24
62548;BME280;48602;45.192;5.722;2022-09-09T13:25:54;99095.38;;;24.89;33.73
62548;BME280;48602;45.192;5.722;2022-09-09T13:28:22;99103.34;;;24.91;34.69
62548;BME280;48602;45.192;5.722;2022-09-09T13:31:24;99098.38;;;24.96;34.51
62548;BME280;48602;45.192;5.722;2022-09-09T13:33:52;99103.59;;;24.97;33.94
62548;BME280;48602;45.192;5.722;2022-09-09T13:36:28;99098.44;;;25.04;34.16
62548;BME280;48602;45.192;5.722;2022-09-09T13:38:57;99107.91;;;25.08;34.01
62548;BME280;48602;45.192;5.722;2022-09-09T13:41:32;99103.22;;;25.10;34.07
62548;BME280;48602;45.192;5.722;2022-09-09T13:43:58;99103.22;;;25.10;34.31
62548;BME280;48602;45.192;5.722;2022-09-09T13:49:20;99111.34;;;25.54;33.46
62548;BME280;48602;45.192;5.722;2022-09-09T13:51:49;99109.94;;;25.85;32.47
62548;BME280;48602;45.192;5.722;2022-09-09T13:54:17;99101.13;;;26.09;31.86
62548;BME280;48602;45.192;5.722;2022-09-09T13:56:43;99087.56;;;26.27;31.49
62548;BME280;48602;45.192;5.722;2022-09-09T13:59:14;99102.72;;;26.54;31.17
62548;BME280;48602;45.192;5.722;2022-09-09T14:01:40;99096.03;;;26.74;30.61
62548;BME280;48602;45.192;5.722;2022-09-09T14:04:06;99097.56;;;26.85;30.44
62548;BME280;48602;45.192;5.722;2022-09-09T14:06:33;99096.09;;;26.98;30.57
62548;BME280;48602;45.192;5.722;2022-09-09T14:09:00;99103.59;;;27.21;30.14
62548;BME280;48602;45.192;5.722;2022-09-09T14:11:25;99103.28;;;27.40;29.04
62548;BME280;48602;45.192;5.722;2022-09-09T14:13:51;99102.63;;;27.62;28.58
62548;BME280;48602;45.192;5.722;2022-09-09T14:16:17;99097.38;;;27.77;28.74
62548;BME280;48602;45.192;5.722;2022-09-09T14:18:46;99086.19;;;27.80;28.56
62548;BME280;48602;45.192;5.722;2022-09-09T14:21:11;99092.25;;;27.82;28.11
62548;BME280;48602;45.192;5.722;2022-09-09T14:23:38;99086.66;;;27.84;27.26
62548;BME280;48602;45.192;5.722;2022-09-09T14:26:04;99093.97;;;27.75;27.46
62548;BME280;48602;45.192;5.722;2022-09-09T14:28:30;99091.13;;;27.60;28.16
62548;BME280;48602;45.192;5.722;2022-09-09T14:30:59;99085.69;;;27.60;28.57
62548;BME280;48602;45.192;5.722;2022-09-09T14:33:24;99079.06;;;27.71;28.48
62548;BME280;48602;45.192;5.722;2022-09-09T14:36:04;99092.59;;;27.95;28.19
62548;BME280;48602;45.192;5.722;2022-09-09T14:38:34;99074.53;;;28.19;27.52
62548;BME280;48602;45.192;5.722;2022-09-09T14:41:05;99080.28;;;28.40;28.80
62548;BME280;48602;45.192;5.722;2022-09-09T14:43:31;99087.75;;;28.69;26.75
62548;BME280;48602;45.192;5.722;2022-09-09T14:46:07;99080.41;;;28.86;26.47
62548;BME280;48602;45.192;5.722;2022-09-09T14:48:34;99080.53;;;28.92;26.62
62548;BME280;48602;45.192;5.722;2022-09-09T14:51:15;99089.00;;;28.97;24.43
62548;BME280;48602;45.192;5.722;2022-09-09T14:53:42;99083.09;;;28.86;26.11
62548;BME280;48602;45.192;5.722;2022-09-09T14:58:36;99091.41;;;28.92;24.48
62548;BME280;48602;45.192;5.722;2022-09-09T15:01:06;99089.69;;;28.60;25.07
62548;BME280;48602;45.192;5.722;2022-09-09T15:03:32;99079.50;;;28.15;25.12
62548;BME280;48602;45.192;5.722;2022-09-09T15:05:58;99084.59;;;28.02;25.51
62548;BME280;48602;45.192;5.722;2022-09-09T15:08:24;99080.75;;;27.88;24.58
62548;BME280;48602;45.192;5.722;2022-09-09T15:10:58;99092.94;;;27.84;24.91
62548;BME280;48602;45.192;5.722;2022-09-09T15:13:24;99089.75;;;27.81;25.80
62548;BME280;48602;45.192;5.722;2022-09-09T15:15:50;99095.16;;;27.48;25.26
62548;BME280;48602;45.192;5.722;2022-09-09T15:18:15;99096.50;;;27.36;25.70
62548;BME280;48602;45.192;5.722;2022-09-09T15:20:44;99085.66;;;27.52;25.67
62548;BME280;48602;45.192;5.722;2022-09-09T15:23:14;99081.78;;;27.71;25.98