sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7156;SDS011;3620;49.862;8.758;2022-08-21T00:00:42;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:03:10;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:05:49;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:08:17;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:10:46;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:13:13;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:15:41;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:18:08;0.53;;;0.53;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:20:39;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:23:06;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:25:33;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:28:00;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:30:27;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:32:56;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:35:26;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:37:55;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:40:31;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:43:00;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:45:28;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:47:55;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:50:22;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:52:52;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:55:21;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T00:57:50;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:00:21;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:02:50;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:05:16;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:07:43;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:10:11;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:12:40;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:15:07;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:17:35;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:20:04;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:22:35;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:25:02;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:27:30;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:29:58;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:32:30;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:34:56;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:37:23;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:39:51;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:42:18;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:44:45;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:47:13;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:49:41;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:52:09;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:54:36;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:57:05;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T01:59:32;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:01:59;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:04:26;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:06:53;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:09:19;0.53;;;0.53;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:11:47;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:14:15;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:16:42;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:19:11;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:21:38;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:24:05;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:26:32;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:28:59;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:31:27;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:33:54;0.63;;;0.63;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:36:21;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:38:47;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:41:16;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:43:44;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:46:12;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:48:42;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:51:10;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:53:38;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:56:06;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T02:58:37;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:01:06;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:03:34;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:06:04;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:08:33;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:11:00;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:13:28;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:15:55;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:18:22;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:20:49;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:23:17;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:25:44;0.53;;;0.53;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:28:13;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:30:41;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:33:09;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:35:36;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:38:02;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:40:31;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:42:57;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:45:25;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:47:53;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:50:22;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:52:50;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:55:16;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T03:57:45;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:00:12;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:02:41;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:05:08;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:07:36;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:10:03;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:12:30;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:14:58;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:17:26;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:19:53;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:22:20;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:24:47;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:27:14;0.53;;;0.53;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:29:41;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:32:09;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:34:36;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:37:02;0.63;;;0.63;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:39:29;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:41:56;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:44:23;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:46:49;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:49:17;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:51:44;0.63;;;0.63;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:54:12;0.77;;;0.77;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:56:44;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T04:59:14;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:01:45;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:04:12;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:06:44;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:09:13;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:11:42;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:14:09;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:16:36;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:19:03;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:21:30;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:23:58;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:26:25;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:28:51;0.77;;;0.77;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:31:18;0.63;;;0.63;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:33:45;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:36:11;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:38:38;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:41:07;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:43:34;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:46:01;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:48:29;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:50:56;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:53:23;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:55:51;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T05:58:20;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:00:48;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:03:22;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:05:50;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:08:18;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:10:46;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:13:15;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:15:45;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:18:12;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:20:38;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:23:05;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:25:33;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:28:03;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:30:31;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:33:00;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:35:28;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:37:55;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:40:22;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:42:50;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:45:16;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:47:43;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:50:11;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:52:38;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:55:05;0.63;;;0.63;;
7156;SDS011;3620;49.862;8.758;2022-08-21T06:57:34;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:00:01;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:02:29;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:04:58;0.57;;;0.57;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:07:26;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:09:53;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:12:19;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:14:46;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:17:13;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:19:40;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:22:07;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:24:35;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:27:02;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:29:29;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:31:55;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:34:22;0.67;;;0.67;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:36:49;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:39:15;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:41:43;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:44:10;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:46:37;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:49:03;0.57;;;0.57;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:51:30;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:53:58;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:56:26;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T07:58:55;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:01:23;0.53;;;0.53;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:03:50;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:06:17;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:08:44;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:11:12;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:13:40;0.57;;;0.57;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:16:10;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:18:37;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:21:04;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:23:31;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:25:58;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:28:27;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:30:54;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:33:22;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:35:50;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:38:18;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:40:47;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:43:19;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:45:46;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:48:18;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:51:04;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:53:42;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:56:13;0.57;;;0.57;;
7156;SDS011;3620;49.862;8.758;2022-08-21T08:58:40;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:01:11;0.43;;;0.43;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:03:43;0.47;;;0.47;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:06:17;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:08:54;0.47;;;0.47;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:11:32;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:14:08;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:16:44;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:19:28;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:22:07;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:24:43;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:27:19;0.43;;;0.43;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:29:48;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:32:19;0.43;;;0.43;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:35:05;0.47;;;0.47;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:37:35;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:40:28;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:42:58;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:45:27;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:47:54;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:50:23;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:52:52;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:55:25;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T09:58:15;0.53;;;0.53;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:00:43;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:03:12;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:05:51;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:08:20;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:10:50;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:13:21;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:15:55;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:18:35;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:21:07;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:23:48;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:26:30;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:29:10;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:31:44;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:34:22;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:37:04;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:39:43;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:42:25;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:45:05;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:47:38;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:50:12;0.47;;;0.47;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:52:53;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:55:32;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T10:58:04;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:00:36;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:03:08;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:05:42;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:08:17;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:10:48;0.47;;;0.47;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:13:19;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:15:52;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:18:27;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:21:02;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:23:43;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:26:15;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:28:48;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:31:24;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:34:04;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:36:43;0.60;;;0.60;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:39:21;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:41:54;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:44:29;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:47:09;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:49:45;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:52:20;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:54:54;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:57:24;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T11:59:57;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:02:28;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:05:00;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:07:31;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:10:03;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:12:35;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:15:06;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:17:40;0.43;;;0.43;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:20:32;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:23:05;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:25:44;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:28:25;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:30:53;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:33:21;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:35:51;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:38:28;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:41:00;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:43:33;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:46:04;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:48:33;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:51:09;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:53:40;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:56:13;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T12:58:44;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:01:14;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:03:47;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:06:15;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:08:43;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:11:13;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:13:43;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:16:17;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:18:52;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:21:21;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:23:52;0.33;;;0.33;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:26:21;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:28:48;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:31:17;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:33:48;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:36:17;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:38:46;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:41:18;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:43:56;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:46:24;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:48:54;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:51:21;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:53:50;0.43;;;0.43;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:56:23;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T13:58:51;0.50;;;0.50;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:01:21;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:03:50;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:06:24;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:08:53;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:11:23;0.47;;;0.47;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:13:56;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:16:26;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:19:07;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:21:36;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:24:06;0.35;;;0.35;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:26:41;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:29:12;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:31:41;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:34:10;0.32;;;0.32;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:36:38;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:39:05;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:41:32;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:44:00;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:46:27;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:48:57;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:51:23;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:53:50;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:56:17;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T14:58:44;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:01:15;0.38;;;0.38;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:03:43;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:06:11;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:08:38;0.40;;;0.40;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:11:05;0.32;;;0.32;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:13:32;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:15:59;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:18:28;0.35;;;0.35;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:20:56;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:23:23;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:25:50;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:28:18;0.30;;;0.30;;
7156;SDS011;3620;49.862;8.758;2022-08-21T15:30:45;0.30;;;0.30;;