sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52642;SDS011;38531;53.296;6.614;2022-07-29T00:02:12;0.75;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:04:38;0.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:07:07;1.02;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:09:32;1.05;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:11:59;0.52;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:14:26;1.90;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:16:52;1.10;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:19:18;1.08;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:21:44;0.52;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:24:10;1.48;;;0.13;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:26:36;0.65;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:29:02;0.63;;;0.22;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:31:28;0.32;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:33:54;0.68;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:36:21;1.50;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:38:50;0.38;;;0.22;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:43:51;0.80;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:46:17;0.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:48:43;2.92;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:51:11;1.27;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:53:37;1.42;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:56:03;0.50;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T00:58:29;0.40;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:00:56;1.35;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:03:26;0.90;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:05:51;0.77;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:08:18;1.40;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:10:45;0.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:13:14;0.30;;;0.22;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:15:46;1.35;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:18:18;0.63;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:29:03;0.50;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:31:43;0.30;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:34:18;0.85;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:36:50;0.45;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:39:44;0.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:42:14;0.80;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:45:00;1.08;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:47:35;2.17;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:50:08;0.38;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:52:38;1.25;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:55:11;0.47;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T01:57:40;1.17;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:00:09;0.60;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:02:35;0.28;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:05:04;0.40;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:07:36;0.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:10:03;0.45;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:12:30;1.08;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:14:58;1.02;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:17:29;0.20;;;0.15;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:20:00;2.17;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:22:28;0.55;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:25:01;0.90;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:27:27;1.00;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:29:54;1.58;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:32:24;0.85;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:34:52;0.85;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:37:21;0.25;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:39:49;4.30;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:42:21;0.73;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:44:48;1.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:47:19;0.52;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:49:53;1.70;;;0.47;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:52:26;1.33;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T02:55:22;1.23;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:01:11;0.68;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:03:49;2.15;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:06:19;1.83;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:08:47;0.20;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:11:14;0.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:13:44;0.75;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:16:16;0.80;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:18:46;1.98;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:21:18;0.75;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:23:44;0.75;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:26:10;0.80;;;0.28;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:28:37;1.88;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:31:05;0.55;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:33:34;1.08;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:36:00;1.50;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:38:27;0.93;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:40:56;0.50;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:43:29;0.70;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:45:57;0.57;;;0.45;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:48:25;0.45;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:50:54;2.22;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:53:23;0.80;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:55:53;1.63;;;0.38;;
52642;SDS011;38531;53.296;6.614;2022-07-29T03:58:24;1.23;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:00:52;0.75;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:03:20;1.40;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:05:58;0.50;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:08:25;0.60;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:10:53;0.80;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:13:19;0.60;;;0.38;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:15:47;0.75;;;0.25;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:18:13;2.00;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:20:41;0.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:23:09;1.23;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:25:39;0.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:28:05;0.40;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:30:33;0.45;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:33:00;0.77;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:35:28;4.15;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:38:01;0.93;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:40:28;0.77;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:42:54;0.90;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:45:20;2.40;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:47:48;3.47;;;1.27;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:50:19;0.65;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:52:47;0.77;;;0.20;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:55:16;0.43;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T04:57:42;1.38;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:00:10;1.75;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:02:39;0.85;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:05:05;1.17;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:07:31;0.47;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:09:59;0.80;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:12:25;0.52;;;0.32;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:14:53;1.92;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:17:19;1.27;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:19:45;1.42;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:22:11;0.63;;;0.38;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:24:37;1.10;;;0.43;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:27:05;2.55;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:29:40;1.80;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:32:06;1.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:34:31;1.02;;;0.57;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:36:57;0.45;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:39:23;0.68;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:41:49;0.90;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:44:15;0.60;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:46:42;3.35;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:49:10;2.90;;;1.17;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:51:36;0.95;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:54:01;1.25;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:56:27;3.13;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T05:58:53;0.90;;;0.35;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:07:55;1.30;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:10:21;1.67;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:12:47;0.73;;;0.38;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:15:15;1.27;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:17:44;0.90;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:20:10;2.75;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:22:36;0.30;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:28:25;1.15;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:30:51;1.13;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T06:33:22;2.58;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T07:39:45;0.43;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T07:56:40;0.80;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:09:48;1.55;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:12:17;1.15;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:14:49;2.20;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:17:15;1.60;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:19:50;1.23;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:22:20;0.60;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:24:55;2.90;;;0.38;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:28:15;0.60;;;0.30;;
52642;SDS011;38531;53.296;6.614;2022-07-29T08:31:29;3.30;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-07-29T09:33:39;2.13;;;0.63;;
52642;SDS011;38531;53.296;6.614;2022-07-29T11:08:26;0.73;;;0.43;;
52642;SDS011;38531;53.296;6.614;2022-07-29T11:31:35;2.10;;;0.57;;
52642;SDS011;38531;53.296;6.614;2022-07-29T11:35:25;1.48;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-07-29T11:44:12;1.45;;;0.52;;
52642;SDS011;38531;53.296;6.614;2022-07-29T11:56:36;3.80;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T12:02:15;1.27;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T12:04:55;2.28;;;0.63;;
52642;SDS011;38531;53.296;6.614;2022-07-29T17:02:43;0.98;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T17:05:15;1.85;;;0.40;;
52642;SDS011;38531;53.296;6.614;2022-07-29T17:41:21;1.65;;;0.57;;
52642;SDS011;38531;53.296;6.614;2022-07-29T17:44:11;3.38;;;0.50;;
52642;SDS011;38531;53.296;6.614;2022-07-29T17:57:38;1.33;;;0.55;;
52642;SDS011;38531;53.296;6.614;2022-07-29T18:03:39;2.22;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-07-29T18:06:08;2.38;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T18:08:39;2.67;;;0.82;;
52642;SDS011;38531;53.296;6.614;2022-07-29T18:17:18;3.33;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T19:41:41;1.90;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T19:44:20;3.63;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T19:46:49;2.70;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T19:53:54;2.13;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T19:56:19;1.88;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T19:58:45;2.95;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:01:11;3.03;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:03:37;3.33;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:06:08;2.45;;;0.75;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:08:34;1.40;;;0.60;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:11:01;2.70;;;0.82;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:13:27;1.17;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:15:55;1.20;;;0.63;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:18:21;1.80;;;0.63;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:20:47;3.55;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:23:14;4.38;;;1.05;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:25:40;3.70;;;0.75;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:28:06;1.40;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:30:32;1.52;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:32:58;2.10;;;0.68;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:35:23;1.52;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:37:50;1.60;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:40:15;5.50;;;0.88;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:42:41;3.30;;;1.48;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:45:07;1.83;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:47:33;1.45;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:49:59;1.75;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:52:25;1.10;;;0.70;;
52642;SDS011;38531;53.296;6.614;2022-07-29T20:58:27;4.65;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:01:11;2.05;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:03:39;3.22;;;1.02;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:13:09;2.90;;;1.08;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:15:40;3.10;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:18:16;2.28;;;0.98;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:20:57;1.40;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:23:27;3.55;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:25:54;1.95;;;1.02;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:28:23;1.55;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:30:58;1.80;;;0.82;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:33:30;2.95;;;0.93;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:36:35;3.92;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:39:10;3.45;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:41:35;1.95;;;0.77;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:44:04;1.95;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:46:43;3.47;;;0.95;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:49:09;2.05;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:51:43;2.78;;;0.80;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:54:11;2.60;;;0.95;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:56:39;1.75;;;1.00;;
52642;SDS011;38531;53.296;6.614;2022-07-29T21:59:23;2.53;;;0.90;;
52642;SDS011;38531;53.296;6.614;2022-07-29T23:19:01;2.15;;;1.23;;
