sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9666;DHT22;4871;52.004;5.924;2023-01-25T00:00:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:01:04;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:02:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:03:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:04:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:05:00;2.0;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:06:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:07:00;2.0;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:08:00;2.0;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:09:00;2.0;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:10:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:11:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:12:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:13:00;2.0;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:14:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:15:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:16:03;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:17:00;2.0;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T00:18:00;2.0;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T00:19:00;2.0;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T00:20:00;1.9;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T00:21:14;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:22:00;2.0;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T00:23:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:24:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:25:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:26:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:27:01;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:28:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:29:01;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:30:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:31:01;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:35:00;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:35:11;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:36:00;2.0;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:37:02;2.0;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:38:01;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:39:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:40:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:41:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:42:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:43:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:44:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:45:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:46:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:47:00;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:48:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:49:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:50:00;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:51:00;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:52:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:53:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:54:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:55:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:56:00;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T00:57:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T00:58:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T00:59:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:00:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:01:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:02:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:03:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:04:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:05:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:06:02;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:07:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:08:00;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:09:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:10:00;1.9;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T01:11:01;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:12:00;1.9;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T01:13:00;1.9;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T01:14:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:15:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:16:03;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:17:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:18:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:19:00;1.9;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:20:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:21:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:22:00;1.9;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:23:00;1.9;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:24:00;1.8;85.9
9666;DHT22;4871;52.004;5.924;2023-01-25T01:25:00;1.8;86.6
9666;DHT22;4871;52.004;5.924;2023-01-25T01:26:01;1.8;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T01:27:00;1.8;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T01:28:00;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:29:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:30:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:31:03;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:32:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:33:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:34:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:35:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:36:08;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:37:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:38:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:39:00;1.8;86.5
9666;DHT22;4871;52.004;5.924;2023-01-25T01:40:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:41:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:42:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:43:02;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:44:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:45:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:47:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:48:00;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:50:02;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:51:04;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:52:03;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:53:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:54:04;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:55:05;1.8;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T01:56:04;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:57:06;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T01:58:02;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T01:59:01;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:00:07;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:01:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:02:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:03:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:04:01;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:05:04;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:06:12;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:07:05;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:08:02;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:09:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:10:01;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:11:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:12:01;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:13:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:14:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:15:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:16:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:17:02;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:18:00;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:19:02;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:20:16;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:21:00;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:22:09;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:24:06;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:25:04;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:26:03;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:27:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:28:08;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:29:04;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:30:01;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:31:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:32:03;1.8;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:33:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:34:00;1.8;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:35:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:37:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:38:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:39:03;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:40:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:41:06;1.7;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T02:42:00;1.7;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T02:43:00;1.7;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T02:44:04;1.7;86.4
9666;DHT22;4871;52.004;5.924;2023-01-25T02:45:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:46:12;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:47:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:48:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:49:01;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:50:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:51:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:52:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:53:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:54:02;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:55:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:56:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:57:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T02:58:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T02:59:04;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:00:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:01:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:02:01;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:03:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:04:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:05:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:06:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:07:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:08:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:09:01;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:10:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:11:02;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:12:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:13:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:14:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:15:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:16:06;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:17:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:18:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:19:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:20:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:21:10;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:22:00;1.7;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:23:00;1.7;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:24:00;1.7;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:25:00;1.7;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T03:26:05;1.7;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T03:27:10;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:28:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:29:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:30:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:31:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:32:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:33:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:34:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:35:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:36:00;1.7;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:37:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:38:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:39:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:40:00;1.7;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:41:01;1.7;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:42:00;1.7;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:43:00;1.7;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:44:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:45:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:46:03;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:47:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:48:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:49:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:50:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:51:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:52:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:53:17;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:54:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:55:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:56:05;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T03:57:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T03:58:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T03:59:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:00:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:01:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:02:01;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:03:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:04:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:05:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:06:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:07:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:08:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:09:00;1.7;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T04:10:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:11:03;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:12:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:13:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T04:14:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:15:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:16:00;1.6;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T04:17:04;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T04:18:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:19:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:20:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T04:21:00;1.6;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T04:22:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:23:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:24:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:25:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:26:03;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:27:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:28:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:29:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:30:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:31:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:32:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:33:04;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:34:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:35:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:36:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:37:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:38:01;1.5;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T04:39:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:40:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:41:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:42:00;1.5;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T04:43:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:44:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:45:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:46:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:47:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:48:03;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:49:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:50:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:51:00;1.6;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:52:00;1.6;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:53:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:54:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T04:55:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:56:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:57:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:58:01;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T04:59:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:00:00;1.5;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:01:01;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:02:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:03:01;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:04:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:05:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:06:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:07:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:08:00;1.5;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:09:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:10:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:11:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:12:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:13:01;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:14:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:15:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:16:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:17:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:18:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:19:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:20:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:21:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:22:01;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:23:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:24:00;1.5;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:25:02;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:26:10;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:27:01;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:28:02;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:29:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:30:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:31:03;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:32:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:33:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:34:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:35:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:36:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:37:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:38:00;1.5;85.9
9666;DHT22;4871;52.004;5.924;2023-01-25T05:39:00;1.5;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:40:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:41:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:42:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:43:00;1.5;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:44:00;1.5;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:45:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:46:01;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:47:00;1.5;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:48:00;1.5;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:49:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:50:00;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:51:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:52:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:53:00;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:54:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:55:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:56:04;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T05:57:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T05:58:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T05:59:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:00:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:01:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:02:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:03:00;1.4;85.9
9666;DHT22;4871;52.004;5.924;2023-01-25T06:04:00;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T06:05:00;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T06:06:02;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:07:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:08:00;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T06:09:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:10:01;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:11:05;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:12:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:13:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:14:00;1.3;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T06:15:00;1.3;86.3
9666;DHT22;4871;52.004;5.924;2023-01-25T06:16:00;1.3;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T06:17:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:18:00;1.4;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T06:19:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:20:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:21:01;1.4;85.9
9666;DHT22;4871;52.004;5.924;2023-01-25T06:22:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:23:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:24:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:25:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:26:03;1.3;86.2
9666;DHT22;4871;52.004;5.924;2023-01-25T06:27:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:28:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:29:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:30:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:31:03;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:32:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:33:00;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:34:03;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:35:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:36:03;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:37:00;1.4;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:38:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:39:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:40:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:41:01;1.4;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:42:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:43:08;1.3;85.9
9666;DHT22;4871;52.004;5.924;2023-01-25T06:44:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:45:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:46:02;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:47:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:48:00;1.3;85.9
9666;DHT22;4871;52.004;5.924;2023-01-25T06:49:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:50:00;1.3;86.1
9666;DHT22;4871;52.004;5.924;2023-01-25T06:51:02;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:52:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:53:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:54:01;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:55:00;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:56:03;1.3;86.0
9666;DHT22;4871;52.004;5.924;2023-01-25T06:57:00;1.3;86.0