sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22930;BME280;11630;42.660;23.292;2023-04-28T00:00:07;68349.08;;;7.37;61.34
22930;BME280;11630;42.660;23.292;2023-04-28T00:02:39;68340.94;;;7.32;61.84
22930;BME280;11630;42.660;23.292;2023-04-28T00:05:09;68333.35;;;7.25;62.39
22930;BME280;11630;42.660;23.292;2023-04-28T00:07:40;68333.88;;;7.23;62.03
22930;BME280;11630;42.660;23.292;2023-04-28T00:10:11;68327.94;;;7.20;62.50
22930;BME280;11630;42.660;23.292;2023-04-28T00:12:42;68325.48;;;7.17;62.28
22930;BME280;11630;42.660;23.292;2023-04-28T00:15:13;68329.03;;;7.24;63.18
22930;BME280;11630;42.660;23.292;2023-04-28T00:17:43;68321.95;;;7.12;63.34
22930;BME280;11630;42.660;23.292;2023-04-28T00:20:13;68322.23;;;7.14;62.97
22930;BME280;11630;42.660;23.292;2023-04-28T00:22:44;68316.55;;;7.10;63.72
22930;BME280;11630;42.660;23.292;2023-04-28T00:25:15;68326.59;;;7.20;63.52
22930;BME280;11630;42.660;23.292;2023-04-28T00:27:47;68319.53;;;7.14;63.63
22930;BME280;11630;42.660;23.292;2023-04-28T00:30:18;68318.70;;;7.12;63.81
22930;BME280;11630;42.660;23.292;2023-04-28T00:32:48;68308.14;;;7.01;64.61
22930;BME280;11630;42.660;23.292;2023-04-28T00:35:19;68312.47;;;7.05;64.96
22930;BME280;11630;42.660;23.292;2023-04-28T00:37:49;68300.28;;;6.95;65.63
22930;BME280;11630;42.660;23.292;2023-04-28T00:40:21;68292.97;;;6.89;65.15
22930;BME280;11630;42.660;23.292;2023-04-28T00:42:52;68304.88;;;7.00;65.25
22930;BME280;11630;42.660;23.292;2023-04-28T00:45:23;68310.84;;;7.03;64.91
22930;BME280;11630;42.660;23.292;2023-04-28T00:47:55;68299.99;;;6.93;65.42
22930;BME280;11630;42.660;23.292;2023-04-28T00:50:26;68310.05;;;7.04;64.92
22930;BME280;11630;42.660;23.292;2023-04-28T00:52:57;68302.98;;;6.95;64.59
22930;BME280;11630;42.660;23.292;2023-04-28T00:55:32;68283.98;;;6.75;65.52
22930;BME280;11630;42.660;23.292;2023-04-28T00:58:06;68272.89;;;6.66;67.14
22930;BME280;11630;42.660;23.292;2023-04-28T01:00:37;68289.95;;;6.83;66.53
22930;BME280;11630;42.660;23.292;2023-04-28T01:03:08;68298.10;;;6.90;66.10
22930;BME280;11630;42.660;23.292;2023-04-28T01:05:39;68282.38;;;6.76;66.61
22930;BME280;11630;42.660;23.292;2023-04-28T01:08:10;68289.42;;;6.80;66.12
22930;BME280;11630;42.660;23.292;2023-04-28T01:10:44;68270.98;;;6.63;66.76
22930;BME280;11630;42.660;23.292;2023-04-28T01:13:14;68275.61;;;6.71;66.69
22930;BME280;11630;42.660;23.292;2023-04-28T01:15:45;68279.66;;;6.74;66.20
22930;BME280;11630;42.660;23.292;2023-04-28T01:18:15;68288.06;;;6.80;65.86
22930;BME280;11630;42.660;23.292;2023-04-28T01:20:46;68263.67;;;6.60;66.54
22930;BME280;11630;42.660;23.292;2023-04-28T01:23:17;68256.09;;;6.53;66.47
22930;BME280;11630;42.660;23.292;2023-04-28T01:25:47;68257.17;;;6.54;67.63
22930;BME280;11630;42.660;23.292;2023-04-28T01:28:18;68251.77;;;6.52;66.56
22930;BME280;11630;42.660;23.292;2023-04-28T01:30:49;68260.16;;;6.56;66.34
22930;BME280;11630;42.660;23.292;2023-04-28T01:33:20;68275.85;;;6.65;66.33
22930;BME280;11630;42.660;23.292;2023-04-28T01:35:53;68253.39;;;6.53;66.64
22930;BME280;11630;42.660;23.292;2023-04-28T01:38:22;68252.55;;;6.49;66.16
22930;BME280;11630;42.660;23.292;2023-04-28T01:40:54;68242.56;;;6.43;65.28
22930;BME280;11630;42.660;23.292;2023-04-28T01:43:26;68237.95;;;6.38;65.19
22930;BME280;11630;42.660;23.292;2023-04-28T01:45:56;68245.53;;;6.42;65.15
22930;BME280;11630;42.660;23.292;2023-04-28T01:48:27;68250.94;;;6.47;64.65
22930;BME280;11630;42.660;23.292;2023-04-28T01:50:57;68244.44;;;6.41;65.78
22930;BME280;11630;42.660;23.292;2023-04-28T01:53:28;68240.66;;;6.40;65.79
22930;BME280;11630;42.660;23.292;2023-04-28T01:56:00;68242.56;;;6.41;65.30
22930;BME280;11630;42.660;23.292;2023-04-28T01:58:31;68237.69;;;6.39;65.66
22930;BME280;11630;42.660;23.292;2023-04-28T02:01:01;68242.53;;;6.38;65.23
22930;BME280;11630;42.660;23.292;2023-04-28T02:03:33;68234.42;;;6.33;65.20
22930;BME280;11630;42.660;23.292;2023-04-28T02:06:04;68243.35;;;6.40;65.72
22930;BME280;11630;42.660;23.292;2023-04-28T02:08:34;68236.85;;;6.34;65.83
22930;BME280;11630;42.660;23.292;2023-04-28T02:11:05;68234.16;;;6.34;66.48
22930;BME280;11630;42.660;23.292;2023-04-28T02:13:36;68236.85;;;6.34;66.46
22930;BME280;11630;42.660;23.292;2023-04-28T02:16:06;68229.01;;;6.28;67.65
22930;BME280;11630;42.660;23.292;2023-04-28T02:18:37;68241.46;;;6.37;67.76
22930;BME280;11630;42.660;23.292;2023-04-28T02:21:09;68241.43;;;6.35;67.18
22930;BME280;11630;42.660;23.292;2023-04-28T02:23:40;68237.69;;;6.39;67.79
22930;BME280;11630;42.660;23.292;2023-04-28T02:26:11;68250.67;;;6.46;68.19
22930;BME280;11630;42.660;23.292;2023-04-28T02:28:42;68243.09;;;6.41;68.24
22930;BME280;11630;42.660;23.292;2023-04-28T02:31:12;68239.83;;;6.38;68.30
22930;BME280;11630;42.660;23.292;2023-04-28T02:33:43;68240.93;;;6.42;67.94
22930;BME280;11630;42.660;23.292;2023-04-28T02:36:13;68243.60;;;6.37;67.88
22930;BME280;11630;42.660;23.292;2023-04-28T02:38:44;68224.97;;;6.28;67.75
22930;BME280;11630;42.660;23.292;2023-04-28T02:41:15;68224.92;;;6.23;69.03
22930;BME280;11630;42.660;23.292;2023-04-28T02:43:46;68216.81;;;6.18;69.31
22930;BME280;11630;42.660;23.292;2023-04-28T02:46:17;68222.22;;;6.21;69.42
22930;BME280;11630;42.660;23.292;2023-04-28T02:48:47;68233.59;;;6.31;68.45
22930;BME280;11630;42.660;23.292;2023-04-28T02:51:18;68226.01;;;6.24;68.71
22930;BME280;11630;42.660;23.292;2023-04-28T02:53:48;68216.55;;;6.19;69.78
22930;BME280;11630;42.660;23.292;2023-04-28T02:56:20;68215.72;;;6.15;69.46
22930;BME280;11630;42.660;23.292;2023-04-28T02:58:51;68211.93;;;6.11;69.55
22930;BME280;11630;42.660;23.292;2023-04-28T03:01:21;68218.69;;;6.16;69.22
22930;BME280;11630;42.660;23.292;2023-04-28T03:03:52;68208.71;;;6.13;69.52
22930;BME280;11630;42.660;23.292;2023-04-28T03:06:22;68223.30;;;6.19;68.55
22930;BME280;11630;42.660;23.292;2023-04-28T03:08:53;68215.45;;;6.16;68.40
22930;BME280;11630;42.660;23.292;2023-04-28T03:11:26;68222.22;;;6.21;68.43
22930;BME280;11630;42.660;23.292;2023-04-28T03:14:00;68214.13;;;6.18;68.06
22930;BME280;11630;42.660;23.292;2023-04-28T03:16:31;68230.31;;;6.23;67.43
22930;BME280;11630;42.660;23.292;2023-04-28T03:19:02;68215.73;;;6.17;67.59
22930;BME280;11630;42.660;23.292;2023-04-28T03:21:33;68217.34;;;6.16;68.01
22930;BME280;11630;42.660;23.292;2023-04-28T03:24:03;68220.34;;;6.20;67.32
22930;BME280;11630;42.660;23.292;2023-04-28T03:26:35;68207.08;;;6.12;67.43
22930;BME280;11630;42.660;23.292;2023-04-28T03:29:05;68214.09;;;6.11;67.40
22930;BME280;11630;42.660;23.292;2023-04-28T03:31:36;68203.52;;;6.03;67.77
22930;BME280;11630;42.660;23.292;2023-04-28T03:34:06;68208.13;;;6.06;68.05
22930;BME280;11630;42.660;23.292;2023-04-28T03:36:39;68205.12;;;5.99;67.63
22930;BME280;11630;42.660;23.292;2023-04-28T03:39:14;68206.79;;;6.08;67.21
22930;BME280;11630;42.660;23.292;2023-04-28T03:41:44;68203.27;;;6.04;66.30
22930;BME280;11630;42.660;23.292;2023-04-28T03:44:15;68207.33;;;6.08;66.37
22930;BME280;11630;42.660;23.292;2023-04-28T03:46:46;68204.09;;;6.06;66.63
22930;BME280;11630;42.660;23.292;2023-04-28T03:49:17;68203.84;;;6.09;66.19
22930;BME280;11630;42.660;23.292;2023-04-28T03:51:48;68214.11;;;6.16;65.30
22930;BME280;11630;42.660;23.292;2023-04-28T03:54:19;68208.15;;;6.10;65.97
22930;BME280;11630;42.660;23.292;2023-04-28T03:56:50;68225.17;;;6.20;65.32
22930;BME280;11630;42.660;23.292;2023-04-28T03:59:21;68217.63;;;6.15;64.97
22930;BME280;11630;42.660;23.292;2023-04-28T04:01:52;68221.16;;;6.22;65.24
22930;BME280;11630;42.660;23.292;2023-04-28T04:04:23;68226.84;;;6.26;64.95
22930;BME280;11630;42.660;23.292;2023-04-28T04:06:54;68233.63;;;6.34;63.92
22930;BME280;11630;42.660;23.292;2023-04-28T04:09:25;68238.77;;;6.37;62.97
22930;BME280;11630;42.660;23.292;2023-04-28T04:11:54;68251.20;;;6.46;63.27
22930;BME280;11630;42.660;23.292;2023-04-28T04:14:25;68254.20;;;6.53;62.87
22930;BME280;11630;42.660;23.292;2023-04-28T04:16:56;68250.94;;;6.47;62.80
22930;BME280;11630;42.660;23.292;2023-04-28T04:19:27;68253.13;;;6.54;62.69
22930;BME280;11630;42.660;23.292;2023-04-28T04:21:58;68256.06;;;6.48;61.67
22930;BME280;11630;42.660;23.292;2023-04-28T04:24:29;68247.14;;;6.41;62.16
22930;BME280;11630;42.660;23.292;2023-04-28T04:26:59;68250.94;;;6.47;61.14
22930;BME280;11630;42.660;23.292;2023-04-28T04:29:30;68263.97;;;6.62;61.12
22930;BME280;11630;42.660;23.292;2023-04-28T04:32:00;68276.14;;;6.72;60.30
22930;BME280;11630;42.660;23.292;2023-04-28T04:34:31;68288.61;;;6.83;60.76
22930;BME280;11630;42.660;23.292;2023-04-28T04:37:01;68277.21;;;6.68;60.69
22930;BME280;11630;42.660;23.292;2023-04-28T04:39:32;68281.31;;;6.78;60.67
22930;BME280;11630;42.660;23.292;2023-04-28T04:42:03;68300.55;;;6.94;60.53
22930;BME280;11630;42.660;23.292;2023-04-28T04:44:34;68317.36;;;7.12;60.22
22930;BME280;11630;42.660;23.292;2023-04-28T04:47:05;68327.64;;;7.19;59.73
22930;BME280;11630;42.660;23.292;2023-04-28T04:49:35;68324.66;;;7.15;59.31
22930;BME280;11630;42.660;23.292;2023-04-28T04:52:06;68336.32;;;7.27;58.81
22930;BME280;11630;42.660;23.292;2023-04-28T04:54:37;68334.97;;;7.27;58.81
22930;BME280;11630;42.660;23.292;2023-04-28T04:57:08;68324.67;;;7.17;59.02
22930;BME280;11630;42.660;23.292;2023-04-28T04:59:39;68330.38;;;7.21;59.18
22930;BME280;11630;42.660;23.292;2023-04-28T05:02:10;68344.20;;;7.33;58.85
22930;BME280;11630;42.660;23.292;2023-04-28T05:04:40;68343.38;;;7.31;59.28
22930;BME280;11630;42.660;23.292;2023-04-28T05:07:11;68351.50;;;7.38;58.97
22930;BME280;11630;42.660;23.292;2023-04-28T05:09:42;68384.31;;;7.67;58.87
22930;BME280;11630;42.660;23.292;2023-04-28T05:12:14;68371.31;;;7.60;58.02
22930;BME280;11630;42.660;23.292;2023-04-28T05:14:46;68387.05;;;7.74;57.87
22930;BME280;11630;42.660;23.292;2023-04-28T05:17:17;68395.47;;;7.81;58.07
22930;BME280;11630;42.660;23.292;2023-04-28T05:19:49;68365.63;;;7.54;58.24
22930;BME280;11630;42.660;23.292;2023-04-28T05:22:20;68387.84;;;7.71;59.12
22930;BME280;11630;42.660;23.292;2023-04-28T05:24:51;68377.81;;;7.63;58.98
22930;BME280;11630;42.660;23.292;2023-04-28T05:27:22;68413.06;;;7.93;58.53
22930;BME280;11630;42.660;23.292;2023-04-28T05:29:52;68436.45;;;8.20;58.05
22930;BME280;11630;42.660;23.292;2023-04-28T05:32:23;68429.35;;;8.08;57.68
22930;BME280;11630;42.660;23.292;2023-04-28T05:34:53;68414.98;;;7.99;57.60
22930;BME280;11630;42.660;23.292;2023-04-28T05:37:24;68415.80;;;7.98;58.02
22930;BME280;11630;42.660;23.292;2023-04-28T05:39:54;68412.02;;;7.97;57.65
22930;BME280;11630;42.660;23.292;2023-04-28T05:42:25;68413.10;;;7.98;58.07
22930;BME280;11630;42.660;23.292;2023-04-28T05:44:56;68456.26;;;8.34;56.94
22930;BME280;11630;42.660;23.292;2023-04-28T05:47:27;68458.97;;;8.39;56.27
22930;BME280;11630;42.660;23.292;2023-04-28T05:49:58;68441.89;;;8.25;56.19
22930;BME280;11630;42.660;23.292;2023-04-28T05:52:29;68441.59;;;8.23;56.30
22930;BME280;11630;42.660;23.292;2023-04-28T05:55:00;68488.30;;;8.66;55.39
22930;BME280;11630;42.660;23.292;2023-04-28T05:57:30;68460.33;;;8.39;55.58
22930;BME280;11630;42.660;23.292;2023-04-28T06:00:01;68488.56;;;8.65;55.31
22930;BME280;11630;42.660;23.292;2023-04-28T06:02:32;68505.95;;;8.83;54.68
22930;BME280;11630;42.660;23.292;2023-04-28T06:05:03;68514.61;;;8.84;54.79
22930;BME280;11630;42.660;23.292;2023-04-28T06:07:34;68541.26;;;9.16;53.47
22930;BME280;11630;42.660;23.292;2023-04-28T06:10:06;68573.02;;;9.38;52.10
22930;BME280;11630;42.660;23.292;2023-04-28T06:12:36;68517.61;;;8.88;52.62
22930;BME280;11630;42.660;23.292;2023-04-28T06:15:07;68513.29;;;8.91;52.14
22930;BME280;11630;42.660;23.292;2023-04-28T06:17:39;68525.75;;;8.98;51.62
22930;BME280;11630;42.660;23.292;2023-04-28T06:20:12;68522.52;;;9.00;52.03
22930;BME280;11630;42.660;23.292;2023-04-28T06:22:44;68582.81;;;9.52;50.93
22930;BME280;11630;42.660;23.292;2023-04-28T06:25:15;68586.06;;;9.53;50.70
22930;BME280;11630;42.660;23.292;2023-04-28T06:27:46;68617.05;;;9.84;50.55
22930;BME280;11630;42.660;23.292;2023-04-28T06:30:18;68584.45;;;9.56;49.59
22930;BME280;11630;42.660;23.292;2023-04-28T06:32:49;68551.57;;;9.25;51.02
22930;BME280;11630;42.660;23.292;2023-04-28T06:35:19;68605.08;;;9.70;50.34
22930;BME280;11630;42.660;23.292;2023-04-28T06:37:49;68606.44;;;9.70;49.33
22930;BME280;11630;42.660;23.292;2023-04-28T06:40:19;68634.47;;;9.99;49.16
22930;BME280;11630;42.660;23.292;2023-04-28T06:42:50;68601.02;;;9.68;49.66
22930;BME280;11630;42.660;23.292;2023-04-28T06:45:21;68607.26;;;9.72;49.77
22930;BME280;11630;42.660;23.292;2023-04-28T06:47:53;68668.45;;;10.32;49.42
22930;BME280;11630;42.660;23.292;2023-04-28T06:50:24;68664.64;;;10.26;49.13
22930;BME280;11630;42.660;23.292;2023-04-28T06:52:55;68605.64;;;9.73;49.57
22930;BME280;11630;42.660;23.292;2023-04-28T06:55:26;68635.80;;;9.97;48.54
22930;BME280;11630;42.660;23.292;2023-04-28T06:57:57;68715.49;;;10.73;47.87
22930;BME280;11630;42.660;23.292;2023-04-28T07:00:27;68674.98;;;10.38;47.93
22930;BME280;11630;42.660;23.292;2023-04-28T07:02:58;68682.05;;;10.47;47.26
22930;BME280;11630;42.660;23.292;2023-04-28T07:05:29;68679.60;;;10.41;47.48
22930;BME280;11630;42.660;23.292;2023-04-28T07:08:00;68679.07;;;10.43;47.46
22930;BME280;11630;42.660;23.292;2023-04-28T07:10:30;68695.89;;;10.51;47.56
22930;BME280;11630;42.660;23.292;2023-04-28T07:13:00;68728.27;;;10.84;46.72
22930;BME280;11630;42.660;23.292;2023-04-28T07:15:29;68676.89;;;10.36;47.02
22930;BME280;11630;42.660;23.292;2023-04-28T07:18:02;68675.23;;;10.32;47.10
22930;BME280;11630;42.660;23.292;2023-04-28T07:20:33;68713.87;;;10.74;46.82
22930;BME280;11630;42.660;23.292;2023-04-28T07:23:04;68783.53;;;11.38;45.85
22930;BME280;11630;42.660;23.292;2023-04-28T07:25:35;68842.88;;;11.87;44.86
22930;BME280;11630;42.660;23.292;2023-04-28T07:28:06;68784.34;;;11.35;44.78
22930;BME280;11630;42.660;23.292;2023-04-28T07:30:38;68795.20;;;11.40;45.12
22930;BME280;11630;42.660;23.292;2023-04-28T07:33:07;68822.19;;;11.71;45.24
22930;BME280;11630;42.660;23.292;2023-04-28T07:35:39;68913.42;;;12.50;44.20
22930;BME280;11630;42.660;23.292;2023-04-28T07:38:10;68911.25;;;12.51;43.11
22930;BME280;11630;42.660;23.292;2023-04-28T07:40:43;68934.41;;;12.73;42.96
22930;BME280;11630;42.660;23.292;2023-04-28T07:43:14;68894.08;;;12.36;42.88
22930;BME280;11630;42.660;23.292;2023-04-28T07:45:45;68827.92;;;11.75;43.37
22930;BME280;11630;42.660;23.292;2023-04-28T07:48:16;68884.00;;;12.26;42.00
22930;BME280;11630;42.660;23.292;2023-04-28T07:50:46;68892.45;;;12.35;41.74
22930;BME280;11630;42.660;23.292;2023-04-28T07:53:17;68952.97;;;12.88;41.15
22930;BME280;11630;42.660;23.292;2023-04-28T07:55:48;68923.25;;;12.64;41.88
22930;BME280;11630;42.660;23.292;2023-04-28T07:58:19;68845.88;;;11.91;42.35
22930;BME280;11630;42.660;23.292;2023-04-28T08:00:50;68848.06;;;11.96;42.52
22930;BME280;11630;42.660;23.292;2023-04-28T08:03:21;68946.67;;;12.83;42.23
22930;BME280;11630;42.660;23.292;2023-04-28T08:05:51;68985.13;;;13.22;41.91
22930;BME280;11630;42.660;23.292;2023-04-28T08:08:23;68979.13;;;13.14;40.62
22930;BME280;11630;42.660;23.292;2023-04-28T08:10:53;69009.11;;;13.34;40.32
22930;BME280;11630;42.660;23.292;2023-04-28T08:13:24;68989.48;;;13.21;40.68
22930;BME280;11630;42.660;23.292;2023-04-28T08:15:55;68997.94;;;13.32;40.52
22930;BME280;11630;42.660;23.292;2023-04-28T08:18:25;69024.09;;;13.54;39.62
22930;BME280;11630;42.660;23.292;2023-04-28T08:20:55;69031.19;;;13.63;39.58
22930;BME280;11630;42.660;23.292;2023-04-28T08:23:26;69086.04;;;14.16;38.89
22930;BME280;11630;42.660;23.292;2023-04-28T08:25:56;69074.03;;;13.93;38.63
22930;BME280;11630;42.660;23.292;2023-04-28T08:28:27;69155.63;;;14.76;37.48
22930;BME280;11630;42.660;23.292;2023-04-28T08:30:57;69107.03;;;14.34;37.30
22930;BME280;11630;42.660;23.292;2023-04-28T08:33:27;68987.85;;;13.22;37.82
22930;BME280;11630;42.660;23.292;2023-04-28T08:35:58;69081.12;;;14.07;37.63
22930;BME280;11630;42.660;23.292;2023-04-28T08:38:29;69121.23;;;14.42;37.35
22930;BME280;11630;42.660;23.292;2023-04-28T08:41:01;69145.55;;;14.53;37.13
22930;BME280;11630;42.660;23.292;2023-04-28T08:43:34;69132.16;;;14.50;36.85
22930;BME280;11630;42.660;23.292;2023-04-28T08:46:07;69148.27;;;14.63;36.64
22930;BME280;11630;42.660;23.292;2023-04-28T08:48:43;69242.47;;;15.52;35.29
22930;BME280;11630;42.660;23.292;2023-04-28T08:51:16;69225.55;;;15.35;35.60
22930;BME280;11630;42.660;23.292;2023-04-28T08:53:49;69281.83;;;15.83;34.99
22930;BME280;11630;42.660;23.292;2023-04-28T08:56:21;69107.59;;;14.32;36.33
22930;BME280;11630;42.660;23.292;2023-04-28T08:58:55;69139.80;;;14.59;36.43
22930;BME280;11630;42.660;23.292;2023-04-28T09:01:25;69207.23;;;15.17;35.83
22930;BME280;11630;42.660;23.292;2023-04-28T09:03:59;69265.15;;;15.72;34.76
22930;BME280;11630;42.660;23.292;2023-04-28T09:06:31;69169.27;;;14.86;35.87
22930;BME280;11630;42.660;23.292;2023-04-28T09:09:23;69250.66;;;15.65;34.86
22930;BME280;11630;42.660;23.292;2023-04-28T09:11:56;69279.91;;;15.85;34.23
22930;BME280;11630;42.660;23.292;2023-04-28T09:14:28;69365.52;;;16.52;33.29
22930;BME280;11630;42.660;23.292;2023-04-28T09:16:59;69349.34;;;16.48;34.21
22930;BME280;11630;42.660;23.292;2023-04-28T09:19:34;69329.38;;;16.34;33.95
22930;BME280;11630;42.660;23.292;2023-04-28T09:22:05;69297.41;;;16.01;33.12
22930;BME280;11630;42.660;23.292;2023-04-28T09:24:38;69378.59;;;16.76;32.81
22930;BME280;11630;42.660;23.292;2023-04-28T09:27:10;69415.27;;;17.04;33.45
22930;BME280;11630;42.660;23.292;2023-04-28T09:29:51;69316.27;;;16.17;34.04
22930;BME280;11630;42.660;23.292;2023-04-28T09:32:21;69359.47;;;16.56;32.98
22930;BME280;11630;42.660;23.292;2023-04-28T09:34:54;69414.72;;;17.06;32.11
22930;BME280;11630;42.660;23.292;2023-04-28T09:37:27;69410.60;;;17.01;32.55
22930;BME280;11630;42.660;23.292;2023-04-28T09:40:09;69399.91;;;16.98;32.38
22930;BME280;11630;42.660;23.292;2023-04-28T09:42:48;69346.34;;;16.47;32.70
22930;BME280;11630;42.660;23.292;2023-04-28T09:45:19;69437.70;;;17.27;32.39
22930;BME280;11630;42.660;23.292;2023-04-28T09:47:49;69284.02;;;15.85;32.94
22930;BME280;11630;42.660;23.292;2023-04-28T09:50:20;69305.86;;;16.08;32.81
22930;BME280;11630;42.660;23.292;2023-04-28T09:52:55;69328.83;;;16.26;33.77
22930;BME280;11630;42.660;23.292;2023-04-28T09:55:28;69320.63;;;16.21;33.67
22930;BME280;11630;42.660;23.292;2023-04-28T09:58:00;69471.06;;;17.60;31.73
22930;BME280;11630;42.660;23.292;2023-04-28T10:00:32;69559.27;;;18.30;31.26
22930;BME280;11630;42.660;23.292;2023-04-28T10:03:06;69579.78;;;18.55;31.03
22930;BME280;11630;42.660;23.292;2023-04-28T10:05:36;69542.56;;;18.11;30.78
22930;BME280;11630;42.660;23.292;2023-04-28T10:08:07;69584.16;;;18.61;30.59
22930;BME280;11630;42.660;23.292;2023-04-28T10:10:38;69517.58;;;18.05;30.33
22930;BME280;11630;42.660;23.292;2023-04-28T10:13:10;69502.53;;;17.90;29.97
22930;BME280;11630;42.660;23.292;2023-04-28T10:15:41;69634.54;;;19.07;29.84
22930;BME280;11630;42.660;23.292;2023-04-28T10:18:12;69664.42;;;19.35;28.70
22930;BME280;11630;42.660;23.292;2023-04-28T10:20:51;69572.13;;;18.46;29.53
22930;BME280;11630;42.660;23.292;2023-04-28T10:26:04;69592.10;;;18.67;29.41
22930;BME280;11630;42.660;23.292;2023-04-28T10:28:35;69543.91;;;18.24;30.67
22930;BME280;11630;42.660;23.292;2023-04-28T10:31:12;69439.33;;;17.31;29.79
22930;BME280;11630;42.660;23.292;2023-04-28T10:33:44;69500.39;;;17.78;29.36
22930;BME280;11630;42.660;23.292;2023-04-28T10:36:48;69531.82;;;18.15;29.44
22930;BME280;11630;42.660;23.292;2023-04-28T10:39:19;69534.84;;;18.19;30.39
22930;BME280;11630;42.660;23.292;2023-04-28T10:41:50;69614.04;;;18.82;29.55
22930;BME280;11630;42.660;23.292;2023-04-28T10:47:07;69638.13;;;19.09;28.39
22930;BME280;11630;42.660;23.292;2023-04-28T10:50:04;69686.44;;;19.38;27.59
22930;BME280;11630;42.660;23.292;2023-04-28T10:52:47;69602.53;;;18.72;27.95
22930;BME280;11630;42.660;23.292;2023-04-28T10:55:32;69705.52;;;19.73;27.65
22930;BME280;11630;42.660;23.292;2023-04-28T11:01:23;69719.84;;;19.76;26.17
22930;BME280;11630;42.660;23.292;2023-04-28T11:03:41;69773.30;;;20.28;26.44
22930;BME280;11630;42.660;23.292;2023-04-28T11:06:26;69721.75;;;19.81;26.69
22930;BME280;11630;42.660;23.292;2023-04-28T11:09:46;69626.91;;;18.95;27.31
22930;BME280;11630;42.660;23.292;2023-04-28T11:11:32;69683.86;;;19.57;26.46
22930;BME280;11630;42.660;23.292;2023-04-28T11:17:00;69683.36;;;19.49;27.55
22930;BME280;11630;42.660;23.292;2023-04-28T11:19:30;69644.13;;;19.20;28.66
22930;BME280;11630;42.660;23.292;2023-04-28T11:22:02;69717.05;;;19.81;27.85
22930;BME280;11630;42.660;23.292;2023-04-28T11:24:33;69761.48;;;20.23;28.16
22930;BME280;11630;42.660;23.292;2023-04-28T11:27:04;69806.81;;;20.53;26.64
22930;BME280;11630;42.660;23.292;2023-04-28T11:29:40;69676.77;;;19.43;27.47
22930;BME280;11630;42.660;23.292;2023-04-28T11:32:11;69626.07;;;18.98;28.14
22930;BME280;11630;42.660;23.292;2023-04-28T11:34:42;69701.11;;;19.74;28.50
22930;BME280;11630;42.660;23.292;2023-04-28T11:37:14;69807.09;;;20.52;26.22
22930;BME280;11630;42.660;23.292;2023-04-28T11:39:45;69648.55;;;19.16;27.59
22930;BME280;11630;42.660;23.292;2023-04-28T11:42:15;69724.20;;;19.85;27.27
22930;BME280;11630;42.660;23.292;2023-04-28T11:44:50;69805.39;;;20.58;29.59
22930;BME280;11630;42.660;23.292;2023-04-28T11:47:31;69893.23;;;21.35;25.58
22930;BME280;11630;42.660;23.292;2023-04-28T11:50:02;69855.95;;;20.96;24.84
22930;BME280;11630;42.660;23.292;2023-04-28T11:52:32;69841.34;;;20.92;24.59
22930;BME280;11630;42.660;23.292;2023-04-28T11:55:04;69793.34;;;20.45;24.98
22930;BME280;11630;42.660;23.292;2023-04-28T11:57:35;69707.44;;;19.76;24.39
22930;BME280;11630;42.660;23.292;2023-04-28T12:00:15;69899.28;;;21.38;24.15
22930;BME280;11630;42.660;23.292;2023-04-28T12:02:49;69930.00;;;21.73;23.77
22930;BME280;11630;42.660;23.292;2023-04-28T12:05:20;69951.39;;;21.95;24.82
22930;BME280;11630;42.660;23.292;2023-04-28T12:07:51;69903.95;;;21.44;25.38
22930;BME280;11630;42.660;23.292;2023-04-28T12:10:22;69929.88;;;21.52;24.90
22930;BME280;11630;42.660;23.292;2023-04-28T12:12:52;69897.13;;;21.34;25.19
22930;BME280;11630;42.660;23.292;2023-04-28T12:15:38;69817.71;;;20.73;26.09
22930;BME280;11630;42.660;23.292;2023-04-28T12:17:57;69937.78;;;21.70;27.96
22930;BME280;11630;42.660;23.292;2023-04-28T12:20:37;69860.26;;;21.10;24.42
22930;BME280;11630;42.660;23.292;2023-04-28T12:23:08;69910.24;;;21.56;24.52
22930;BME280;11630;42.660;23.292;2023-04-28T12:25:45;69784.23;;;20.43;25.10
22930;BME280;11630;42.660;23.292;2023-04-28T12:28:15;69844.61;;;20.97;25.07
22930;BME280;11630;42.660;23.292;2023-04-28T12:31:01;69982.14;;;22.23;24.33
22930;BME280;11630;42.660;23.292;2023-04-28T12:33:23;69836.11;;;20.88;24.86
22930;BME280;11630;42.660;23.292;2023-04-28T12:35:54;69854.23;;;21.02;25.25
22930;BME280;11630;42.660;23.292;2023-04-28T12:38:26;69981.42;;;22.11;23.68
22930;BME280;11630;42.660;23.292;2023-04-28T12:40:58;69986.30;;;22.23;23.69
22930;BME280;11630;42.660;23.292;2023-04-28T12:43:28;69909.19;;;21.45;24.75
22930;BME280;11630;42.660;23.292;2023-04-28T12:45:59;70011.02;;;22.48;24.06
22930;BME280;11630;42.660;23.292;2023-04-28T12:48:30;69971.50;;;22.07;24.47
22930;BME280;11630;42.660;23.292;2023-04-28T12:51:01;70013.69;;;22.24;24.45
22930;BME280;11630;42.660;23.292;2023-04-28T12:53:32;69942.14;;;21.77;25.32
22930;BME280;11630;42.660;23.292;2023-04-28T12:56:03;69773.30;;;20.30;26.77
22930;BME280;11630;42.660;23.292;2023-04-28T12:58:34;69847.42;;;20.92;25.26
22930;BME280;11630;42.660;23.292;2023-04-28T13:01:05;69925.83;;;21.76;24.27
22930;BME280;11630;42.660;23.292;2023-04-28T13:03:35;69960.02;;;21.89;23.94
22930;BME280;11630;42.660;23.292;2023-04-28T13:06:06;69813.08;;;20.65;25.48
22930;BME280;11630;42.660;23.292;2023-04-28T13:08:37;69802.95;;;20.52;26.24
22930;BME280;11630;42.660;23.292;2023-04-28T13:11:08;69877.67;;;21.10;25.54
22930;BME280;11630;42.660;23.292;2023-04-28T13:13:39;69822.67;;;20.75;25.59
22930;BME280;11630;42.660;23.292;2023-04-28T13:16:09;69846.86;;;20.92;25.66
22930;BME280;11630;42.660;23.292;2023-04-28T13:18:39;69942.23;;;21.65;25.18
22930;BME280;11630;42.660;23.292;2023-04-28T13:21:09;69918.98;;;21.68;24.65
22930;BME280;11630;42.660;23.292;2023-04-28T13:23:40;69825.44;;;20.75;25.85
22930;BME280;11630;42.660;23.292;2023-04-28T13:26:11;69927.09;;;21.57;25.30
22930;BME280;11630;42.660;23.292;2023-04-28T13:28:46;69882.20;;;21.33;25.93