sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2023-03-12T00:02:03;100193.62;;;9.33;77.16
55517;BME280;41724;51.176;-0.708;2023-03-12T00:04:31;100195.43;;;8.72;80.41
55517;BME280;41724;51.176;-0.708;2023-03-12T00:06:58;100195.98;;;8.24;86.58
55517;BME280;41724;51.176;-0.708;2023-03-12T00:09:25;100197.88;;;8.04;88.98
55517;BME280;41724;51.176;-0.708;2023-03-12T00:11:52;100195.46;;;8.51;86.21
55517;BME280;41724;51.176;-0.708;2023-03-12T00:14:19;100204.52;;;7.52;92.16
55517;BME280;41724;51.176;-0.708;2023-03-12T00:16:47;100207.86;;;7.59;92.53
55517;BME280;41724;51.176;-0.708;2023-03-12T00:19:14;100202.22;;;8.35;88.78
55517;BME280;41724;51.176;-0.708;2023-03-12T00:21:41;100203.24;;;8.05;90.84
55517;BME280;41724;51.176;-0.708;2023-03-12T00:24:09;100203.99;;;8.61;88.14
55517;BME280;41724;51.176;-0.708;2023-03-12T00:26:35;100203.55;;;8.25;88.94
55517;BME280;41724;51.176;-0.708;2023-03-12T00:29:03;100199.56;;;8.69;88.04
55517;BME280;41724;51.176;-0.708;2023-03-12T00:31:31;100203.56;;;8.48;90.19
55517;BME280;41724;51.176;-0.708;2023-03-12T00:33:59;100200.87;;;8.11;91.90
55517;BME280;41724;51.176;-0.708;2023-03-12T00:36:29;100195.97;;;8.50;91.07
55517;BME280;41724;51.176;-0.708;2023-03-12T00:38:58;100193.85;;;9.06;87.37
55517;BME280;41724;51.176;-0.708;2023-03-12T00:41:26;100202.20;;;8.80;89.90
55517;BME280;41724;51.176;-0.708;2023-03-12T00:43:54;100210.08;;;8.53;90.89
55517;BME280;41724;51.176;-0.708;2023-03-12T00:46:21;100212.43;;;7.35;97.01
55517;BME280;41724;51.176;-0.708;2023-03-12T00:48:49;100202.64;;;7.91;94.38
55517;BME280;41724;51.176;-0.708;2023-03-12T00:51:17;100201.55;;;8.36;93.51
55517;BME280;41724;51.176;-0.708;2023-03-12T00:53:44;100203.17;;;8.18;96.44
55517;BME280;41724;51.176;-0.708;2023-03-12T00:56:11;100205.41;;;8.06;94.56
55517;BME280;41724;51.176;-0.708;2023-03-12T00:58:38;100210.89;;;8.33;93.63
55517;BME280;41724;51.176;-0.708;2023-03-12T01:01:05;100214.23;;;8.53;92.59
55517;BME280;41724;51.176;-0.708;2023-03-12T01:03:32;100218.05;;;8.89;89.35
55517;BME280;41724;51.176;-0.708;2023-03-12T01:05:59;100216.62;;;9.15;88.27
55517;BME280;41724;51.176;-0.708;2023-03-12T01:08:26;100215.85;;;8.78;90.66
55517;BME280;41724;51.176;-0.708;2023-03-12T01:10:53;100221.79;;;8.26;93.21
55517;BME280;41724;51.176;-0.708;2023-03-12T01:13:21;100218.27;;;8.17;94.14
55517;BME280;41724;51.176;-0.708;2023-03-12T01:15:48;100215.68;;;8.01;94.47
55517;BME280;41724;51.176;-0.708;2023-03-12T01:18:16;100215.02;;;8.09;96.13
55517;BME280;41724;51.176;-0.708;2023-03-12T01:20:42;100213.93;;;8.12;94.44
55517;BME280;41724;51.176;-0.708;2023-03-12T01:23:09;100207.77;;;8.50;93.25
55517;BME280;41724;51.176;-0.708;2023-03-12T01:25:37;100216.35;;;8.38;94.79
55517;BME280;41724;51.176;-0.708;2023-03-12T01:28:04;100212.07;;;8.88;92.00
55517;BME280;41724;51.176;-0.708;2023-03-12T01:30:31;100210.45;;;8.66;93.64
55517;BME280;41724;51.176;-0.708;2023-03-12T01:32:58;100202.15;;;8.81;92.25
55517;BME280;41724;51.176;-0.708;2023-03-12T01:35:26;100197.99;;;9.27;89.68
55517;BME280;41724;51.176;-0.708;2023-03-12T01:37:53;100193.73;;;8.60;92.87
55517;BME280;41724;51.176;-0.708;2023-03-12T01:40:22;100189.43;;;9.06;92.41
55517;BME280;41724;51.176;-0.708;2023-03-12T01:42:51;100197.43;;;9.25;90.49
55517;BME280;41724;51.176;-0.708;2023-03-12T01:46:28;100201.14;;;8.72;92.64
55517;BME280;41724;51.176;-0.708;2023-03-12T01:48:59;100205.93;;;9.16;89.95
55517;BME280;41724;51.176;-0.708;2023-03-12T01:51:31;100206.58;;;9.55;87.43
55517;BME280;41724;51.176;-0.708;2023-03-12T01:54:03;100205.05;;;10.37;84.17
55517;BME280;41724;51.176;-0.708;2023-03-12T01:56:34;100207.73;;;10.23;83.09
55517;BME280;41724;51.176;-0.708;2023-03-12T01:59:06;100207.07;;;9.77;84.65
55517;BME280;41724;51.176;-0.708;2023-03-12T02:01:34;100212.03;;;9.88;85.20
55517;BME280;41724;51.176;-0.708;2023-03-12T02:04:02;100215.29;;;10.30;82.61
55517;BME280;41724;51.176;-0.708;2023-03-12T02:06:36;100207.36;;;10.72;81.17
55517;BME280;41724;51.176;-0.708;2023-03-12T02:09:06;100211.77;;;9.72;84.06
55517;BME280;41724;51.176;-0.708;2023-03-12T02:11:33;100211.78;;;9.28;85.90
55517;BME280;41724;51.176;-0.708;2023-03-12T02:14:00;100215.13;;;9.83;86.03
55517;BME280;41724;51.176;-0.708;2023-03-12T02:16:28;100215.53;;;9.45;85.95
55517;BME280;41724;51.176;-0.708;2023-03-12T02:18:56;100215.82;;;10.04;84.93
55517;BME280;41724;51.176;-0.708;2023-03-12T02:21:28;100208.18;;;10.37;81.94
55517;BME280;41724;51.176;-0.708;2023-03-12T02:24:02;100211.32;;;11.08;78.68
55517;BME280;41724;51.176;-0.708;2023-03-12T02:26:31;100213.55;;;11.13;78.05
55517;BME280;41724;51.176;-0.708;2023-03-12T02:29:00;100211.77;;;11.39;75.82
55517;BME280;41724;51.176;-0.708;2023-03-12T02:31:30;100213.15;;;11.28;75.07
55517;BME280;41724;51.176;-0.708;2023-03-12T02:33:58;100214.40;;;11.23;76.17
55517;BME280;41724;51.176;-0.708;2023-03-12T02:36:26;100211.92;;;11.89;74.41
55517;BME280;41724;51.176;-0.708;2023-03-12T02:38:54;100215.41;;;10.94;76.41
55517;BME280;41724;51.176;-0.708;2023-03-12T02:41:23;100210.63;;;10.97;75.66
55517;BME280;41724;51.176;-0.708;2023-03-12T02:43:57;100214.52;;;10.41;77.73
55517;BME280;41724;51.176;-0.708;2023-03-12T02:46:26;100215.81;;;10.11;80.70
55517;BME280;41724;51.176;-0.708;2023-03-12T02:48:55;100212.52;;;10.04;82.22
55517;BME280;41724;51.176;-0.708;2023-03-12T02:51:23;100221.23;;;9.75;82.91
55517;BME280;41724;51.176;-0.708;2023-03-12T02:53:50;100226.28;;;9.41;84.22
55517;BME280;41724;51.176;-0.708;2023-03-12T02:56:17;100220.51;;;9.52;83.31
55517;BME280;41724;51.176;-0.708;2023-03-12T02:58:44;100217.99;;;9.45;84.68
55517;BME280;41724;51.176;-0.708;2023-03-12T03:01:12;100212.79;;;9.24;85.77
55517;BME280;41724;51.176;-0.708;2023-03-12T03:03:39;100206.81;;;9.09;85.87
55517;BME280;41724;51.176;-0.708;2023-03-12T03:06:06;100206.03;;;9.31;85.99
55517;BME280;41724;51.176;-0.708;2023-03-12T03:08:33;100202.40;;;8.61;89.04
55517;BME280;41724;51.176;-0.708;2023-03-12T03:11:00;100205.44;;;8.97;86.90
55517;BME280;41724;51.176;-0.708;2023-03-12T03:13:27;100209.77;;;9.01;86.49
55517;BME280;41724;51.176;-0.708;2023-03-12T03:15:55;100213.18;;;8.43;88.53
55517;BME280;41724;51.176;-0.708;2023-03-12T03:18:22;100218.96;;;8.56;88.78
55517;BME280;41724;51.176;-0.708;2023-03-12T03:20:54;100228.73;;;8.43;89.06
55517;BME280;41724;51.176;-0.708;2023-03-12T03:23:22;100230.91;;;9.22;85.99
55517;BME280;41724;51.176;-0.708;2023-03-12T03:25:49;100238.02;;;9.09;85.66
55517;BME280;41724;51.176;-0.708;2023-03-12T03:28:16;100242.63;;;9.38;84.68
55517;BME280;41724;51.176;-0.708;2023-03-12T03:30:43;100239.42;;;9.41;84.45
55517;BME280;41724;51.176;-0.708;2023-03-12T03:33:11;100247.30;;;9.25;84.22
55517;BME280;41724;51.176;-0.708;2023-03-12T03:35:37;100268.59;;;9.31;84.50
55517;BME280;41724;51.176;-0.708;2023-03-12T03:38:05;100274.33;;;9.38;83.82
55517;BME280;41724;51.176;-0.708;2023-03-12T03:40:32;100283.81;;;9.64;83.80
55517;BME280;41724;51.176;-0.708;2023-03-12T03:42:59;100287.11;;;9.67;83.37
55517;BME280;41724;51.176;-0.708;2023-03-12T03:45:26;100293.37;;;9.04;86.24
55517;BME280;41724;51.176;-0.708;2023-03-12T03:47:53;100300.86;;;7.63;94.60
55517;BME280;41724;51.176;-0.708;2023-03-12T03:50:20;100298.45;;;8.54;92.03
55517;BME280;41724;51.176;-0.708;2023-03-12T03:52:47;100304.28;;;8.40;92.06
55517;BME280;41724;51.176;-0.708;2023-03-12T03:55:14;100287.92;;;8.48;93.23
55517;BME280;41724;51.176;-0.708;2023-03-12T03:57:42;100287.44;;;7.66;99.26
55517;BME280;41724;51.176;-0.708;2023-03-12T04:00:10;100295.95;;;7.27;100.00
55517;BME280;41724;51.176;-0.708;2023-03-12T04:02:38;100298.70;;;7.27;100.00
55517;BME280;41724;51.176;-0.708;2023-03-12T04:05:07;100298.53;;;7.70;99.44
55517;BME280;41724;51.176;-0.708;2023-03-12T04:07:35;100307.22;;;7.91;96.10
55517;BME280;41724;51.176;-0.708;2023-03-12T04:10:02;100305.07;;;7.87;95.81
55517;BME280;41724;51.176;-0.708;2023-03-12T04:12:29;100309.32;;;8.34;93.87
55517;BME280;41724;51.176;-0.708;2023-03-12T04:14:56;100310.62;;;8.12;95.01
55517;BME280;41724;51.176;-0.708;2023-03-12T04:17:23;100310.75;;;7.80;95.51
55517;BME280;41724;51.176;-0.708;2023-03-12T04:19:50;100306.03;;;7.58;94.85
55517;BME280;41724;51.176;-0.708;2023-03-12T04:22:17;100313.66;;;7.93;96.74
55517;BME280;41724;51.176;-0.708;2023-03-12T04:24:44;100314.33;;;8.39;93.03
55517;BME280;41724;51.176;-0.708;2023-03-12T04:27:11;100321.31;;;8.77;89.61
55517;BME280;41724;51.176;-0.708;2023-03-12T04:29:38;100317.97;;;9.72;85.35
55517;BME280;41724;51.176;-0.708;2023-03-12T04:32:06;100324.35;;;10.23;82.37
55517;BME280;41724;51.176;-0.708;2023-03-12T04:34:33;100327.30;;;10.03;83.39
55517;BME280;41724;51.176;-0.708;2023-03-12T04:37:00;100335.82;;;10.31;81.32
55517;BME280;41724;51.176;-0.708;2023-03-12T04:39:28;100344.83;;;10.11;82.54
55517;BME280;41724;51.176;-0.708;2023-03-12T04:41:54;100354.63;;;9.34;85.10
55517;BME280;41724;51.176;-0.708;2023-03-12T04:44:21;100358.76;;;9.38;86.02
55517;BME280;41724;51.176;-0.708;2023-03-12T04:46:49;100365.80;;;9.50;86.08
55517;BME280;41724;51.176;-0.708;2023-03-12T04:49:16;100366.50;;;9.39;84.92
55517;BME280;41724;51.176;-0.708;2023-03-12T04:51:43;100366.88;;;10.55;81.79
55517;BME280;41724;51.176;-0.708;2023-03-12T04:54:10;100359.97;;;9.99;82.20
55517;BME280;41724;51.176;-0.708;2023-03-12T04:56:37;100357.19;;;9.83;83.04
55517;BME280;41724;51.176;-0.708;2023-03-12T04:59:05;100360.70;;;9.38;86.89
55517;BME280;41724;51.176;-0.708;2023-03-12T05:01:34;100353.25;;;10.01;83.50
55517;BME280;41724;51.176;-0.708;2023-03-12T05:04:03;100356.70;;;10.13;83.24
55517;BME280;41724;51.176;-0.708;2023-03-12T05:06:32;100363.84;;;10.34;82.15
55517;BME280;41724;51.176;-0.708;2023-03-12T05:08:59;100366.36;;;9.48;85.60
55517;BME280;41724;51.176;-0.708;2023-03-12T05:11:26;100367.31;;;9.49;85.88
55517;BME280;41724;51.176;-0.708;2023-03-12T05:13:53;100370.90;;;10.39;82.64
55517;BME280;41724;51.176;-0.708;2023-03-12T05:16:20;100372.05;;;10.08;81.10
55517;BME280;41724;51.176;-0.708;2023-03-12T05:18:47;100373.21;;;10.25;80.16
55517;BME280;41724;51.176;-0.708;2023-03-12T05:21:16;100366.72;;;11.02;77.97
55517;BME280;41724;51.176;-0.708;2023-03-12T05:23:44;100364.68;;;10.29;80.09
55517;BME280;41724;51.176;-0.708;2023-03-12T05:26:17;100359.48;;;11.30;76.88
55517;BME280;41724;51.176;-0.708;2023-03-12T05:28:45;100368.26;;;11.28;76.44
55517;BME280;41724;51.176;-0.708;2023-03-12T05:31:14;100368.84;;;11.08;77.27
55517;BME280;41724;51.176;-0.708;2023-03-12T05:33:41;100360.08;;;11.71;75.57
55517;BME280;41724;51.176;-0.708;2023-03-12T05:36:09;100357.64;;;11.56;76.07
55517;BME280;41724;51.176;-0.708;2023-03-12T05:38:37;100357.62;;;11.50;75.61
55517;BME280;41724;51.176;-0.708;2023-03-12T05:41:05;100358.38;;;11.38;77.05
55517;BME280;41724;51.176;-0.708;2023-03-12T05:43:32;100362.77;;;11.16;78.79
55517;BME280;41724;51.176;-0.708;2023-03-12T05:46:01;100377.39;;;10.75;81.35
55517;BME280;41724;51.176;-0.708;2023-03-12T05:48:28;100389.48;;;9.82;83.29
55517;BME280;41724;51.176;-0.708;2023-03-12T05:50:56;100372.76;;;10.81;80.23
55517;BME280;41724;51.176;-0.708;2023-03-12T05:53:23;100359.05;;;10.40;80.80
55517;BME280;41724;51.176;-0.708;2023-03-12T05:55:50;100342.11;;;10.20;82.37
55517;BME280;41724;51.176;-0.708;2023-03-12T05:58:17;100353.37;;;9.16;86.79
55517;BME280;41724;51.176;-0.708;2023-03-12T06:00:45;100358.59;;;9.59;86.27
55517;BME280;41724;51.176;-0.708;2023-03-12T06:03:12;100370.55;;;8.76;90.06
55517;BME280;41724;51.176;-0.708;2023-03-12T06:05:39;100365.80;;;8.42;94.02
55517;BME280;41724;51.176;-0.708;2023-03-12T06:08:07;100367.29;;;8.54;92.85
55517;BME280;41724;51.176;-0.708;2023-03-12T06:10:38;100375.95;;;7.68;95.44
55517;BME280;41724;51.176;-0.708;2023-03-12T06:13:06;100385.43;;;8.70;92.24
55517;BME280;41724;51.176;-0.708;2023-03-12T06:15:33;100393.40;;;8.37;92.26
55517;BME280;41724;51.176;-0.708;2023-03-12T06:18:00;100391.26;;;8.50;91.57
55517;BME280;41724;51.176;-0.708;2023-03-12T06:20:27;100388.04;;;8.68;90.19
55517;BME280;41724;51.176;-0.708;2023-03-12T06:22:55;100386.97;;;8.76;89.01
55517;BME280;41724;51.176;-0.708;2023-03-12T06:25:21;100389.63;;;7.84;91.97
55517;BME280;41724;51.176;-0.708;2023-03-12T06:27:49;100397.17;;;8.25;91.28
55517;BME280;41724;51.176;-0.708;2023-03-12T06:30:17;100412.42;;;7.96;91.19
55517;BME280;41724;51.176;-0.708;2023-03-12T06:32:44;100425.94;;;8.72;89.19
55517;BME280;41724;51.176;-0.708;2023-03-12T06:35:11;100436.27;;;7.83;91.50
55517;BME280;41724;51.176;-0.708;2023-03-12T06:37:39;100436.82;;;7.84;91.04
55517;BME280;41724;51.176;-0.708;2023-03-12T06:40:09;100446.15;;;8.40;89.26
55517;BME280;41724;51.176;-0.708;2023-03-12T06:42:36;100445.48;;;7.85;91.44
55517;BME280;41724;51.176;-0.708;2023-03-12T06:45:05;100443.81;;;8.63;88.11
55517;BME280;41724;51.176;-0.708;2023-03-12T06:47:32;100437.04;;;8.82;87.45
55517;BME280;41724;51.176;-0.708;2023-03-12T06:49:59;100443.96;;;7.84;90.08
55517;BME280;41724;51.176;-0.708;2023-03-12T06:52:26;100438.73;;;8.33;89.53
55517;BME280;41724;51.176;-0.708;2023-03-12T06:54:53;100433.89;;;7.79;91.52
55517;BME280;41724;51.176;-0.708;2023-03-12T06:57:20;100435.61;;;8.31;90.42
55517;BME280;41724;51.176;-0.708;2023-03-12T06:59:47;100431.47;;;8.74;86.44
55517;BME280;41724;51.176;-0.708;2023-03-12T07:02:14;100421.99;;;9.02;83.57
55517;BME280;41724;51.176;-0.708;2023-03-12T07:04:42;100423.59;;;8.23;86.94
55517;BME280;41724;51.176;-0.708;2023-03-12T07:07:09;100424.64;;;8.05;88.27
55517;BME280;41724;51.176;-0.708;2023-03-12T07:09:36;100409.79;;;8.16;88.06
55517;BME280;41724;51.176;-0.708;2023-03-12T07:12:04;100405.79;;;7.72;89.15
55517;BME280;41724;51.176;-0.708;2023-03-12T07:14:31;100411.36;;;8.18;87.79
55517;BME280;41724;51.176;-0.708;2023-03-12T07:16:58;100419.84;;;8.70;86.00
55517;BME280;41724;51.176;-0.708;2023-03-12T07:19:25;100429.39;;;8.64;85.68
55517;BME280;41724;51.176;-0.708;2023-03-12T07:21:52;100430.06;;;8.03;87.32
55517;BME280;41724;51.176;-0.708;2023-03-12T07:24:19;100441.22;;;9.47;82.31
55517;BME280;41724;51.176;-0.708;2023-03-12T07:26:46;100436.54;;;9.66;81.10
55517;BME280;41724;51.176;-0.708;2023-03-12T07:29:14;100439.70;;;9.45;81.21
55517;BME280;41724;51.176;-0.708;2023-03-12T07:31:41;100428.75;;;9.20;81.84
55517;BME280;41724;51.176;-0.708;2023-03-12T07:34:08;100429.45;;;10.07;79.49
55517;BME280;41724;51.176;-0.708;2023-03-12T07:36:36;100433.82;;;9.17;82.65
55517;BME280;41724;51.176;-0.708;2023-03-12T07:39:03;100425.69;;;9.51;81.27
55517;BME280;41724;51.176;-0.708;2023-03-12T07:41:29;100427.49;;;8.31;84.94
55517;BME280;41724;51.176;-0.708;2023-03-12T07:43:57;100429.38;;;9.04;85.33
55517;BME280;41724;51.176;-0.708;2023-03-12T07:46:24;100439.66;;;9.29;83.66
55517;BME280;41724;51.176;-0.708;2023-03-12T07:48:51;100447.34;;;8.66;85.57
55517;BME280;41724;51.176;-0.708;2023-03-12T07:51:18;100447.33;;;9.03;83.76
55517;BME280;41724;51.176;-0.708;2023-03-12T07:53:44;100446.71;;;9.30;83.46
55517;BME280;41724;51.176;-0.708;2023-03-12T07:56:11;100446.96;;;9.44;83.18
55517;BME280;41724;51.176;-0.708;2023-03-12T07:58:38;100438.74;;;10.07;80.82
55517;BME280;41724;51.176;-0.708;2023-03-12T08:01:05;100442.65;;;9.10;82.99
55517;BME280;41724;51.176;-0.708;2023-03-12T08:03:33;100442.43;;;8.98;83.11
55517;BME280;41724;51.176;-0.708;2023-03-12T08:06:02;100447.35;;;9.08;84.59
55517;BME280;41724;51.176;-0.708;2023-03-12T08:08:30;100439.60;;;9.19;82.01
55517;BME280;41724;51.176;-0.708;2023-03-12T08:10:58;100448.17;;;8.85;82.21
55517;BME280;41724;51.176;-0.708;2023-03-12T08:13:25;100454.00;;;9.80;80.41
55517;BME280;41724;51.176;-0.708;2023-03-12T08:15:53;100457.80;;;10.04;79.40
55517;BME280;41724;51.176;-0.708;2023-03-12T08:18:21;100449.39;;;10.07;78.41
55517;BME280;41724;51.176;-0.708;2023-03-12T08:20:49;100462.61;;;8.99;82.37
55517;BME280;41724;51.176;-0.708;2023-03-12T08:23:16;100461.98;;;8.99;82.41
55517;BME280;41724;51.176;-0.708;2023-03-12T08:25:44;100466.00;;;9.26;82.40
55517;BME280;41724;51.176;-0.708;2023-03-12T08:28:12;100469.46;;;8.99;83.91
55517;BME280;41724;51.176;-0.708;2023-03-12T08:30:39;100474.79;;;9.38;82.82
55517;BME280;41724;51.176;-0.708;2023-03-12T08:33:05;100472.72;;;9.95;81.51
55517;BME280;41724;51.176;-0.708;2023-03-12T08:35:32;100483.25;;;9.72;79.82
55517;BME280;41724;51.176;-0.708;2023-03-12T08:38:00;100488.17;;;10.21;78.75
55517;BME280;41724;51.176;-0.708;2023-03-12T08:40:27;100487.56;;;9.68;81.19
55517;BME280;41724;51.176;-0.708;2023-03-12T08:42:54;100488.52;;;10.15;79.28
55517;BME280;41724;51.176;-0.708;2023-03-12T08:45:21;100497.43;;;9.81;80.02
55517;BME280;41724;51.176;-0.708;2023-03-12T08:47:48;100498.44;;;9.03;83.29
55517;BME280;41724;51.176;-0.708;2023-03-12T08:50:16;100502.25;;;10.62;78.47
55517;BME280;41724;51.176;-0.708;2023-03-12T08:52:43;100498.36;;;10.84;76.39
55517;BME280;41724;51.176;-0.708;2023-03-12T08:55:11;100503.91;;;11.51;73.30
55517;BME280;41724;51.176;-0.708;2023-03-12T08:57:38;100502.91;;;11.66;72.99
55517;BME280;41724;51.176;-0.708;2023-03-12T09:00:07;100505.04;;;10.33;76.39
55517;BME280;41724;51.176;-0.708;2023-03-12T09:02:35;100499.58;;;10.48;76.87
55517;BME280;41724;51.176;-0.708;2023-03-12T09:05:02;100507.50;;;9.89;78.51
55517;BME280;41724;51.176;-0.708;2023-03-12T09:07:30;100496.44;;;10.29;79.01
55517;BME280;41724;51.176;-0.708;2023-03-12T09:09:57;100499.06;;;10.43;77.49
55517;BME280;41724;51.176;-0.708;2023-03-12T09:12:24;100500.62;;;10.66;77.15
55517;BME280;41724;51.176;-0.708;2023-03-12T09:14:51;100501.97;;;9.67;79.52
55517;BME280;41724;51.176;-0.708;2023-03-12T09:17:18;100509.24;;;8.97;83.61
55517;BME280;41724;51.176;-0.708;2023-03-12T09:19:45;100510.72;;;8.00;87.21
55517;BME280;41724;51.176;-0.708;2023-03-12T09:22:12;100505.36;;;8.77;84.95
55517;BME280;41724;51.176;-0.708;2023-03-12T09:24:40;100506.45;;;9.45;83.25
55517;BME280;41724;51.176;-0.708;2023-03-12T09:27:07;100499.73;;;10.30;80.30
55517;BME280;41724;51.176;-0.708;2023-03-12T09:29:34;100487.60;;;10.28;79.46
55517;BME280;41724;51.176;-0.708;2023-03-12T09:32:01;100488.11;;;9.83;81.23
55517;BME280;41724;51.176;-0.708;2023-03-12T09:34:28;100491.66;;;10.20;79.76
55517;BME280;41724;51.176;-0.708;2023-03-12T09:36:55;100499.74;;;10.42;78.83
55517;BME280;41724;51.176;-0.708;2023-03-12T09:39:22;100493.10;;;10.19;79.50
55517;BME280;41724;51.176;-0.708;2023-03-12T09:41:49;100488.21;;;11.12;77.48
55517;BME280;41724;51.176;-0.708;2023-03-12T09:44:21;100490.01;;;9.20;82.28
55517;BME280;41724;51.176;-0.708;2023-03-12T09:46:53;100495.61;;;10.04;80.07
55517;BME280;41724;51.176;-0.708;2023-03-12T09:49:31;100499.83;;;9.87;79.54
55517;BME280;41724;51.176;-0.708;2023-03-12T09:52:05;100494.80;;;9.67;82.03
55517;BME280;41724;51.176;-0.708;2023-03-12T09:54:39;100491.81;;;10.23;80.67
55517;BME280;41724;51.176;-0.708;2023-03-12T09:57:11;100481.13;;;11.29;76.62
55517;BME280;41724;51.176;-0.708;2023-03-12T09:59:40;100474.04;;;11.26;75.20
55517;BME280;41724;51.176;-0.708;2023-03-12T10:02:25;100475.58;;;11.16;74.83
55517;BME280;41724;51.176;-0.708;2023-03-12T10:04:58;100461.23;;;11.64;74.32
55517;BME280;41724;51.176;-0.708;2023-03-12T10:07:33;100461.30;;;11.45;74.11
55517;BME280;41724;51.176;-0.708;2023-03-12T10:10:13;100463.38;;;11.44;75.02
55517;BME280;41724;51.176;-0.708;2023-03-12T10:13:06;100472.24;;;9.75;79.53
55517;BME280;41724;51.176;-0.708;2023-03-12T10:15:42;100469.34;;;10.13;78.36
55517;BME280;41724;51.176;-0.708;2023-03-12T10:18:21;100466.76;;;11.18;76.98
55517;BME280;41724;51.176;-0.708;2023-03-12T10:21:09;100471.01;;;10.67;75.55
55517;BME280;41724;51.176;-0.708;2023-03-12T10:23:51;100464.04;;;11.37;75.66
55517;BME280;41724;51.176;-0.708;2023-03-12T10:26:23;100449.52;;;12.22;72.85
55517;BME280;41724;51.176;-0.708;2023-03-12T10:28:54;100447.67;;;12.23;70.06
55517;BME280;41724;51.176;-0.708;2023-03-12T10:31:26;100446.26;;;11.78;71.70
55517;BME280;41724;51.176;-0.708;2023-03-12T10:33:57;100448.17;;;11.52;73.74
55517;BME280;41724;51.176;-0.708;2023-03-12T10:36:28;100442.32;;;11.14;74.92
55517;BME280;41724;51.176;-0.708;2023-03-12T10:39:00;100429.45;;;11.63;75.34
55517;BME280;41724;51.176;-0.708;2023-03-12T10:41:29;100427.82;;;10.68;77.25
55517;BME280;41724;51.176;-0.708;2023-03-12T10:44:06;100418.43;;;12.52;72.24
55517;BME280;41724;51.176;-0.708;2023-03-12T10:46:51;100415.42;;;11.58;72.84
55517;BME280;41724;51.176;-0.708;2023-03-12T10:49:25;100410.13;;;11.70;71.98
55517;BME280;41724;51.176;-0.708;2023-03-12T10:51:55;100412.96;;;12.37;69.85
55517;BME280;41724;51.176;-0.708;2023-03-12T10:54:27;100412.48;;;13.47;67.41
55517;BME280;41724;51.176;-0.708;2023-03-12T10:56:55;100411.95;;;13.33;65.87
55517;BME280;41724;51.176;-0.708;2023-03-12T10:59:27;100403.50;;;13.08;67.17
55517;BME280;41724;51.176;-0.708;2023-03-12T11:01:55;100407.56;;;12.63;67.08
55517;BME280;41724;51.176;-0.708;2023-03-12T11:04:24;100404.56;;;11.81;69.54
55517;BME280;41724;51.176;-0.708;2023-03-12T11:07:27;100403.98;;;12.19;70.48
55517;BME280;41724;51.176;-0.708;2023-03-12T11:10:38;100399.04;;;11.83;72.56
55517;BME280;41724;51.176;-0.708;2023-03-12T11:13:22;100401.10;;;12.12;70.79
55517;BME280;41724;51.176;-0.708;2023-03-12T11:15:51;100408.93;;;12.30;69.29
55517;BME280;41724;51.176;-0.708;2023-03-12T11:18:21;100395.35;;;12.70;69.11
55517;BME280;41724;51.176;-0.708;2023-03-12T11:20:50;100391.60;;;11.95;70.09
55517;BME280;41724;51.176;-0.708;2023-03-12T11:23:22;100383.62;;;11.99;71.62
55517;BME280;41724;51.176;-0.708;2023-03-12T11:25:52;100382.08;;;12.26;74.53
55517;BME280;41724;51.176;-0.708;2023-03-12T11:28:24;100372.52;;;12.56;69.68
55517;BME280;41724;51.176;-0.708;2023-03-12T11:30:56;100367.10;;;12.07;72.10
55517;BME280;41724;51.176;-0.708;2023-03-12T11:33:24;100366.93;;;12.42;70.90
55517;BME280;41724;51.176;-0.708;2023-03-12T11:36:04;100370.29;;;12.31;70.70
55517;BME280;41724;51.176;-0.708;2023-03-12T11:38:39;100362.28;;;12.64;69.64
55517;BME280;41724;51.176;-0.708;2023-03-12T11:41:23;100361.54;;;13.80;64.97
55517;BME280;41724;51.176;-0.708;2023-03-12T11:44:11;100361.51;;;13.52;63.95
55517;BME280;41724;51.176;-0.708;2023-03-12T11:46:52;100352.84;;;13.91;62.81
55517;BME280;41724;51.176;-0.708;2023-03-12T11:49:32;100359.98;;;14.13;60.28
55517;BME280;41724;51.176;-0.708;2023-03-12T11:52:10;100362.15;;;12.98;63.87
55517;BME280;41724;51.176;-0.708;2023-03-12T11:56:01;100364.29;;;13.14;63.88
55517;BME280;41724;51.176;-0.708;2023-03-12T11:58:46;100360.60;;;12.84;67.23
55517;BME280;41724;51.176;-0.708;2023-03-12T12:01:21;100368.22;;;13.73;63.74
55517;BME280;41724;51.176;-0.708;2023-03-12T12:06:11;100367.19;;;13.41;67.78
55517;BME280;41724;51.176;-0.708;2023-03-12T12:08:57;100357.43;;;13.07;67.71
55517;BME280;41724;51.176;-0.708;2023-03-12T12:11:37;100354.85;;;12.18;68.59
55517;BME280;41724;51.176;-0.708;2023-03-12T12:14:18;100352.51;;;13.00;67.35
55517;BME280;41724;51.176;-0.708;2023-03-12T12:17:02;100357.88;;;13.18;67.54
55517;BME280;41724;51.176;-0.708;2023-03-12T12:19:46;100357.90;;;13.47;67.79
55517;BME280;41724;51.176;-0.708;2023-03-12T12:22:30;100353.72;;;13.02;68.85
55517;BME280;41724;51.176;-0.708;2023-03-12T12:25:24;100361.54;;;13.08;68.00
55517;BME280;41724;51.176;-0.708;2023-03-12T12:28:12;100349.81;;;13.27;68.11
55517;BME280;41724;51.176;-0.708;2023-03-12T12:30:53;100346.11;;;12.83;68.26
55517;BME280;41724;51.176;-0.708;2023-03-12T12:33:41;100345.44;;;12.45;69.07
55517;BME280;41724;51.176;-0.708;2023-03-12T12:36:13;100345.19;;;12.99;67.76
55517;BME280;41724;51.176;-0.708;2023-03-12T12:38:43;100352.08;;;13.00;67.22
55517;BME280;41724;51.176;-0.708;2023-03-12T12:41:15;100346.50;;;12.90;68.18
55517;BME280;41724;51.176;-0.708;2023-03-12T12:43:49;100338.86;;;12.47;68.57
55517;BME280;41724;51.176;-0.708;2023-03-12T12:46:20;100331.02;;;12.18;69.69
55517;BME280;41724;51.176;-0.708;2023-03-12T12:48:54;100336.57;;;12.80;67.05
55517;BME280;41724;51.176;-0.708;2023-03-12T12:51:25;100325.26;;;12.09;70.75
55517;BME280;41724;51.176;-0.708;2023-03-12T12:54:00;100333.12;;;11.88;71.16
55517;BME280;41724;51.176;-0.708;2023-03-12T12:56:39;100321.45;;;12.56;69.01
55517;BME280;41724;51.176;-0.708;2023-03-12T12:59:33;100315.52;;;12.94;66.48
55517;BME280;41724;51.176;-0.708;2023-03-12T13:02:10;100310.95;;;14.14;61.57
55517;BME280;41724;51.176;-0.708;2023-03-12T13:04:41;100310.42;;;13.00;64.64