sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19389;DHT22;9830;41.876;23.474;2022-09-27T00:00:23;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:02:49;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:05:16;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:07:43;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:10:09;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:12:35;14.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:15:01;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:17:28;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:19:54;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:22:23;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:24:49;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:27:16;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:29:42;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:32:08;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:34:34;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:36:59;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:39:25;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:41:51;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:47:24;14.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:52:28;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:55:03;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T00:57:32;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:00:04;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:02:31;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:04:57;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:07:24;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:09:50;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:18:11;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:21:04;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:29:28;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:32:06;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:35:01;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:40:16;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:42:58;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:45:32;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:48:03;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:50:37;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:53:08;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:55:37;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T01:58:23;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:00:52;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:03:32;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:06:03;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:09:30;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:11:38;13.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:14:36;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:22:35;13.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:30:16;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:32:42;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:35:17;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:37:44;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:40:10;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:42:37;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:45:04;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:53:03;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T02:55:45;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:06:38;13.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:09:14;13.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:11:42;13.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:14:07;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:16:33;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:18:59;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:21:25;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:23:51;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:26:17;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:28:42;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:31:08;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:33:34;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:36:00;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:38:26;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:40:51;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:43:17;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:45:43;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:48:12;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:50:38;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:53:04;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:55:30;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T03:57:56;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:00:22;13.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:02:49;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:05:15;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:07:48;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:10:14;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:12:40;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:15:07;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:17:33;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:19:59;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:22:26;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:24:52;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:27:18;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:29:44;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:32:11;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:34:37;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:37:21;13.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:39:47;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:42:14;13.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:44:40;13.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:47:06;13.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:49:32;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:51:57;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:54:23;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:56:49;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T04:59:15;14.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:01:40;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:04:06;14.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:06:32;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:08:58;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:11:24;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:13:50;14.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:16:16;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:18:42;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:21:08;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:23:34;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:26:04;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:28:30;13.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:30:55;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:33:21;13.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:35:51;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:38:17;14.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:40:43;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:43:12;14.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:45:37;14.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:48:03;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:50:29;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:52:55;14.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:55:22;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T05:57:59;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:00:26;14.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:02:59;14.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:05:27;14.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:07:59;14.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:10:25;14.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:12:51;14.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:15:17;14.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:17:43;14.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:20:09;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:22:35;15.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:25:02;15.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:27:29;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:29:55;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:32:21;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:34:46;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:37:12;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:39:39;15.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:42:05;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:44:32;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:46:57;15.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:49:23;16.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:51:50;16.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:54:17;16.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:56:45;16.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T06:59:11;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:01:55;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:04:21;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:06:47;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:09:13;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:11:39;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:14:05;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:16:32;16.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:18:59;16.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:21:25;16.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:23:52;16.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:26:18;16.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:28:44;16.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:31:11;16.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:33:37;16.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:36:08;16.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:38:35;16.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:41:06;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:43:32;17.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:45:57;17.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:48:23;18.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:50:49;18.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:53:14;18.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:55:40;18.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T07:58:09;18.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:00:36;18.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:03:07;17.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:05:34;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:08:01;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:10:29;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:12:57;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:15:23;16.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:17:48;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:20:15;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:22:44;17.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:25:10;18.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:27:36;18.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:30:02;18.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:32:28;18.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:34:55;18.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:37:21;18.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:39:47;18.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:45:28;18.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:48:00;18.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:50:36;19.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:53:21;19.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:55:50;19.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T08:58:33;19.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T09:01:14;19.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T09:03:55;19.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T09:09:47;19.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T09:12:21;19.70;99.80
19389;DHT22;9830;41.876;23.474;2022-09-27T09:15:24;19.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T09:18:17;20.60;99.30
19389;DHT22;9830;41.876;23.474;2022-09-27T09:26:22;21.10;95.20
19389;DHT22;9830;41.876;23.474;2022-09-27T09:34:53;23.00;86.50
19389;DHT22;9830;41.876;23.474;2022-09-27T09:37:35;24.50;78.50
19389;DHT22;9830;41.876;23.474;2022-09-27T09:42:51;26.10;66.40
19389;DHT22;9830;41.876;23.474;2022-09-27T09:45:23;26.40;68.00
19389;DHT22;9830;41.876;23.474;2022-09-27T09:47:58;26.00;62.60
19389;DHT22;9830;41.876;23.474;2022-09-27T09:50:39;25.20;63.00
19389;DHT22;9830;41.876;23.474;2022-09-27T09:53:17;24.70;69.50
19389;DHT22;9830;41.876;23.474;2022-09-27T09:55:51;24.90;70.30
19389;DHT22;9830;41.876;23.474;2022-09-27T09:58:36;24.40;70.40
19389;DHT22;9830;41.876;23.474;2022-09-27T10:01:43;24.10;71.30
19389;DHT22;9830;41.876;23.474;2022-09-27T10:04:24;23.30;76.50
19389;DHT22;9830;41.876;23.474;2022-09-27T10:06:52;23.00;77.30
19389;DHT22;9830;41.876;23.474;2022-09-27T10:09:23;23.00;80.00
19389;DHT22;9830;41.876;23.474;2022-09-27T10:11:51;23.70;76.00
19389;DHT22;9830;41.876;23.474;2022-09-27T10:14:19;23.80;71.10
19389;DHT22;9830;41.876;23.474;2022-09-27T10:16:47;23.60;73.20
19389;DHT22;9830;41.876;23.474;2022-09-27T10:19:32;23.90;71.70
19389;DHT22;9830;41.876;23.474;2022-09-27T10:27:22;25.10;64.50
19389;DHT22;9830;41.876;23.474;2022-09-27T10:29:58;24.30;70.40
19389;DHT22;9830;41.876;23.474;2022-09-27T10:32:31;23.70;71.70
19389;DHT22;9830;41.876;23.474;2022-09-27T10:37:59;22.50;79.50
19389;DHT22;9830;41.876;23.474;2022-09-27T10:40:36;21.90;83.10
19389;DHT22;9830;41.876;23.474;2022-09-27T10:43:02;21.70;85.90
19389;DHT22;9830;41.876;23.474;2022-09-27T10:45:30;21.50;85.90
19389;DHT22;9830;41.876;23.474;2022-09-27T10:47:57;21.50;86.80
19389;DHT22;9830;41.876;23.474;2022-09-27T10:50:28;21.50;88.80
19389;DHT22;9830;41.876;23.474;2022-09-27T10:53:10;21.50;88.30
19389;DHT22;9830;41.876;23.474;2022-09-27T10:55:38;21.50;88.10
19389;DHT22;9830;41.876;23.474;2022-09-27T10:58:05;21.70;86.60
19389;DHT22;9830;41.876;23.474;2022-09-27T11:00:33;21.50;85.90
19389;DHT22;9830;41.876;23.474;2022-09-27T11:03:03;21.70;85.60
19389;DHT22;9830;41.876;23.474;2022-09-27T11:05:37;22.00;87.10
19389;DHT22;9830;41.876;23.474;2022-09-27T11:11:05;22.60;81.60
19389;DHT22;9830;41.876;23.474;2022-09-27T11:13:32;22.30;83.00
19389;DHT22;9830;41.876;23.474;2022-09-27T11:16:17;21.90;86.30
19389;DHT22;9830;41.876;23.474;2022-09-27T11:23:54;21.80;89.20
19389;DHT22;9830;41.876;23.474;2022-09-27T11:26:38;22.10;85.30
19389;DHT22;9830;41.876;23.474;2022-09-27T11:40:27;21.80;90.30
19389;DHT22;9830;41.876;23.474;2022-09-27T11:51:43;21.50;91.20
19389;DHT22;9830;41.876;23.474;2022-09-27T11:57:31;20.90;95.80
19389;DHT22;9830;41.876;23.474;2022-09-27T12:10:40;20.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:13:12;20.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:15:41;19.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:18:26;19.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:20:54;19.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:23:28;19.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:26:02;19.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:28:56;19.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:34:39;19.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:40:31;19.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:51:16;19.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T12:56:53;19.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:15:02;18.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:22:53;18.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:28:36;17.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:45:35;17.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:48:20;17.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:53:38;17.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:56:04;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T13:58:58;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:01:46;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:04:26;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:06:59;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:09:26;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:12:02;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:14:31;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:16:58;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:19:25;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:21:55;16.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:27:02;16.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:29:31;16.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:32:10;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:34:36;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:37:03;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:40:03;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:42:33;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:45:28;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:47:52;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:50:23;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:52:49;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:55:22;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T14:57:59;17.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:00:29;17.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:03:03;17.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:05:33;17.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:08:02;17.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:10:33;17.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:13:00;17.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:15:35;17.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:20:58;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:23:30;16.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:26:22;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:28:50;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:31:29;17.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:33:56;17.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:39:32;17.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:42:10;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:52:53;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:55:27;17.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T15:57:59;17.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:00:27;16.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:02:54;16.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:05:20;16.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:07:49;16.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:10:20;16.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:12:46;16.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:15:13;16.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:17:39;16.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:20:19;16.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:22:46;16.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:25:11;16.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:27:37;16.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:30:04;16.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:32:29;16.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:34:55;16.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:37:21;16.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:39:47;16.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:42:13;16.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:44:39;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:47:05;15.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:49:34;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:52:18;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:54:44;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:57:10;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T16:59:36;15.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:02:01;15.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:04:29;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:06:56;15.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:09:22;15.70;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:11:48;15.60;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:14:14;15.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:16:42;15.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:19:08;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:21:38;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:24:05;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:26:31;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:28:58;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:31:26;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:33:52;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:36:23;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:38:50;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:41:23;15.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:43:55;15.50;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:46:27;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:48:52;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:51:38;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:54:06;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:56:38;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T17:59:06;15.40;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:01:32;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:03:59;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:06:26;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:08:54;15.30;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:11:23;15.20;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:13:53;15.10;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:16:20;15.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:18:47;15.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:21:18;15.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:23:50;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:26:20;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:28:53;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:31:20;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:33:47;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:36:24;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:38:55;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:41:21;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:43:47;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:46:16;15.00;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:48:43;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:51:12;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:53:38;14.90;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:56:11;14.80;99.90
19389;DHT22;9830;41.876;23.474;2022-09-27T18:58:37;14.70;99.90