sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37782;DHT22;23621;50.878;4.584;2022-10-10T00:01:24;16.70;67.40
37782;DHT22;23621;50.878;4.584;2022-10-10T00:03:52;16.70;67.40
37782;DHT22;23621;50.878;4.584;2022-10-10T00:06:20;16.70;67.40
37782;DHT22;23621;50.878;4.584;2022-10-10T00:08:47;16.60;67.30
37782;DHT22;23621;50.878;4.584;2022-10-10T00:11:15;16.60;67.20
37782;DHT22;23621;50.878;4.584;2022-10-10T00:13:44;16.60;67.30
37782;DHT22;23621;50.878;4.584;2022-10-10T00:16:11;16.60;67.10
37782;DHT22;23621;50.878;4.584;2022-10-10T00:18:38;16.60;67.10
37782;DHT22;23621;50.878;4.584;2022-10-10T00:21:06;16.60;67.20
37782;DHT22;23621;50.878;4.584;2022-10-10T00:23:32;16.60;67.20
37782;DHT22;23621;50.878;4.584;2022-10-10T00:25:59;16.60;67.30
37782;DHT22;23621;50.878;4.584;2022-10-10T00:28:32;16.60;67.30
37782;DHT22;23621;50.878;4.584;2022-10-10T00:30:59;16.60;67.40
37782;DHT22;23621;50.878;4.584;2022-10-10T00:33:26;16.60;67.40
37782;DHT22;23621;50.878;4.584;2022-10-10T00:35:53;16.60;67.50
37782;DHT22;23621;50.878;4.584;2022-10-10T00:38:19;16.60;67.50
37782;DHT22;23621;50.878;4.584;2022-10-10T00:40:51;16.60;67.60
37782;DHT22;23621;50.878;4.584;2022-10-10T00:43:21;16.60;67.60
37782;DHT22;23621;50.878;4.584;2022-10-10T00:45:48;16.60;67.70
37782;DHT22;23621;50.878;4.584;2022-10-10T00:48:18;16.60;67.70
37782;DHT22;23621;50.878;4.584;2022-10-10T00:51:06;16.70;67.80
37782;DHT22;23621;50.878;4.584;2022-10-10T00:53:41;16.70;67.90
37782;DHT22;23621;50.878;4.584;2022-10-10T00:56:10;16.70;68.00
37782;DHT22;23621;50.878;4.584;2022-10-10T00:58:42;16.70;68.00
37782;DHT22;23621;50.878;4.584;2022-10-10T01:01:10;16.70;68.10
37782;DHT22;23621;50.878;4.584;2022-10-10T01:03:37;16.70;68.00
37782;DHT22;23621;50.878;4.584;2022-10-10T01:06:04;16.80;68.10
37782;DHT22;23621;50.878;4.584;2022-10-10T01:08:32;16.80;68.20
37782;DHT22;23621;50.878;4.584;2022-10-10T01:16:45;16.80;68.20
37782;DHT22;23621;50.878;4.584;2022-10-10T01:22:24;16.80;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T01:27:50;16.70;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T01:30:21;16.70;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T01:35:43;16.70;68.20
37782;DHT22;23621;50.878;4.584;2022-10-10T01:38:48;16.70;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T01:41:48;16.70;68.40
37782;DHT22;23621;50.878;4.584;2022-10-10T01:44:16;16.70;69.30
37782;DHT22;23621;50.878;4.584;2022-10-10T01:46:46;16.60;68.40
37782;DHT22;23621;50.878;4.584;2022-10-10T01:49:13;16.60;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T01:52:19;16.60;68.40
37782;DHT22;23621;50.878;4.584;2022-10-10T01:57:54;16.60;68.60
37782;DHT22;23621;50.878;4.584;2022-10-10T02:00:24;16.60;68.70
37782;DHT22;23621;50.878;4.584;2022-10-10T02:03:12;16.60;68.60
37782;DHT22;23621;50.878;4.584;2022-10-10T02:08:20;16.60;69.00
37782;DHT22;23621;50.878;4.584;2022-10-10T02:10:54;16.60;69.10
37782;DHT22;23621;50.878;4.584;2022-10-10T02:13:27;16.60;69.20
37782;DHT22;23621;50.878;4.584;2022-10-10T02:15:56;16.70;69.30
37782;DHT22;23621;50.878;4.584;2022-10-10T02:18:30;16.70;69.40
37782;DHT22;23621;50.878;4.584;2022-10-10T02:21:00;16.70;69.40
37782;DHT22;23621;50.878;4.584;2022-10-10T02:23:27;16.80;69.50
37782;DHT22;23621;50.878;4.584;2022-10-10T02:25:55;16.80;69.50
37782;DHT22;23621;50.878;4.584;2022-10-10T02:28:36;16.80;69.50
37782;DHT22;23621;50.878;4.584;2022-10-10T02:31:09;16.90;69.70
37782;DHT22;23621;50.878;4.584;2022-10-10T02:34:14;16.90;69.70
37782;DHT22;23621;50.878;4.584;2022-10-10T02:36:45;16.90;69.90
37782;DHT22;23621;50.878;4.584;2022-10-10T02:39:13;16.90;69.90
37782;DHT22;23621;50.878;4.584;2022-10-10T02:41:43;16.90;69.90
37782;DHT22;23621;50.878;4.584;2022-10-10T02:44:11;16.90;70.00
37782;DHT22;23621;50.878;4.584;2022-10-10T02:46:40;16.90;70.00
37782;DHT22;23621;50.878;4.584;2022-10-10T02:49:07;16.90;70.00
37782;DHT22;23621;50.878;4.584;2022-10-10T02:51:34;17.00;70.20
37782;DHT22;23621;50.878;4.584;2022-10-10T02:54:01;17.00;70.10
37782;DHT22;23621;50.878;4.584;2022-10-10T02:56:28;17.00;70.10
37782;DHT22;23621;50.878;4.584;2022-10-10T02:58:55;17.00;70.10
37782;DHT22;23621;50.878;4.584;2022-10-10T03:01:23;17.00;70.20
37782;DHT22;23621;50.878;4.584;2022-10-10T03:03:50;17.00;70.30
37782;DHT22;23621;50.878;4.584;2022-10-10T03:06:16;17.00;70.20
37782;DHT22;23621;50.878;4.584;2022-10-10T03:08:43;17.00;70.30
37782;DHT22;23621;50.878;4.584;2022-10-10T03:11:10;17.00;70.30
37782;DHT22;23621;50.878;4.584;2022-10-10T03:13:37;17.00;70.40
37782;DHT22;23621;50.878;4.584;2022-10-10T03:16:04;17.00;70.50
37782;DHT22;23621;50.878;4.584;2022-10-10T03:18:32;17.00;70.60
37782;DHT22;23621;50.878;4.584;2022-10-10T03:20:58;17.00;70.60
37782;DHT22;23621;50.878;4.584;2022-10-10T03:23:25;17.00;70.70
37782;DHT22;23621;50.878;4.584;2022-10-10T03:25:52;17.00;70.80
37782;DHT22;23621;50.878;4.584;2022-10-10T03:28:20;17.00;70.80
37782;DHT22;23621;50.878;4.584;2022-10-10T03:30:47;17.00;70.90
37782;DHT22;23621;50.878;4.584;2022-10-10T03:33:14;17.00;70.90
37782;DHT22;23621;50.878;4.584;2022-10-10T03:35:41;17.10;70.90
37782;DHT22;23621;50.878;4.584;2022-10-10T03:38:11;17.10;70.90
37782;DHT22;23621;50.878;4.584;2022-10-10T03:40:39;17.10;71.00
37782;DHT22;23621;50.878;4.584;2022-10-10T03:43:07;17.10;71.00
37782;DHT22;23621;50.878;4.584;2022-10-10T03:45:34;17.10;71.00
37782;DHT22;23621;50.878;4.584;2022-10-10T03:48:01;17.10;71.00
37782;DHT22;23621;50.878;4.584;2022-10-10T03:50:28;17.10;71.10
37782;DHT22;23621;50.878;4.584;2022-10-10T03:52:55;17.10;71.10
37782;DHT22;23621;50.878;4.584;2022-10-10T03:55:22;17.10;71.10
37782;DHT22;23621;50.878;4.584;2022-10-10T03:57:49;17.10;71.20
37782;DHT22;23621;50.878;4.584;2022-10-10T04:00:16;17.10;71.20
37782;DHT22;23621;50.878;4.584;2022-10-10T04:02:42;17.10;71.30
37782;DHT22;23621;50.878;4.584;2022-10-10T04:05:09;17.10;71.30
37782;DHT22;23621;50.878;4.584;2022-10-10T04:07:36;17.10;71.50
37782;DHT22;23621;50.878;4.584;2022-10-10T04:10:04;17.10;71.50
37782;DHT22;23621;50.878;4.584;2022-10-10T04:12:31;17.10;71.50
37782;DHT22;23621;50.878;4.584;2022-10-10T04:14:57;17.10;71.70
37782;DHT22;23621;50.878;4.584;2022-10-10T04:17:24;17.10;71.60
37782;DHT22;23621;50.878;4.584;2022-10-10T04:19:51;17.10;71.60
37782;DHT22;23621;50.878;4.584;2022-10-10T04:22:18;17.10;71.70
37782;DHT22;23621;50.878;4.584;2022-10-10T04:24:45;17.10;71.80
37782;DHT22;23621;50.878;4.584;2022-10-10T04:27:11;17.10;71.80
37782;DHT22;23621;50.878;4.584;2022-10-10T04:29:38;17.10;71.80
37782;DHT22;23621;50.878;4.584;2022-10-10T04:32:05;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:34:33;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:36:59;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:39:26;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:41:53;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:44:20;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:46:46;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:49:13;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:51:40;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:54:07;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:56:35;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T04:59:02;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:01:29;17.10;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:03:56;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:06:22;17.10;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:08:49;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:11:16;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:13:43;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:16:10;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:18:37;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:21:04;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:23:34;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:26:01;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:28:27;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:30:54;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:33:21;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:35:48;17.00;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:38:15;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:40:41;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:43:08;17.00;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:45:35;16.90;71.80
37782;DHT22;23621;50.878;4.584;2022-10-10T05:48:02;16.90;71.80
37782;DHT22;23621;50.878;4.584;2022-10-10T05:50:34;16.90;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:53:01;16.90;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T05:55:28;16.90;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T05:57:55;17.00;72.10
37782;DHT22;23621;50.878;4.584;2022-10-10T06:00:21;17.00;72.20
37782;DHT22;23621;50.878;4.584;2022-10-10T06:02:48;17.00;72.20
37782;DHT22;23621;50.878;4.584;2022-10-10T06:05:16;17.00;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T06:07:43;17.00;72.20
37782;DHT22;23621;50.878;4.584;2022-10-10T06:10:32;17.00;72.20
37782;DHT22;23621;50.878;4.584;2022-10-10T06:12:59;17.00;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T06:15:25;17.00;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T06:17:52;17.00;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T06:20:19;17.00;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T06:22:46;17.00;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T06:25:13;17.00;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T06:28:00;17.00;72.40
37782;DHT22;23621;50.878;4.584;2022-10-10T06:30:27;17.00;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T06:32:54;17.00;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T06:35:23;17.00;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T06:37:49;17.00;72.60
37782;DHT22;23621;50.878;4.584;2022-10-10T06:40:16;17.00;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T06:42:43;17.10;72.60
37782;DHT22;23621;50.878;4.584;2022-10-10T06:45:10;17.10;72.70
37782;DHT22;23621;50.878;4.584;2022-10-10T06:47:37;17.10;72.60
37782;DHT22;23621;50.878;4.584;2022-10-10T06:50:04;17.10;72.60
37782;DHT22;23621;50.878;4.584;2022-10-10T06:52:30;17.10;72.60
37782;DHT22;23621;50.878;4.584;2022-10-10T06:54:57;17.20;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T06:57:26;17.20;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T06:59:53;17.20;73.00
37782;DHT22;23621;50.878;4.584;2022-10-10T07:02:20;17.20;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T07:04:48;17.20;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T07:07:15;17.20;73.50
37782;DHT22;23621;50.878;4.584;2022-10-10T07:09:42;17.30;73.80
37782;DHT22;23621;50.878;4.584;2022-10-10T07:12:09;17.30;73.70
37782;DHT22;23621;50.878;4.584;2022-10-10T07:14:36;17.40;73.90
37782;DHT22;23621;50.878;4.584;2022-10-10T07:17:02;17.40;74.00
37782;DHT22;23621;50.878;4.584;2022-10-10T07:19:29;17.40;74.20
37782;DHT22;23621;50.878;4.584;2022-10-10T07:21:56;17.50;74.20
37782;DHT22;23621;50.878;4.584;2022-10-10T07:24:23;17.50;74.30
37782;DHT22;23621;50.878;4.584;2022-10-10T07:26:50;17.60;74.30
37782;DHT22;23621;50.878;4.584;2022-10-10T07:29:29;17.70;74.40
37782;DHT22;23621;50.878;4.584;2022-10-10T07:31:56;17.70;74.40
37782;DHT22;23621;50.878;4.584;2022-10-10T07:34:23;17.70;74.50
37782;DHT22;23621;50.878;4.584;2022-10-10T07:36:50;17.70;74.60
37782;DHT22;23621;50.878;4.584;2022-10-10T07:39:21;17.80;74.70
37782;DHT22;23621;50.878;4.584;2022-10-10T07:41:49;17.80;74.90
37782;DHT22;23621;50.878;4.584;2022-10-10T07:44:16;17.80;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T07:46:43;17.90;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T07:49:10;18.00;74.90
37782;DHT22;23621;50.878;4.584;2022-10-10T07:51:37;18.00;75.10
37782;DHT22;23621;50.878;4.584;2022-10-10T07:54:04;18.00;75.00
37782;DHT22;23621;50.878;4.584;2022-10-10T07:56:31;18.10;74.90
37782;DHT22;23621;50.878;4.584;2022-10-10T07:58:58;18.10;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T08:01:26;18.10;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T08:03:55;18.10;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T08:06:22;18.20;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T08:08:49;18.20;74.70
37782;DHT22;23621;50.878;4.584;2022-10-10T08:11:19;18.30;74.90
37782;DHT22;23621;50.878;4.584;2022-10-10T08:13:46;18.30;75.20
37782;DHT22;23621;50.878;4.584;2022-10-10T08:16:14;18.30;75.10
37782;DHT22;23621;50.878;4.584;2022-10-10T08:18:41;18.40;75.30
37782;DHT22;23621;50.878;4.584;2022-10-10T08:21:10;18.40;75.40
37782;DHT22;23621;50.878;4.584;2022-10-10T08:23:37;18.40;75.30
37782;DHT22;23621;50.878;4.584;2022-10-10T08:26:06;18.50;75.40
37782;DHT22;23621;50.878;4.584;2022-10-10T08:28:34;18.50;75.80
37782;DHT22;23621;50.878;4.584;2022-10-10T08:31:06;18.60;75.90
37782;DHT22;23621;50.878;4.584;2022-10-10T08:33:34;18.60;76.00
37782;DHT22;23621;50.878;4.584;2022-10-10T08:36:08;18.70;76.00
37782;DHT22;23621;50.878;4.584;2022-10-10T08:38:38;18.80;76.20
37782;DHT22;23621;50.878;4.584;2022-10-10T08:41:09;18.90;76.10
37782;DHT22;23621;50.878;4.584;2022-10-10T08:43:45;18.90;76.20
37782;DHT22;23621;50.878;4.584;2022-10-10T08:48:58;19.10;76.10
37782;DHT22;23621;50.878;4.584;2022-10-10T08:51:31;19.30;76.00
37782;DHT22;23621;50.878;4.584;2022-10-10T08:54:00;19.30;76.00
37782;DHT22;23621;50.878;4.584;2022-10-10T08:56:31;19.40;76.00
37782;DHT22;23621;50.878;4.584;2022-10-10T08:59:08;19.60;76.00
37782;DHT22;23621;50.878;4.584;2022-10-10T09:01:37;19.70;76.20
37782;DHT22;23621;50.878;4.584;2022-10-10T09:04:24;19.80;76.30
37782;DHT22;23621;50.878;4.584;2022-10-10T09:12:10;20.10;76.20
37782;DHT22;23621;50.878;4.584;2022-10-10T09:20:48;20.20;75.60
37782;DHT22;23621;50.878;4.584;2022-10-10T09:23:23;20.30;75.90
37782;DHT22;23621;50.878;4.584;2022-10-10T09:26:05;20.30;75.70
37782;DHT22;23621;50.878;4.584;2022-10-10T09:28:46;20.30;75.70
37782;DHT22;23621;50.878;4.584;2022-10-10T09:31:34;20.40;75.70
37782;DHT22;23621;50.878;4.584;2022-10-10T09:34:14;20.40;75.60
37782;DHT22;23621;50.878;4.584;2022-10-10T09:36:43;20.40;75.50
37782;DHT22;23621;50.878;4.584;2022-10-10T09:39:22;20.40;75.70
37782;DHT22;23621;50.878;4.584;2022-10-10T09:42:00;20.40;75.60
37782;DHT22;23621;50.878;4.584;2022-10-10T09:44:28;20.40;75.50
37782;DHT22;23621;50.878;4.584;2022-10-10T09:46:57;20.40;75.40
37782;DHT22;23621;50.878;4.584;2022-10-10T09:49:25;20.40;75.40
37782;DHT22;23621;50.878;4.584;2022-10-10T09:51:51;20.50;75.20
37782;DHT22;23621;50.878;4.584;2022-10-10T09:54:19;20.40;75.10
37782;DHT22;23621;50.878;4.584;2022-10-10T09:56:49;20.50;75.20
37782;DHT22;23621;50.878;4.584;2022-10-10T09:59:39;20.60;75.20
37782;DHT22;23621;50.878;4.584;2022-10-10T10:02:24;20.70;75.10
37782;DHT22;23621;50.878;4.584;2022-10-10T10:04:52;20.80;75.10
37782;DHT22;23621;50.878;4.584;2022-10-10T10:07:27;20.80;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T10:10:15;20.80;75.00
37782;DHT22;23621;50.878;4.584;2022-10-10T10:12:44;20.90;74.80
37782;DHT22;23621;50.878;4.584;2022-10-10T10:15:17;20.90;74.90
37782;DHT22;23621;50.878;4.584;2022-10-10T10:17:45;21.00;74.40
37782;DHT22;23621;50.878;4.584;2022-10-10T10:20:33;21.20;74.30
37782;DHT22;23621;50.878;4.584;2022-10-10T10:23:00;21.20;74.00
37782;DHT22;23621;50.878;4.584;2022-10-10T10:25:36;21.30;74.00
37782;DHT22;23621;50.878;4.584;2022-10-10T10:28:21;21.40;74.20
37782;DHT22;23621;50.878;4.584;2022-10-10T10:30:52;21.40;73.80
37782;DHT22;23621;50.878;4.584;2022-10-10T10:36:12;21.40;74.30
37782;DHT22;23621;50.878;4.584;2022-10-10T10:39:10;21.50;74.10
37782;DHT22;23621;50.878;4.584;2022-10-10T10:55:38;21.90;73.70
37782;DHT22;23621;50.878;4.584;2022-10-10T11:01:26;22.10;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T11:07:25;22.20;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T11:10:00;22.30;71.70
37782;DHT22;23621;50.878;4.584;2022-10-10T11:15:32;22.30;70.40
37782;DHT22;23621;50.878;4.584;2022-10-10T11:18:26;22.40;71.00
37782;DHT22;23621;50.878;4.584;2022-10-10T11:21:22;22.40;70.70
37782;DHT22;23621;50.878;4.584;2022-10-10T11:24:03;22.60;70.80
37782;DHT22;23621;50.878;4.584;2022-10-10T11:26:38;22.70;70.30
37782;DHT22;23621;50.878;4.584;2022-10-10T11:29:17;22.80;70.10
37782;DHT22;23621;50.878;4.584;2022-10-10T11:34:52;23.00;69.10
37782;DHT22;23621;50.878;4.584;2022-10-10T11:37:19;23.10;67.10
37782;DHT22;23621;50.878;4.584;2022-10-10T11:39:55;23.00;67.40
37782;DHT22;23621;50.878;4.584;2022-10-10T11:42:44;23.10;67.10
37782;DHT22;23621;50.878;4.584;2022-10-10T11:45:20;23.20;65.70
37782;DHT22;23621;50.878;4.584;2022-10-10T11:48:11;23.10;65.50
37782;DHT22;23621;50.878;4.584;2022-10-10T11:50:41;23.20;66.10
37782;DHT22;23621;50.878;4.584;2022-10-10T11:53:25;23.20;66.80
37782;DHT22;23621;50.878;4.584;2022-10-10T11:56:11;23.30;66.70
37782;DHT22;23621;50.878;4.584;2022-10-10T11:58:44;23.20;66.50
37782;DHT22;23621;50.878;4.584;2022-10-10T12:01:27;23.10;66.20
37782;DHT22;23621;50.878;4.584;2022-10-10T12:03:54;23.10;65.30
37782;DHT22;23621;50.878;4.584;2022-10-10T12:06:45;23.10;65.80
37782;DHT22;23621;50.878;4.584;2022-10-10T12:09:36;23.10;65.90
37782;DHT22;23621;50.878;4.584;2022-10-10T12:12:09;23.10;66.30
37782;DHT22;23621;50.878;4.584;2022-10-10T12:14:42;23.10;66.60
37782;DHT22;23621;50.878;4.584;2022-10-10T12:17:18;23.00;66.50
37782;DHT22;23621;50.878;4.584;2022-10-10T12:19:47;23.10;66.80
37782;DHT22;23621;50.878;4.584;2022-10-10T12:22:27;23.10;67.00
37782;DHT22;23621;50.878;4.584;2022-10-10T12:25:21;23.10;67.00
37782;DHT22;23621;50.878;4.584;2022-10-10T12:28:25;23.10;67.20
37782;DHT22;23621;50.878;4.584;2022-10-10T12:35:54;23.20;68.20
37782;DHT22;23621;50.878;4.584;2022-10-10T12:38:24;23.20;68.40
37782;DHT22;23621;50.878;4.584;2022-10-10T12:41:10;23.20;68.50
37782;DHT22;23621;50.878;4.584;2022-10-10T12:46:39;23.20;69.00
37782;DHT22;23621;50.878;4.584;2022-10-10T12:49:22;23.20;69.10
37782;DHT22;23621;50.878;4.584;2022-10-10T12:52:10;23.30;69.90
37782;DHT22;23621;50.878;4.584;2022-10-10T12:54:41;23.30;69.70
37782;DHT22;23621;50.878;4.584;2022-10-10T12:57:32;23.30;69.00
37782;DHT22;23621;50.878;4.584;2022-10-10T13:05:36;23.30;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T13:08:11;23.30;68.20
37782;DHT22;23621;50.878;4.584;2022-10-10T13:10:39;23.30;68.30
37782;DHT22;23621;50.878;4.584;2022-10-10T13:13:14;23.30;68.40
37782;DHT22;23621;50.878;4.584;2022-10-10T13:15:58;23.30;68.70
37782;DHT22;23621;50.878;4.584;2022-10-10T13:18:39;23.40;68.80
37782;DHT22;23621;50.878;4.584;2022-10-10T13:21:12;23.50;68.90
37782;DHT22;23621;50.878;4.584;2022-10-10T13:23:42;23.50;68.90
37782;DHT22;23621;50.878;4.584;2022-10-10T13:26:36;23.50;68.90
37782;DHT22;23621;50.878;4.584;2022-10-10T13:29:44;23.50;69.10
37782;DHT22;23621;50.878;4.584;2022-10-10T13:32:16;23.60;69.00
37782;DHT22;23621;50.878;4.584;2022-10-10T13:34:50;23.60;68.70
37782;DHT22;23621;50.878;4.584;2022-10-10T13:37:18;23.60;68.70
37782;DHT22;23621;50.878;4.584;2022-10-10T13:39:47;23.60;68.60
37782;DHT22;23621;50.878;4.584;2022-10-10T13:44:50;23.70;68.60
37782;DHT22;23621;50.878;4.584;2022-10-10T13:47:46;23.60;68.60
37782;DHT22;23621;50.878;4.584;2022-10-10T13:58:27;23.60;69.10
37782;DHT22;23621;50.878;4.584;2022-10-10T14:00:59;23.70;69.30
37782;DHT22;23621;50.878;4.584;2022-10-10T14:03:28;23.80;69.40
37782;DHT22;23621;50.878;4.584;2022-10-10T14:05:56;23.80;69.30
37782;DHT22;23621;50.878;4.584;2022-10-10T14:08:26;23.80;69.20
37782;DHT22;23621;50.878;4.584;2022-10-10T14:10:59;23.90;69.30
37782;DHT22;23621;50.878;4.584;2022-10-10T14:13:29;23.90;69.20
37782;DHT22;23621;50.878;4.584;2022-10-10T14:18:42;23.80;68.40
37782;DHT22;23621;50.878;4.584;2022-10-10T14:21:09;23.90;69.10
37782;DHT22;23621;50.878;4.584;2022-10-10T14:23:37;23.90;69.00
37782;DHT22;23621;50.878;4.584;2022-10-10T14:26:05;23.80;69.00
37782;DHT22;23621;50.878;4.584;2022-10-10T14:28:36;23.90;69.20
37782;DHT22;23621;50.878;4.584;2022-10-10T14:31:07;23.90;69.40
37782;DHT22;23621;50.878;4.584;2022-10-10T14:33:34;23.90;69.50
37782;DHT22;23621;50.878;4.584;2022-10-10T14:36:02;23.90;69.60
37782;DHT22;23621;50.878;4.584;2022-10-10T14:38:28;23.80;70.00
37782;DHT22;23621;50.878;4.584;2022-10-10T14:40:55;23.80;70.60
37782;DHT22;23621;50.878;4.584;2022-10-10T14:43:22;23.70;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T14:45:51;23.70;71.50
37782;DHT22;23621;50.878;4.584;2022-10-10T14:48:18;23.70;71.90
37782;DHT22;23621;50.878;4.584;2022-10-10T14:50:46;23.60;72.10
37782;DHT22;23621;50.878;4.584;2022-10-10T14:53:14;23.50;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T14:55:41;23.50;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T14:58:15;23.40;72.60
37782;DHT22;23621;50.878;4.584;2022-10-10T15:00:42;23.40;73.50
37782;DHT22;23621;50.878;4.584;2022-10-10T15:03:09;23.40;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T15:05:36;23.40;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:08:03;23.30;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:10:30;23.30;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:13:01;23.30;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T15:15:28;23.30;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T15:17:57;23.20;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T15:20:24;23.20;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T15:22:58;23.10;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:25:25;23.00;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:27:59;22.90;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T15:30:26;22.80;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T15:32:53;22.80;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:35:21;22.70;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:37:48;22.80;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:40:18;22.70;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T15:42:46;22.70;73.00
37782;DHT22;23621;50.878;4.584;2022-10-10T15:45:14;22.70;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T15:48:00;22.70;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T15:50:27;22.60;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T15:52:54;22.50;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T15:55:21;22.40;73.00
37782;DHT22;23621;50.878;4.584;2022-10-10T15:57:47;22.30;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T16:00:15;22.30;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T16:02:41;22.20;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T16:05:08;22.20;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:07:35;22.20;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:10:13;22.10;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T16:12:40;22.10;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:15:07;22.00;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:17:34;22.00;73.40
37782;DHT22;23621;50.878;4.584;2022-10-10T16:20:01;21.90;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:22:28;21.90;73.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:24:54;21.90;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T16:27:42;21.90;73.20
37782;DHT22;23621;50.878;4.584;2022-10-10T16:30:09;21.90;73.00
37782;DHT22;23621;50.878;4.584;2022-10-10T16:32:36;21.90;73.00
37782;DHT22;23621;50.878;4.584;2022-10-10T16:35:09;21.80;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T16:37:37;21.80;73.00
37782;DHT22;23621;50.878;4.584;2022-10-10T16:40:04;21.80;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T16:42:31;21.80;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T16:44:58;21.70;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T16:47:25;21.70;73.10
37782;DHT22;23621;50.878;4.584;2022-10-10T16:49:51;21.70;72.90
37782;DHT22;23621;50.878;4.584;2022-10-10T16:52:18;21.70;72.80
37782;DHT22;23621;50.878;4.584;2022-10-10T16:54:45;21.70;72.50
37782;DHT22;23621;50.878;4.584;2022-10-10T16:57:17;21.60;72.30
37782;DHT22;23621;50.878;4.584;2022-10-10T16:59:44;21.60;72.20
37782;DHT22;23621;50.878;4.584;2022-10-10T17:02:11;21.60;72.00
37782;DHT22;23621;50.878;4.584;2022-10-10T17:04:38;21.60;71.80
37782;DHT22;23621;50.878;4.584;2022-10-10T17:07:05;21.50;71.50
37782;DHT22;23621;50.878;4.584;2022-10-10T17:09:31;21.50;71.30
37782;DHT22;23621;50.878;4.584;2022-10-10T17:11:58;21.50;71.00
37782;DHT22;23621;50.878;4.584;2022-10-10T17:14:25;21.50;70.90
37782;DHT22;23621;50.878;4.584;2022-10-10T17:16:51;21.50;70.90
37782;DHT22;23621;50.878;4.584;2022-10-10T17:19:37;21.50;70.80
37782;DHT22;23621;50.878;4.584;2022-10-10T17:22:04;21.50;70.80
37782;DHT22;23621;50.878;4.584;2022-10-10T17:24:31;21.50;70.80