sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2022-12-18T00:00:46;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:03:13;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:05:46;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:08:14;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:10:42;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:13:10;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:15:38;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:18:07;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:20:36;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:23:04;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:25:32;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:28:00;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:30:27;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:32:54;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:35:22;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:37:49;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:40:16;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:42:43;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:45:24;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:47:51;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:50:18;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:52:47;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:55:14;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T00:57:41;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:00:11;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:02:38;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:05:06;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:07:33;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:10:01;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:12:28;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:14:55;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:17:22;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:19:49;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:22:16;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:24:43;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:27:11;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:29:39;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:32:06;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:34:33;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:37:02;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:39:29;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:41:57;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:44:57;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:47:27;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:49:56;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:52:25;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:54:53;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:57:22;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T01:59:52;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:02:22;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:04:49;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:07:21;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:09:58;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:12:31;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:15:07;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:17:42;-0.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:20:14;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:22:51;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:25:29;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:28:04;-0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:30:34;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:33:04;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:35:32;-0.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:38:00;-0.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:40:28;-0.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:43:06;-0.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:45:33;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:48:00;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:50:35;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:53:12;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:55:51;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T02:58:29;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:01:00;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:03:31;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:06:05;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:08:36;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:11:06;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:13:39;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:16:10;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:18:40;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:21:10;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:23:40;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:26:11;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:28:45;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:31:14;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:33:44;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:36:12;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:38:40;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:41:13;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:43:52;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:46:26;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:48:59;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:51:35;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:54:05;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:56:37;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T03:59:06;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:01:39;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:04:08;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:06:37;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:09:05;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:11:32;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:13:59;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:16:28;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:18:55;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:21:21;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:23:49;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:26:16;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:28:43;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:31:10;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:33:38;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:36:06;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:38:33;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:41:00;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:43:27;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:45:53;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:48:27;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:50:55;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:53:22;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:55:49;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T04:58:16;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:00:43;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:03:10;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:05:37;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:08:05;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:10:32;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:12:59;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:15:27;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:17:55;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:20:21;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:22:48;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:25:17;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:27:44;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:30:12;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:32:39;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:35:08;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:37:35;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:40:03;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:42:31;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:44:58;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:47:26;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:49:53;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:52:20;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:54:47;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:57:14;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T05:59:43;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:02:09;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:04:36;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:07:03;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:09:30;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:11:57;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:14:24;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:16:52;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:19:19;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:21:46;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:24:14;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:26:41;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:29:08;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:31:35;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:34:04;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:36:32;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:38:59;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:41:26;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:43:53;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:46:20;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:48:48;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:51:21;-1.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:53:48;-1.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:56:15;-1.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T06:58:42;-1.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:01:10;-1.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:03:38;-1.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:06:05;-2.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:08:34;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:11:03;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:13:30;-2.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:16:04;-2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:18:31;-2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:21:01;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:23:28;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:26:00;-1.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:28:27;-1.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:30:54;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:33:21;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:35:48;-1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:38:15;-1.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:40:42;-1.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:43:10;-2.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:45:37;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:48:04;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:50:31;-2.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:52:58;-2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:55:28;-2.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T07:57:55;-2.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:00:24;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:02:51;-2.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:05:18;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:07:46;-2.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:10:13;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:12:40;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:15:07;-2.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:17:36;-2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:20:03;-2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:22:30;-2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:24:57;-2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:27:24;-2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:29:51;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:32:17;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:34:46;-2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:37:13;-2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:39:39;-1.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:42:06;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:44:50;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:47:17;-0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:49:46;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:52:13;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:54:39;-0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:57:06;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T08:59:33;-0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:02:00;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:04:27;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:06:55;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:09:22;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:11:49;-0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:14:16;-0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:16:43;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:19:10;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:21:37;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:24:08;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:26:38;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:29:05;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:31:33;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:34:00;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:36:27;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:38:54;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:41:39;-0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:44:13;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:46:46;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:49:17;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:51:47;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:54:20;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:56:49;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T09:59:22;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:01:50;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:04:17;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:06:50;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:09:27;-1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:12:04;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:14:36;-1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:17:13;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:19:46;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:22:23;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:24:58;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:27:28;-1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:29:57;-1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:32:26;-1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:34:54;-0.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:37:23;-0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:40:07;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:42:36;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:45:11;-0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:47:43;-0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:50:19;-0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:52:54;-0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:55:22;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T10:57:51;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:00:25;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:02:53;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:05:27;0.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:07:54;0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:10:25;0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:12:54;0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:15:25;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:17:53;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:20:28;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:22:59;0.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:25:27;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:27:57;0.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:30:26;0.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:32:57;0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:35:34;0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:38:06;0.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:40:38;0.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:43:13;0.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:45:43;0.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:48:18;0.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:50:50;1.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:53:18;1.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:55:56;1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T11:58:47;1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:01:21;1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:04:16;1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:06:53;1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:09:29;1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:12:10;1.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:14:49;1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:17:28;1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:20:02;1.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:22:41;1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:25:21;1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:28:01;1.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:30:39;1.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:33:20;1.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:35:55;1.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:38:30;1.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:41:01;1.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:43:34;1.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:46:04;2.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:48:35;2.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:51:12;2.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:53:40;2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:56:10;2.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T12:58:45;2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:01:20;2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:03:56;2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:06:38;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:09:06;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:11:39;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:14:27;2.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:17:15;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:19:42;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:22:21;2.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:24:48;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:27:46;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:30:42;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:33:39;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:36:15;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:38:42;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:41:24;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:43:53;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:46:23;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:48:55;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:51:24;3.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:53:53;3.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:56:26;3.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T13:59:14;3.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:01:46;3.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:04:21;3.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:06:51;3.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:09:23;3.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:11:51;3.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:14:41;3.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:17:10;3.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:19:43;3.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:22:18;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:24:45;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:27:20;2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:29:47;2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:32:16;2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:34:45;2.50;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:37:15;2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:39:56;2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:42:24;2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:47:53;2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:50:22;2.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:52:49;2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:55:17;2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T14:57:45;2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:00:17;2.30;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:02:46;2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:05:19;2.40;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:07:50;2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:10:20;2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:12:48;2.60;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:15:47;2.70;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:18:16;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:20:44;2.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:23:17;2.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:25:46;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:28:21;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:31:01;2.80;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:33:31;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:35:59;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:38:27;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:40:55;2.90;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:43:23;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:46:03;3.00;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:48:31;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:50:58;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:53:30;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:55:58;3.10;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T15:58:42;3.20;99.90
22035;DHT22;11181;51.002;4.356;2022-12-18T16:01:10;3.20;99.90