sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-05-23T02:58:44;94277.16;;;9.37;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:01:13;94277.59;;;9.47;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:03:43;94286.16;;;9.54;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:06:12;94272.56;;;9.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:08:42;94271.19;;;9.49;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:11:11;94281.56;;;9.49;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:13:44;94280.19;;;9.53;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:16:13;94275.59;;;9.62;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:18:43;94283.16;;;9.70;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:21:12;94277.78;;;9.71;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:23:41;94284.38;;;9.61;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:26:10;94287.56;;;9.63;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:28:40;94293.13;;;9.66;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:31:12;94286.97;;;9.61;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:33:41;94290.72;;;9.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:36:11;94292.16;;;9.54;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:38:40;94296.53;;;9.60;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:41:10;94299.53;;;9.57;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:43:39;94313.31;;;9.58;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:46:11;94314.09;;;9.71;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:48:40;94307.50;;;9.69;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:51:10;94302.94;;;9.77;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:53:40;94305.94;;;9.68;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:56:09;94301.31;;;9.83;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T03:58:38;94300.72;;;9.87;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:01:07;94306.13;;;9.86;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:03:40;94311.72;;;10.09;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:06:09;94302.09;;;10.22;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:08:38;94311.22;;;10.44;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:11:08;94308.34;;;10.65;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:13:37;94305.13;;;10.76;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:16:08;94313.53;;;10.71;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:18:40;94306.31;;;10.73;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:21:12;94311.94;;;10.70;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:23:42;94306.16;;;10.68;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:26:12;94314.47;;;10.33;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:28:41;94314.81;;;10.43;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:31:11;94318.81;;;10.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:33:44;94325.38;;;10.67;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:36:13;94319.06;;;10.88;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:38:43;94315.44;;;10.95;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:41:12;94316.31;;;11.20;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:43:42;94317.94;;;11.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:46:12;94323.09;;;11.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:48:44;94326.25;;;11.67;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:51:14;94327.19;;;11.41;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:53:43;94316.63;;;11.67;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:56:12;94319.38;;;11.41;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T04:58:43;94325.44;;;11.66;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:01:12;94332.38;;;11.79;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:03:44;94336.66;;;12.16;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:06:14;94334.19;;;12.45;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:08:43;94346.19;;;12.04;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:11:12;94349.97;;;12.08;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:13:42;94346.94;;;12.11;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:16:11;94344.34;;;12.11;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:18:41;94343.16;;;11.82;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:21:13;94344.00;;;11.76;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:23:42;94349.91;;;12.14;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:26:11;94346.94;;;12.89;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:28:41;94347.19;;;13.05;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:31:10;94345.31;;;13.12;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:33:40;94349.00;;;13.52;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:36:13;94348.69;;;13.13;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:38:42;94349.88;;;13.17;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:41:12;94343.94;;;13.80;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:43:41;94342.78;;;14.05;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:46:11;94352.72;;;14.26;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:48:40;94351.31;;;14.92;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:51:09;94358.50;;;15.64;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:53:41;94350.78;;;15.85;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:56:11;94345.28;;;16.31;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T05:58:40;94353.25;;;16.74;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T06:01:10;94354.34;;;17.16;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T06:03:39;94348.34;;;17.58;99.76
6425;BME280;12193;42.642;23.384;2023-05-23T06:06:09;94340.31;;;17.70;98.13
6425;BME280;12193;42.642;23.384;2023-05-23T06:08:41;94344.66;;;17.59;100.00
6425;BME280;12193;42.642;23.384;2023-05-23T06:11:11;94343.00;;;18.06;98.35
6425;BME280;12193;42.642;23.384;2023-05-23T06:13:40;94351.09;;;18.57;94.39
6425;BME280;12193;42.642;23.384;2023-05-23T06:16:09;94350.97;;;19.20;90.96
6425;BME280;12193;42.642;23.384;2023-05-23T06:18:40;94352.69;;;19.51;88.73
6425;BME280;12193;42.642;23.384;2023-05-23T06:21:09;94351.19;;;19.80;90.75
6425;BME280;12193;42.642;23.384;2023-05-23T06:23:41;94352.19;;;19.54;93.83
6425;BME280;12193;42.642;23.384;2023-05-23T06:26:11;94357.03;;;19.20;93.16
6425;BME280;12193;42.642;23.384;2023-05-23T06:28:40;94351.59;;;19.42;91.33
6425;BME280;12193;42.642;23.384;2023-05-23T06:31:09;94353.13;;;20.49;86.99
6425;BME280;12193;42.642;23.384;2023-05-23T06:33:39;94353.22;;;19.58;90.23
6425;BME280;12193;42.642;23.384;2023-05-23T06:36:08;94353.81;;;19.75;89.71
6425;BME280;12193;42.642;23.384;2023-05-23T06:38:37;94352.78;;;19.81;87.80
6425;BME280;12193;42.642;23.384;2023-05-23T06:41:09;94349.53;;;19.49;89.41
6425;BME280;12193;42.642;23.384;2023-05-23T06:43:38;94348.88;;;19.22;92.65
6425;BME280;12193;42.642;23.384;2023-05-23T06:46:08;94348.47;;;18.98;91.72
6425;BME280;12193;42.642;23.384;2023-05-23T06:48:37;94354.69;;;20.00;88.95
6425;BME280;12193;42.642;23.384;2023-05-23T06:51:06;94356.63;;;19.48;91.65
6425;BME280;12193;42.642;23.384;2023-05-23T06:53:36;94346.72;;;19.85;88.17
6425;BME280;12193;42.642;23.384;2023-05-23T06:56:05;94350.19;;;20.00;88.58
6425;BME280;12193;42.642;23.384;2023-05-23T06:58:37;94340.47;;;20.06;86.51
6425;BME280;12193;42.642;23.384;2023-05-23T07:01:06;94332.84;;;19.33;91.44
6425;BME280;12193;42.642;23.384;2023-05-23T07:03:36;94338.41;;;19.42;88.66
6425;BME280;12193;42.642;23.384;2023-05-23T07:06:07;94331.94;;;19.79;88.73
6425;BME280;12193;42.642;23.384;2023-05-23T07:08:36;94336.63;;;19.67;91.24
6425;BME280;12193;42.642;23.384;2023-05-23T07:11:05;94337.34;;;18.91;91.75
6425;BME280;12193;42.642;23.384;2023-05-23T07:13:38;94330.25;;;19.43;92.16
6425;BME280;12193;42.642;23.384;2023-05-23T07:16:07;94324.63;;;19.25;91.92
6425;BME280;12193;42.642;23.384;2023-05-23T07:18:36;94327.53;;;20.29;88.78
6425;BME280;12193;42.642;23.384;2023-05-23T07:21:05;94318.28;;;19.16;94.33
6425;BME280;12193;42.642;23.384;2023-05-23T07:23:35;94320.34;;;19.80;90.77
6425;BME280;12193;42.642;23.384;2023-05-23T07:26:04;94322.31;;;18.87;95.83
6425;BME280;12193;42.642;23.384;2023-05-23T07:28:37;94319.66;;;18.82;96.54
6425;BME280;12193;42.642;23.384;2023-05-23T07:31:06;94311.09;;;19.73;95.39
6425;BME280;12193;42.642;23.384;2023-05-23T07:33:36;94314.03;;;18.64;97.25
6425;BME280;12193;42.642;23.384;2023-05-23T07:36:06;94316.19;;;19.23;94.93
6425;BME280;12193;42.642;23.384;2023-05-23T07:38:36;94312.72;;;20.03;96.27
6425;BME280;12193;42.642;23.384;2023-05-23T07:41:05;94306.81;;;19.52;94.27
6425;BME280;12193;42.642;23.384;2023-05-23T07:43:37;94312.94;;;19.92;90.27
6425;BME280;12193;42.642;23.384;2023-05-23T07:46:06;94309.06;;;20.49;87.15
6425;BME280;12193;42.642;23.384;2023-05-23T07:48:36;94316.41;;;20.97;84.13
6425;BME280;12193;42.642;23.384;2023-05-23T07:51:05;94313.03;;;21.60;81.77
6425;BME280;12193;42.642;23.384;2023-05-23T07:53:34;94306.91;;;20.96;82.75
6425;BME280;12193;42.642;23.384;2023-05-23T07:56:05;94307.81;;;21.35;81.33
6425;BME280;12193;42.642;23.384;2023-05-23T07:58:37;94314.31;;;22.05;76.49
6425;BME280;12193;42.642;23.384;2023-05-23T08:01:07;94303.78;;;21.47;80.74
6425;BME280;12193;42.642;23.384;2023-05-23T08:03:36;94297.72;;;21.42;82.33
6425;BME280;12193;42.642;23.384;2023-05-23T08:06:05;94296.88;;;21.61;81.29
6425;BME280;12193;42.642;23.384;2023-05-23T08:08:35;94307.06;;;21.19;84.21
6425;BME280;12193;42.642;23.384;2023-05-23T08:11:04;94296.09;;;21.51;84.30
6425;BME280;12193;42.642;23.384;2023-05-23T08:13:36;94295.56;;;22.02;80.45
6425;BME280;12193;42.642;23.384;2023-05-23T08:16:06;94299.66;;;21.21;83.51
6425;BME280;12193;42.642;23.384;2023-05-23T08:18:35;94296.13;;;20.43;86.63
6425;BME280;12193;42.642;23.384;2023-05-23T08:21:04;94301.00;;;21.14;84.94
6425;BME280;12193;42.642;23.384;2023-05-23T08:23:33;94295.53;;;20.71;86.00
6425;BME280;12193;42.642;23.384;2023-05-23T08:26:03;94296.66;;;20.40;89.29
6425;BME280;12193;42.642;23.384;2023-05-23T08:28:32;94294.41;;;21.11;86.07
6425;BME280;12193;42.642;23.384;2023-05-23T08:31:05;94291.88;;;20.37;90.33
6425;BME280;12193;42.642;23.384;2023-05-23T08:33:34;94290.06;;;21.35;88.28
6425;BME280;12193;42.642;23.384;2023-05-23T08:36:03;94294.25;;;22.66;81.63
6425;BME280;12193;42.642;23.384;2023-05-23T08:38:33;94293.78;;;23.16;77.26
6425;BME280;12193;42.642;23.384;2023-05-23T08:41:03;94283.53;;;23.51;74.18
6425;BME280;12193;42.642;23.384;2023-05-23T08:43:33;94287.25;;;23.04;74.13
6425;BME280;12193;42.642;23.384;2023-05-23T08:46:05;94283.28;;;21.78;77.72
6425;BME280;12193;42.642;23.384;2023-05-23T08:48:37;94287.00;;;22.48;76.02
6425;BME280;12193;42.642;23.384;2023-05-23T08:51:08;94286.22;;;22.09;77.20
6425;BME280;12193;42.642;23.384;2023-05-23T08:53:40;94276.56;;;22.23;74.52
6425;BME280;12193;42.642;23.384;2023-05-23T08:56:12;94285.50;;;21.56;77.14
6425;BME280;12193;42.642;23.384;2023-05-23T08:58:42;94287.22;;;22.18;72.78
6425;BME280;12193;42.642;23.384;2023-05-23T09:01:16;94284.97;;;21.59;77.07
6425;BME280;12193;42.642;23.384;2023-05-23T09:03:46;94279.03;;;22.15;72.99
6425;BME280;12193;42.642;23.384;2023-05-23T09:06:19;94283.09;;;22.02;74.35
6425;BME280;12193;42.642;23.384;2023-05-23T09:08:49;94278.63;;;23.40;66.61
6425;BME280;12193;42.642;23.384;2023-05-23T09:11:19;94277.88;;;23.58;60.99
6425;BME280;12193;42.642;23.384;2023-05-23T09:13:50;94276.47;;;22.72;66.58
6425;BME280;12193;42.642;23.384;2023-05-23T09:16:22;94275.78;;;22.85;70.01
6425;BME280;12193;42.642;23.384;2023-05-23T09:18:51;94274.53;;;24.39;57.52
6425;BME280;12193;42.642;23.384;2023-05-23T09:21:23;94264.06;;;25.07;51.64
6425;BME280;12193;42.642;23.384;2023-05-23T09:23:53;94263.53;;;24.14;49.26
6425;BME280;12193;42.642;23.384;2023-05-23T09:26:24;94264.41;;;23.91;50.05
6425;BME280;12193;42.642;23.384;2023-05-23T09:28:56;94268.13;;;24.59;47.56
6425;BME280;12193;42.642;23.384;2023-05-23T09:31:30;94268.84;;;24.64;46.17
6425;BME280;12193;42.642;23.384;2023-05-23T09:34:00;94263.53;;;23.96;45.21
6425;BME280;12193;42.642;23.384;2023-05-23T09:36:31;94263.66;;;24.86;40.99
6425;BME280;12193;42.642;23.384;2023-05-23T09:39:02;94262.34;;;24.38;44.60
6425;BME280;12193;42.642;23.384;2023-05-23T09:41:34;94256.69;;;25.44;42.79
6425;BME280;12193;42.642;23.384;2023-05-23T09:44:07;94258.13;;;25.50;42.62
6425;BME280;12193;42.642;23.384;2023-05-23T09:46:39;94256.25;;;25.77;41.07
6425;BME280;12193;42.642;23.384;2023-05-23T09:49:15;94255.13;;;24.57;44.81
6425;BME280;12193;42.642;23.384;2023-05-23T09:51:56;94247.84;;;24.63;44.80
6425;BME280;12193;42.642;23.384;2023-05-23T09:54:26;94235.41;;;25.44;42.56
6425;BME280;12193;42.642;23.384;2023-05-23T09:56:57;94237.94;;;25.49;43.36
6425;BME280;12193;42.642;23.384;2023-05-23T09:59:27;94244.94;;;25.94;40.77
6425;BME280;12193;42.642;23.384;2023-05-23T10:02:04;94237.38;;;25.74;39.62
6425;BME280;12193;42.642;23.384;2023-05-23T10:04:35;94239.06;;;24.30;44.59
6425;BME280;12193;42.642;23.384;2023-05-23T10:07:11;94243.97;;;22.28;48.37
6425;BME280;12193;42.642;23.384;2023-05-23T10:09:46;94234.75;;;22.54;48.87
6425;BME280;12193;42.642;23.384;2023-05-23T10:12:44;94236.16;;;23.82;44.58
6425;BME280;12193;42.642;23.384;2023-05-23T10:15:16;94233.25;;;24.47;43.71
6425;BME280;12193;42.642;23.384;2023-05-23T10:17:59;94230.66;;;23.55;47.02
6425;BME280;12193;42.642;23.384;2023-05-23T10:20:30;94231.16;;;23.57;46.42
6425;BME280;12193;42.642;23.384;2023-05-23T10:23:02;94233.88;;;23.33;43.47
6425;BME280;12193;42.642;23.384;2023-05-23T10:25:31;94223.66;;;23.64;43.86
6425;BME280;12193;42.642;23.384;2023-05-23T10:28:02;94221.41;;;23.52;44.51
6425;BME280;12193;42.642;23.384;2023-05-23T10:30:33;94216.81;;;24.26;44.57
6425;BME280;12193;42.642;23.384;2023-05-23T10:33:06;94223.53;;;24.06;39.76
6425;BME280;12193;42.642;23.384;2023-05-23T10:35:49;94208.28;;;23.61;40.81
6425;BME280;12193;42.642;23.384;2023-05-23T10:38:35;94211.56;;;24.08;40.52
6425;BME280;12193;42.642;23.384;2023-05-23T10:41:10;94223.63;;;24.51;40.14
6425;BME280;12193;42.642;23.384;2023-05-23T10:43:44;94217.63;;;24.72;37.71
6425;BME280;12193;42.642;23.384;2023-05-23T10:46:15;94216.28;;;25.15;36.37
6425;BME280;12193;42.642;23.384;2023-05-23T10:48:47;94208.44;;;23.69;39.36
6425;BME280;12193;42.642;23.384;2023-05-23T10:51:16;94203.66;;;25.07;37.36
6425;BME280;12193;42.642;23.384;2023-05-23T10:53:49;94198.69;;;25.54;37.16
6425;BME280;12193;42.642;23.384;2023-05-23T10:56:22;94199.59;;;27.20;34.55
6425;BME280;12193;42.642;23.384;2023-05-23T10:58:52;94194.69;;;25.03;36.16
6425;BME280;12193;42.642;23.384;2023-05-23T11:01:22;94205.00;;;24.51;37.53
6425;BME280;12193;42.642;23.384;2023-05-23T11:03:54;94192.56;;;23.46;40.58
6425;BME280;12193;42.642;23.384;2023-05-23T11:06:31;94199.22;;;23.25;38.95
6425;BME280;12193;42.642;23.384;2023-05-23T11:09:03;94193.41;;;23.97;38.30
6425;BME280;12193;42.642;23.384;2023-05-23T11:11:50;94192.06;;;24.44;37.98
6425;BME280;12193;42.642;23.384;2023-05-23T11:14:30;94179.09;;;25.10;36.79
6425;BME280;12193;42.642;23.384;2023-05-23T11:17:01;94184.53;;;23.88;38.23
6425;BME280;12193;42.642;23.384;2023-05-23T11:19:58;94184.34;;;22.59;39.73
6425;BME280;12193;42.642;23.384;2023-05-23T11:22:30;94186.81;;;24.26;36.71
6425;BME280;12193;42.642;23.384;2023-05-23T11:25:01;94183.16;;;25.08;35.34
6425;BME280;12193;42.642;23.384;2023-05-23T11:27:35;94180.50;;;24.94;36.11
6425;BME280;12193;42.642;23.384;2023-05-23T11:30:07;94186.22;;;24.74;36.46
6425;BME280;12193;42.642;23.384;2023-05-23T11:32:38;94183.31;;;23.43;37.61
6425;BME280;12193;42.642;23.384;2023-05-23T11:35:10;94175.94;;;25.35;35.96
6425;BME280;12193;42.642;23.384;2023-05-23T11:37:40;94181.34;;;25.43;35.26
6425;BME280;12193;42.642;23.384;2023-05-23T11:40:24;94171.94;;;23.80;39.54
6425;BME280;12193;42.642;23.384;2023-05-23T11:42:54;94173.19;;;23.82;39.01
6425;BME280;12193;42.642;23.384;2023-05-23T11:45:24;94170.97;;;23.71;39.84
6425;BME280;12193;42.642;23.384;2023-05-23T11:47:54;94161.66;;;23.36;38.96
6425;BME280;12193;42.642;23.384;2023-05-23T11:50:25;94160.59;;;24.51;37.44
6425;BME280;12193;42.642;23.384;2023-05-23T11:52:54;94160.69;;;24.60;36.66
6425;BME280;12193;42.642;23.384;2023-05-23T11:55:24;94158.66;;;26.03;36.38
6425;BME280;12193;42.642;23.384;2023-05-23T11:57:55;94158.78;;;25.76;35.98
6425;BME280;12193;42.642;23.384;2023-05-23T12:00:25;94155.75;;;23.95;37.97
6425;BME280;12193;42.642;23.384;2023-05-23T12:02:54;94159.50;;;23.57;38.88
6425;BME280;12193;42.642;23.384;2023-05-23T12:05:28;94151.78;;;23.42;37.98
6425;BME280;12193;42.642;23.384;2023-05-23T12:07:58;94153.06;;;23.63;39.06
6425;BME280;12193;42.642;23.384;2023-05-23T12:10:27;94147.69;;;23.49;38.09
6425;BME280;12193;42.642;23.384;2023-05-23T12:12:57;94146.75;;;24.36;37.93
6425;BME280;12193;42.642;23.384;2023-05-23T12:15:27;94137.88;;;24.72;35.95
6425;BME280;12193;42.642;23.384;2023-05-23T12:17:58;94140.59;;;24.40;37.43
6425;BME280;12193;42.642;23.384;2023-05-23T12:20:30;94123.56;;;25.57;35.98
6425;BME280;12193;42.642;23.384;2023-05-23T12:23:03;94121.56;;;25.85;35.72
6425;BME280;12193;42.642;23.384;2023-05-23T12:25:37;94124.81;;;26.56;34.83
6425;BME280;12193;42.642;23.384;2023-05-23T12:28:08;94132.56;;;25.92;35.03
6425;BME280;12193;42.642;23.384;2023-05-23T12:30:42;94122.72;;;24.73;35.85
6425;BME280;12193;42.642;23.384;2023-05-23T12:33:11;94121.81;;;24.50;36.71
6425;BME280;12193;42.642;23.384;2023-05-23T12:35:47;94117.44;;;24.41;37.27
6425;BME280;12193;42.642;23.384;2023-05-23T12:38:16;94115.09;;;23.81;38.67
6425;BME280;12193;42.642;23.384;2023-05-23T12:41:06;94119.31;;;24.40;38.06
6425;BME280;12193;42.642;23.384;2023-05-23T12:43:37;94102.13;;;24.78;37.99
6425;BME280;12193;42.642;23.384;2023-05-23T12:46:07;94106.94;;;24.49;37.02
6425;BME280;12193;42.642;23.384;2023-05-23T12:48:36;94103.22;;;24.64;39.02
6425;BME280;12193;42.642;23.384;2023-05-23T12:51:08;94109.75;;;24.13;37.12
6425;BME280;12193;42.642;23.384;2023-05-23T12:53:38;94102.63;;;23.95;36.02
6425;BME280;12193;42.642;23.384;2023-05-23T12:56:07;94095.19;;;24.10;36.09
6425;BME280;12193;42.642;23.384;2023-05-23T12:58:37;94095.34;;;23.68;36.50
6425;BME280;12193;42.642;23.384;2023-05-23T13:01:06;94096.47;;;23.49;36.83
6425;BME280;12193;42.642;23.384;2023-05-23T13:03:36;94090.69;;;23.28;36.44
6425;BME280;12193;42.642;23.384;2023-05-23T13:06:08;94090.13;;;23.63;35.42
6425;BME280;12193;42.642;23.384;2023-05-23T13:08:38;94086.75;;;22.84;35.55
6425;BME280;12193;42.642;23.384;2023-05-23T13:11:08;94081.06;;;22.54;35.56
6425;BME280;12193;42.642;23.384;2023-05-23T13:13:37;94087.09;;;22.36;35.92
6425;BME280;12193;42.642;23.384;2023-05-23T13:16:06;94091.06;;;22.38;34.85
6425;BME280;12193;42.642;23.384;2023-05-23T13:18:36;94084.78;;;22.53;32.81
6425;BME280;12193;42.642;23.384;2023-05-23T13:21:06;94084.06;;;22.71;33.55
6425;BME280;12193;42.642;23.384;2023-05-23T13:23:38;94082.28;;;23.03;33.91
6425;BME280;12193;42.642;23.384;2023-05-23T13:26:07;94086.09;;;23.34;34.65
6425;BME280;12193;42.642;23.384;2023-05-23T13:28:37;94082.56;;;23.38;34.54
6425;BME280;12193;42.642;23.384;2023-05-23T13:31:06;94074.84;;;23.55;35.14
6425;BME280;12193;42.642;23.384;2023-05-23T13:33:35;94071.91;;;23.57;35.23
6425;BME280;12193;42.642;23.384;2023-05-23T13:36:05;94073.31;;;23.36;36.85
6425;BME280;12193;42.642;23.384;2023-05-23T13:38:37;94076.03;;;23.49;34.54
6425;BME280;12193;42.642;23.384;2023-05-23T13:41:07;94077.22;;;23.89;34.92
6425;BME280;12193;42.642;23.384;2023-05-23T13:43:36;94090.56;;;23.70;35.91
6425;BME280;12193;42.642;23.384;2023-05-23T13:46:05;94079.69;;;23.53;37.95
6425;BME280;12193;42.642;23.384;2023-05-23T13:48:34;94080.69;;;23.71;35.29
6425;BME280;12193;42.642;23.384;2023-05-23T13:51:04;94084.16;;;24.03;34.45
6425;BME280;12193;42.642;23.384;2023-05-23T13:53:33;94090.06;;;23.68;34.60
6425;BME280;12193;42.642;23.384;2023-05-23T13:56:05;94078.69;;;23.49;35.08
6425;BME280;12193;42.642;23.384;2023-05-23T13:58:35;94087.09;;;23.88;34.29
6425;BME280;12193;42.642;23.384;2023-05-23T14:01:04;94082.56;;;24.02;32.77
6425;BME280;12193;42.642;23.384;2023-05-23T14:03:34;94081.94;;;24.23;32.72
6425;BME280;12193;42.642;23.384;2023-05-23T14:06:04;94085.19;;;23.89;32.60
6425;BME280;12193;42.642;23.384;2023-05-23T14:08:33;94088.94;;;23.56;32.71
6425;BME280;12193;42.642;23.384;2023-05-23T14:11:05;94086.81;;;23.21;33.63
6425;BME280;12193;42.642;23.384;2023-05-23T14:13:34;94084.72;;;23.36;31.95
6425;BME280;12193;42.642;23.384;2023-05-23T14:16:04;94071.75;;;23.16;32.91
6425;BME280;12193;42.642;23.384;2023-05-23T14:18:33;94077.78;;;23.22;33.04
6425;BME280;12193;42.642;23.384;2023-05-23T14:21:03;94080.22;;;23.18;33.94
6425;BME280;12193;42.642;23.384;2023-05-23T14:23:32;94083.63;;;23.37;34.64
6425;BME280;12193;42.642;23.384;2023-05-23T14:26:01;94086.53;;;23.41;35.80
6425;BME280;12193;42.642;23.384;2023-05-23T14:28:33;94069.41;;;23.33;34.95
6425;BME280;12193;42.642;23.384;2023-05-23T14:31:02;94075.03;;;23.27;33.88
6425;BME280;12193;42.642;23.384;2023-05-23T14:33:32;94076.47;;;23.19;33.77
6425;BME280;12193;42.642;23.384;2023-05-23T14:36:01;94072.22;;;22.82;32.94
6425;BME280;12193;42.642;23.384;2023-05-23T14:38:31;94071.94;;;22.65;33.50
6425;BME280;12193;42.642;23.384;2023-05-23T14:41:00;94068.66;;;22.91;31.61
6425;BME280;12193;42.642;23.384;2023-05-23T14:43:30;94072.88;;;22.92;32.04
6425;BME280;12193;42.642;23.384;2023-05-23T14:46:02;94067.38;;;22.89;32.21
6425;BME280;12193;42.642;23.384;2023-05-23T14:48:31;94070.91;;;22.61;33.45
6425;BME280;12193;42.642;23.384;2023-05-23T14:51:00;94073.75;;;22.88;31.72
6425;BME280;12193;42.642;23.384;2023-05-23T14:53:30;94072.91;;;23.11;32.34
6425;BME280;12193;42.642;23.384;2023-05-23T14:55:59;94071.84;;;23.12;31.46
6425;BME280;12193;42.642;23.384;2023-05-23T14:58:29;94062.84;;;23.26;30.52
6425;BME280;12193;42.642;23.384;2023-05-23T15:01:01;94064.22;;;23.23;29.44
6425;BME280;12193;42.642;23.384;2023-05-23T15:03:31;94066.09;;;23.23;29.19
6425;BME280;12193;42.642;23.384;2023-05-23T15:06:00;94062.44;;;23.19;28.42
6425;BME280;12193;42.642;23.384;2023-05-23T15:08:31;94059.56;;;23.15;28.30
6425;BME280;12193;42.642;23.384;2023-05-23T15:11:02;94057.34;;;23.22;27.77
6425;BME280;12193;42.642;23.384;2023-05-23T15:13:31;94061.00;;;23.26;28.02
6425;BME280;12193;42.642;23.384;2023-05-23T15:16:03;94061.13;;;23.35;28.53
6425;BME280;12193;42.642;23.384;2023-05-23T15:18:32;94057.97;;;23.33;28.39
6425;BME280;12193;42.642;23.384;2023-05-23T15:21:01;94055.03;;;23.34;27.77
6425;BME280;12193;42.642;23.384;2023-05-23T15:23:31;94054.94;;;23.39;28.61
6425;BME280;12193;42.642;23.384;2023-05-23T15:26:00;94055.13;;;23.29;28.81
6425;BME280;12193;42.642;23.384;2023-05-23T15:28:30;94050.03;;;23.33;29.13
6425;BME280;12193;42.642;23.384;2023-05-23T15:31:01;94046.66;;;23.27;29.67
6425;BME280;12193;42.642;23.384;2023-05-23T15:33:31;94047.69;;;23.13;29.46
6425;BME280;12193;42.642;23.384;2023-05-23T15:36:00;94050.75;;;23.02;30.03
6425;BME280;12193;42.642;23.384;2023-05-23T15:38:29;94050.22;;;23.00;29.90
6425;BME280;12193;42.642;23.384;2023-05-23T15:40:59;94059.13;;;22.90;29.53
6425;BME280;12193;42.642;23.384;2023-05-23T15:43:29;94053.38;;;23.02;29.37
6425;BME280;12193;42.642;23.384;2023-05-23T15:46:03;94047.94;;;22.93;29.61
6425;BME280;12193;42.642;23.384;2023-05-23T15:48:32;94055.69;;;22.90;30.06
6425;BME280;12193;42.642;23.384;2023-05-23T15:51:02;94048.66;;;22.99;30.07
6425;BME280;12193;42.642;23.384;2023-05-23T15:53:31;94044.00;;;22.91;29.90
6425;BME280;12193;42.642;23.384;2023-05-23T15:56:01;94046.22;;;22.84;29.44
6425;BME280;12193;42.642;23.384;2023-05-23T15:58:30;94037.19;;;22.66;29.87
6425;BME280;12193;42.642;23.384;2023-05-23T16:01:02;94040.09;;;22.46;30.21
6425;BME280;12193;42.642;23.384;2023-05-23T16:03:31;94036.00;;;22.35;30.17
6425;BME280;12193;42.642;23.384;2023-05-23T16:06:00;94043.91;;;22.40;30.66
6425;BME280;12193;42.642;23.384;2023-05-23T16:08:30;94043.97;;;22.30;31.17
6425;BME280;12193;42.642;23.384;2023-05-23T16:10:59;94051.47;;;22.23;31.54
6425;BME280;12193;42.642;23.384;2023-05-23T16:13:28;94051.09;;;22.11;31.79