sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2022-12-07T00:02:00;14.50;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T00:04:26;14.50;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:06:54;14.50;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T00:09:23;14.50;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T00:11:51;14.50;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T00:14:17;14.40;69.60
55828;DHT22;41758;51.992;5.890;2022-12-07T00:16:44;14.40;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T00:19:10;14.40;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:24:36;14.40;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T00:27:04;14.40;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:29:30;14.50;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T00:31:56;14.50;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T00:34:22;14.50;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:36:54;14.50;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T00:39:32;14.60;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T00:42:17;14.60;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T00:44:46;14.60;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:47:14;14.60;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:49:41;14.60;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T00:52:09;14.70;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T00:54:34;14.70;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T00:57:00;14.80;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T00:59:26;14.80;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T01:01:54;14.70;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T01:04:20;14.70;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T01:06:46;14.60;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T01:09:12;14.60;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T01:11:38;14.60;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T01:14:09;14.60;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T01:16:34;14.60;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T01:19:03;14.60;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T01:21:33;14.50;69.70
55828;DHT22;41758;51.992;5.890;2022-12-07T01:24:04;14.50;69.70
55828;DHT22;41758;51.992;5.890;2022-12-07T01:26:32;14.50;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T01:28:58;14.50;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T01:31:26;14.40;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T01:33:53;14.50;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T01:38:45;14.40;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T01:41:12;14.50;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T01:47:10;14.40;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T01:54:47;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T01:57:14;14.40;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T01:59:41;14.30;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T02:02:12;14.30;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T02:04:41;14.30;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T02:07:07;14.30;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T02:09:33;14.30;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T02:11:59;14.30;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T02:14:25;14.30;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T02:21:52;14.30;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T02:32:06;14.30;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T02:34:42;14.30;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T02:37:12;14.30;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T02:39:47;14.30;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T02:42:15;14.30;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T02:44:42;14.30;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T02:47:10;14.20;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T02:49:36;14.20;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T02:52:03;14.20;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T02:54:29;14.30;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T02:59:36;14.20;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T03:10:28;14.20;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T03:18:28;14.10;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T03:20:55;14.10;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T03:23:22;14.10;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T03:25:49;14.20;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T03:28:18;14.20;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T03:30:59;14.20;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T03:33:29;14.20;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T03:36:11;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T03:38:40;14.30;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T03:41:09;14.30;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T03:43:36;14.30;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T03:48:59;14.40;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T03:53:58;14.30;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T03:58:58;14.30;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:01:29;14.30;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:04:02;14.30;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:06:31;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:08:57;14.40;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T04:11:23;14.40;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T04:13:52;14.30;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T04:16:47;14.30;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T04:19:23;14.30;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T04:21:52;14.30;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T04:24:18;14.30;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T04:26:47;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:29:15;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:31:41;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:34:06;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:36:33;14.40;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T04:39:02;14.40;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T04:41:28;14.40;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T04:43:54;14.40;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T04:46:21;14.40;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T04:48:47;14.40;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T04:51:12;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T04:53:38;14.50;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T04:56:04;14.50;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T04:58:30;14.40;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T05:00:55;14.40;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T05:03:21;14.40;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T05:05:47;14.50;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T05:08:12;14.50;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T05:10:38;14.40;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T05:13:04;14.40;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T05:15:30;14.40;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T05:17:55;14.40;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T05:20:21;14.40;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T05:22:50;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T05:25:19;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T05:27:47;14.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T05:30:12;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T05:32:38;14.20;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T05:35:04;14.20;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T05:37:30;14.20;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T05:39:55;14.20;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T05:42:21;14.20;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T05:44:47;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T05:47:13;14.20;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T05:49:39;14.30;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T05:52:08;14.30;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T05:54:42;14.30;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T05:57:14;14.30;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T05:59:40;14.30;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T06:02:09;14.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T06:04:39;14.30;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T06:07:08;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T06:09:34;14.20;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T06:11:59;14.20;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T06:14:44;14.10;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T06:17:10;14.00;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T06:19:36;14.00;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T06:22:02;13.90;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T06:24:30;13.90;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T06:26:55;13.80;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T06:29:21;13.80;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T06:31:47;13.80;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T06:34:14;13.80;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T06:36:40;13.80;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T06:39:06;13.80;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T06:41:33;13.80;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T06:43:58;13.80;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T06:46:24;13.80;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T06:48:53;13.80;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T06:51:21;13.80;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T06:53:54;13.80;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T06:56:23;13.80;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T06:58:49;13.80;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T07:01:18;13.90;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T07:03:47;13.90;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T07:06:15;13.90;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T07:08:41;14.00;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T07:11:07;14.00;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T07:13:33;14.00;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T07:15:59;14.10;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T07:18:27;14.10;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T07:20:53;14.10;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T07:23:19;14.20;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T07:25:45;14.20;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T07:28:11;14.20;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T07:30:39;14.20;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T07:33:09;14.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T07:35:35;14.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T07:38:01;14.30;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T07:40:34;14.20;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T07:43:26;14.20;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T07:46:01;14.10;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T07:48:30;14.10;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T07:50:55;14.00;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T07:53:21;14.00;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T07:55:54;14.00;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T07:58:22;13.90;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T08:00:48;14.00;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T08:03:13;13.90;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T08:05:39;14.00;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T08:08:05;14.00;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T08:10:31;14.10;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T08:12:57;14.10;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T08:15:54;14.10;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T08:18:52;14.10;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T08:21:30;14.20;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T08:30:19;14.30;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T08:33:16;14.40;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T08:35:50;14.40;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T08:38:27;14.40;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T08:40:53;14.40;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T08:43:19;14.40;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T08:45:46;14.40;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T08:48:18;14.40;69.60
55828;DHT22;41758;51.992;5.890;2022-12-07T08:50:50;14.30;69.50
55828;DHT22;41758;51.992;5.890;2022-12-07T08:53:22;14.30;69.60
55828;DHT22;41758;51.992;5.890;2022-12-07T08:55:56;14.20;69.70
55828;DHT22;41758;51.992;5.890;2022-12-07T08:58:34;14.30;70.10
55828;DHT22;41758;51.992;5.890;2022-12-07T09:01:24;14.20;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T09:04:02;14.30;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T09:06:28;14.30;70.20
55828;DHT22;41758;51.992;5.890;2022-12-07T09:08:55;14.30;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T09:11:25;14.30;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T09:13:51;14.30;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T09:16:17;14.30;69.90
55828;DHT22;41758;51.992;5.890;2022-12-07T09:18:43;14.30;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T09:21:09;14.40;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T09:23:40;14.40;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T09:26:09;14.50;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T09:28:35;14.50;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T09:31:02;14.60;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T09:33:27;14.70;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T09:35:53;14.60;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T09:38:19;14.70;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T09:40:45;14.70;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T09:43:12;14.70;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T09:45:42;14.80;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T09:48:18;14.80;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T09:51:09;14.90;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T09:53:47;15.00;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T09:56:14;15.00;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T09:58:58;15.00;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T10:01:34;15.10;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T10:04:02;15.10;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T10:06:34;15.20;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T10:09:00;15.20;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T10:12:11;15.30;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T10:17:47;15.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T10:20:15;15.20;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T10:34:28;15.30;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T10:37:11;15.30;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T10:39:51;15.20;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T10:42:21;15.30;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T10:45:15;15.20;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T10:53:31;15.30;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T10:56:13;15.50;72.30
55828;DHT22;41758;51.992;5.890;2022-12-07T10:59:23;15.60;72.20
55828;DHT22;41758;51.992;5.890;2022-12-07T11:12:47;15.90;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T11:15:26;15.80;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T11:31:57;16.40;72.80
55828;DHT22;41758;51.992;5.890;2022-12-07T11:51:19;17.50;72.70
55828;DHT22;41758;51.992;5.890;2022-12-07T11:53:59;17.70;72.70
55828;DHT22;41758;51.992;5.890;2022-12-07T11:56:36;17.80;72.60
55828;DHT22;41758;51.992;5.890;2022-12-07T11:59:23;18.00;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T12:02:11;18.10;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T12:12:23;17.70;69.70
55828;DHT22;41758;51.992;5.890;2022-12-07T12:24:42;16.80;69.80
55828;DHT22;41758;51.992;5.890;2022-12-07T12:34:40;16.60;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T12:37:45;16.60;70.40
55828;DHT22;41758;51.992;5.890;2022-12-07T12:43:58;16.50;70.50
55828;DHT22;41758;51.992;5.890;2022-12-07T12:46:38;16.60;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T12:55:48;16.60;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T13:10:04;16.30;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T13:25:41;16.10;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T13:28:49;16.10;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T13:32:17;16.20;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T13:35:34;16.20;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T13:38:47;16.20;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T13:41:26;16.20;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T13:44:27;16.30;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T13:47:05;16.30;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T13:49:36;16.30;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T13:57:49;16.40;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T14:00:23;16.50;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T14:03:01;16.50;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T14:05:33;16.40;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T14:14:01;15.90;68.90
55828;DHT22;41758;51.992;5.890;2022-12-07T14:16:34;15.80;68.70
55828;DHT22;41758;51.992;5.890;2022-12-07T14:19:04;15.40;65.30
55828;DHT22;41758;51.992;5.890;2022-12-07T14:21:41;15.10;65.40
55828;DHT22;41758;51.992;5.890;2022-12-07T14:27:19;14.70;67.80
55828;DHT22;41758;51.992;5.890;2022-12-07T14:30:24;14.70;69.30
55828;DHT22;41758;51.992;5.890;2022-12-07T14:33:02;14.70;70.00
55828;DHT22;41758;51.992;5.890;2022-12-07T14:39:40;14.70;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T14:42:41;14.70;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T14:45:48;14.70;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T14:48:52;14.80;71.80
55828;DHT22;41758;51.992;5.890;2022-12-07T14:52:08;14.80;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T14:54:43;14.80;72.20
55828;DHT22;41758;51.992;5.890;2022-12-07T14:57:18;14.90;72.20
55828;DHT22;41758;51.992;5.890;2022-12-07T15:01:04;14.90;72.20
55828;DHT22;41758;51.992;5.890;2022-12-07T15:03:25;15.00;72.30
55828;DHT22;41758;51.992;5.890;2022-12-07T15:09:53;15.00;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T15:12:42;14.90;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T15:18:40;15.00;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T15:21:26;14.90;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T15:24:26;15.00;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T15:27:01;14.90;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T15:30:22;14.90;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T15:33:40;14.90;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T15:46:09;14.80;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T16:01:48;14.80;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T16:04:58;14.80;72.10
55828;DHT22;41758;51.992;5.890;2022-12-07T16:07:49;14.80;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T16:11:03;14.80;72.10
55828;DHT22;41758;51.992;5.890;2022-12-07T16:14:01;14.70;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T16:27:01;14.60;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T16:29:30;14.60;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T16:32:30;14.60;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T16:35:15;14.60;72.10
55828;DHT22;41758;51.992;5.890;2022-12-07T17:31:46;14.50;72.20
55828;DHT22;41758;51.992;5.890;2022-12-07T17:34:48;14.40;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T17:40:32;14.40;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T17:42:58;14.40;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T17:45:39;14.40;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T17:48:20;14.30;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T17:51:03;14.30;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T17:53:55;14.30;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T17:56:24;14.30;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T17:58:51;14.40;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T18:01:17;14.40;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T18:03:43;14.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T18:06:15;14.30;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T18:08:48;14.30;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T18:11:19;14.30;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T18:13:44;14.30;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T18:16:28;14.30;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T18:19:38;14.30;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T18:22:04;14.30;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T18:24:30;14.20;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T18:26:55;14.10;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T18:29:21;14.10;70.70
55828;DHT22;41758;51.992;5.890;2022-12-07T18:31:47;14.10;70.80
55828;DHT22;41758;51.992;5.890;2022-12-07T18:34:13;14.10;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T18:40:15;14.10;71.80
55828;DHT22;41758;51.992;5.890;2022-12-07T18:42:46;14.10;71.80
55828;DHT22;41758;51.992;5.890;2022-12-07T18:45:11;14.10;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T18:47:37;14.10;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T18:50:03;14.10;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T18:52:29;14.10;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T18:54:56;14.10;70.90
55828;DHT22;41758;51.992;5.890;2022-12-07T18:57:22;14.10;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T18:59:48;14.10;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T19:02:14;14.20;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T19:04:40;14.20;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T19:07:05;14.20;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T19:09:31;14.30;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T19:11:59;14.40;72.10
55828;DHT22;41758;51.992;5.890;2022-12-07T19:22:01;14.40;72.00
55828;DHT22;41758;51.992;5.890;2022-12-07T19:24:33;14.40;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T19:27:03;14.40;71.80
55828;DHT22;41758;51.992;5.890;2022-12-07T19:32:37;14.40;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T19:35:06;14.40;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T19:37:32;14.40;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T19:40:05;14.40;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T19:42:31;14.40;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T19:45:00;14.40;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T19:50:13;14.40;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T19:52:39;14.40;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T19:55:05;14.40;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T19:57:31;14.40;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T19:59:56;14.40;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T20:02:44;14.40;71.20
55828;DHT22;41758;51.992;5.890;2022-12-07T20:05:28;14.50;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T20:08:10;14.50;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T20:14:10;14.40;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T20:16:39;14.40;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T20:19:14;14.40;71.50
55828;DHT22;41758;51.992;5.890;2022-12-07T20:21:45;14.40;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T20:24:16;14.40;71.80
55828;DHT22;41758;51.992;5.890;2022-12-07T20:26:46;14.40;71.40
55828;DHT22;41758;51.992;5.890;2022-12-07T20:29:17;14.40;71.60
55828;DHT22;41758;51.992;5.890;2022-12-07T20:31:43;14.50;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T20:34:31;14.40;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T20:38:02;14.40;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T20:54:55;14.30;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T21:00:50;14.30;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T21:13:39;14.30;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T21:19:49;14.30;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T21:22:22;14.40;71.90
55828;DHT22;41758;51.992;5.890;2022-12-07T21:25:00;14.30;71.70
55828;DHT22;41758;51.992;5.890;2022-12-07T22:13:20;13.90;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T22:16:03;13.90;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T22:18:29;14.00;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T22:21:01;13.90;71.00
55828;DHT22;41758;51.992;5.890;2022-12-07T22:23:30;14.00;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T22:26:03;14.00;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T22:28:29;14.00;71.30
55828;DHT22;41758;51.992;5.890;2022-12-07T22:31:00;14.00;71.10
55828;DHT22;41758;51.992;5.890;2022-12-07T22:33:28;13.90;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T22:35:54;13.90;70.30
55828;DHT22;41758;51.992;5.890;2022-12-07T22:38:29;13.90;70.60
55828;DHT22;41758;51.992;5.890;2022-12-07T22:41:08;13.90;70.50