sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15699;SDS011;7950;42.744;23.174;2023-09-12T00:01:30;4.67;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:04:00;5.37;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:06:29;5.90;;;3.93;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:08:58;4.87;;;3.73;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:11:26;6.27;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:13:55;5.30;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:16:23;6.70;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:18:52;6.40;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:21:22;4.33;;;3.93;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:23:51;6.00;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:26:19;5.97;;;3.93;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:28:48;4.73;;;4.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:31:17;5.23;;;3.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:33:46;8.53;;;4.13;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:36:14;6.97;;;4.07;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:38:44;5.63;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:41:13;6.20;;;3.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:43:42;4.23;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:46:10;6.43;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:48:44;4.80;;;4.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:51:14;7.17;;;4.43;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:53:48;5.30;;;4.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:56:17;9.57;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T00:58:46;6.07;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:01:17;7.97;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:03:47;4.90;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:06:16;5.87;;;3.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:08:54;4.90;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:11:23;5.70;;;4.07;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:13:52;5.73;;;3.73;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:16:21;5.23;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:18:50;4.03;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:21:34;9.43;;;4.07;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:24:27;4.17;;;3.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:27:27;4.57;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:30:02;5.23;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:32:35;4.70;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:35:06;4.67;;;3.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:37:36;5.10;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:40:05;6.43;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:42:37;6.03;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:45:16;7.37;;;3.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:47:49;4.07;;;3.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:50:19;6.17;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:52:49;5.27;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:55:19;3.87;;;3.23;;
15699;SDS011;7950;42.744;23.174;2023-09-12T01:57:51;6.47;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:00:20;4.60;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:02:49;7.57;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:05:18;7.37;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:07:49;4.07;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:10:18;4.20;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:12:47;5.10;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:15:17;4.23;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:17:45;3.97;;;3.33;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:20:17;6.30;;;3.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:22:47;5.33;;;3.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:25:15;5.60;;;4.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:27:44;5.90;;;4.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:30:12;4.63;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:32:42;6.73;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:35:11;5.40;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:37:39;4.97;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:40:08;5.83;;;3.73;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:42:38;7.17;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:45:07;4.63;;;4.13;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:47:36;4.10;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:50:07;4.43;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:52:36;4.10;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:55:05;5.33;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T02:57:34;4.67;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:00:03;6.37;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:02:34;4.70;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:05:03;4.73;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:07:33;5.87;;;3.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:10:02;5.57;;;3.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:12:31;5.57;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:15:00;4.80;;;4.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:17:29;7.33;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:19:58;8.80;;;4.17;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:22:26;6.00;;;4.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:24:56;4.67;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:27:25;5.10;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:29:54;5.87;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:32:22;4.80;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:34:51;5.23;;;4.23;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:37:19;5.60;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:39:48;7.57;;;4.17;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:42:18;6.50;;;4.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:44:47;6.10;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:47:15;4.47;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:49:44;4.50;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:52:12;6.07;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:54:41;4.63;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:57:10;5.03;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T03:59:40;4.83;;;4.33;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:02:08;5.43;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:04:37;5.63;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:07:05;6.33;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:09:34;6.30;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:12:03;5.87;;;3.73;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:14:33;6.83;;;3.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:17:03;5.93;;;4.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:19:34;4.60;;;3.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:22:03;5.10;;;3.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:24:32;5.63;;;4.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:27:01;4.83;;;3.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:29:32;4.37;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:32:02;5.30;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:34:33;6.50;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:37:02;5.23;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:39:32;5.17;;;3.73;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:42:01;4.00;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:44:34;7.87;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:47:04;5.03;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:49:33;5.13;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:52:02;4.73;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:54:32;4.60;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:57:01;5.47;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T04:59:29;5.17;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:01:58;6.27;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:04:28;8.17;;;4.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:06:57;4.57;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:09:25;4.43;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:11:54;4.73;;;4.13;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:14:22;4.13;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:16:51;5.47;;;3.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:19:19;5.73;;;3.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:21:49;4.00;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:24:18;4.77;;;4.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:26:46;4.73;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:29:16;4.60;;;3.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:31:45;5.03;;;3.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:34:14;5.13;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:36:42;5.30;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:39:12;5.03;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:41:41;5.17;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:44:10;7.70;;;4.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:46:44;5.73;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:49:13;5.73;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:51:43;3.20;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:54:13;5.53;;;4.17;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:56:42;6.03;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T05:59:11;5.37;;;3.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:01:39;4.43;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:04:08;4.87;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:06:36;4.53;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:09:05;4.63;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:11:36;6.60;;;3.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:14:05;6.17;;;3.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:16:34;5.90;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:19:03;3.63;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:21:31;5.10;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:24:10;7.70;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:26:42;4.87;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:29:11;4.70;;;3.37;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:31:41;3.40;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:34:09;8.03;;;3.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:36:38;18.03;;;4.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:39:11;10.80;;;3.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:41:40;4.20;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:44:10;4.63;;;3.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:46:38;6.27;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:49:07;5.03;;;3.47;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:51:36;6.40;;;3.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:54:04;7.83;;;3.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:56:33;9.83;;;3.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T06:59:04;4.90;;;3.13;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:01:34;5.43;;;3.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:04:03;3.20;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:06:33;3.63;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:09:01;6.47;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:11:31;4.57;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:13:59;3.73;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:16:30;5.03;;;3.47;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:19:01;8.97;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:21:30;5.17;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:24:00;5.80;;;3.23;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:26:29;6.97;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:28:57;5.30;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:31:28;6.67;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:33:57;6.43;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:36:28;6.87;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:38:56;5.87;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:41:25;5.33;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:43:54;5.97;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:46:23;6.63;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:48:51;6.07;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:51:20;3.87;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:53:52;5.17;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:56:21;3.57;;;2.87;;
15699;SDS011;7950;42.744;23.174;2023-09-12T07:58:50;4.47;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:01:18;4.80;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:03:47;4.20;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:06:17;5.07;;;2.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:08:45;11.97;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:11:16;6.77;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:13:48;3.93;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:16:17;4.93;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:18:45;6.10;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:21:14;3.87;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:23:43;8.13;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:26:12;6.27;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:28:42;4.77;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:31:11;4.40;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:33:39;5.47;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:36:08;9.23;;;2.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:38:37;5.17;;;2.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:41:06;4.83;;;2.47;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:43:35;5.27;;;2.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:46:05;6.07;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:48:35;3.93;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:51:06;5.10;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:53:39;4.37;;;2.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:56:08;5.63;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T08:58:38;6.27;;;2.77;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:01:09;4.97;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:03:41;7.57;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:06:12;4.77;;;2.33;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:08:43;6.20;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:11:13;4.40;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:13:42;11.57;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:16:12;6.20;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:18:49;4.00;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:21:24;4.63;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:23:58;8.43;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:26:40;4.67;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:29:13;6.10;;;2.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:31:45;3.43;;;2.57;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:34:17;5.63;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:36:48;6.00;;;2.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:39:19;3.57;;;2.33;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:41:50;5.30;;;2.53;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:44:22;4.57;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:46:55;3.10;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:49:32;4.73;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:52:03;5.60;;;2.43;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:54:32;4.73;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:57:01;3.72;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T09:59:32;3.70;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:02:02;5.83;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:04:40;4.30;;;2.33;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:07:12;4.23;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:09:44;3.40;;;2.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:12:13;7.03;;;3.13;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:14:43;4.70;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:17:14;2.55;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:19:54;6.88;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:22:28;5.13;;;2.75;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:25:05;7.18;;;2.92;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:27:36;8.77;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:30:06;6.07;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:32:38;5.95;;;2.95;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:35:13;5.70;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:37:43;3.78;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:40:15;4.53;;;2.95;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:42:47;4.18;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:45:19;5.72;;;2.95;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:47:50;5.45;;;2.75;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:50:19;5.90;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:52:48;12.38;;;3.35;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:55:17;4.47;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T10:57:59;8.48;;;2.78;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:00:30;10.13;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:03:10;7.03;;;2.58;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:06:19;3.78;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:11:46;6.78;;;3.17;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:14:16;4.68;;;2.92;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:19:52;6.47;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:22:22;6.93;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:24:53;7.40;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:27:24;4.57;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:30:03;5.35;;;3.15;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:32:35;4.32;;;3.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:35:07;3.72;;;2.55;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:37:37;5.72;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:40:15;4.65;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:42:50;6.40;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:45:20;4.32;;;2.92;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:47:49;9.70;;;3.05;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:50:29;8.65;;;3.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:53:00;8.82;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:55:31;6.88;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T11:58:01;7.10;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:00:31;8.00;;;3.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:03:01;3.53;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:05:32;5.38;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:08:05;5.75;;;3.05;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:10:54;6.20;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:13:25;4.63;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:16:14;7.43;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:18:44;6.85;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:21:14;5.70;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:23:43;6.88;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:26:12;13.88;;;3.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:28:40;6.15;;;2.97;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:31:10;5.68;;;2.78;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:33:39;7.30;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:36:29;6.60;;;2.75;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:39:06;4.10;;;2.25;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:41:39;6.50;;;3.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:44:17;4.55;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:46:49;5.32;;;2.65;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:49:19;6.03;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:51:52;7.45;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:54:22;6.72;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:56:51;7.35;;;2.67;;
15699;SDS011;7950;42.744;23.174;2023-09-12T12:59:20;7.28;;;2.85;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:01:50;3.85;;;2.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:04:18;3.47;;;2.03;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:06:48;6.78;;;2.42;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:09:19;5.25;;;2.22;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:11:47;6.47;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:14:16;12.20;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:16:46;10.45;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:19:14;9.68;;;2.45;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:21:43;5.35;;;2.58;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:24:13;4.60;;;2.33;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:26:41;7.28;;;2.95;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:29:11;9.07;;;2.63;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:31:40;4.38;;;2.28;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:34:09;7.53;;;2.47;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:36:37;6.47;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:39:06;10.82;;;2.85;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:41:36;5.63;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:44:06;7.50;;;2.38;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:46:35;6.22;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:49:04;6.53;;;2.55;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:51:32;4.72;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:54:02;4.28;;;2.30;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:56:33;6.18;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T13:59:03;7.75;;;2.40;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:01:33;5.45;;;2.25;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:04:02;5.85;;;2.20;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:06:32;4.55;;;2.42;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:09:03;4.22;;;2.28;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:11:33;7.03;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:14:04;4.80;;;2.83;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:16:42;10.68;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:19:14;5.03;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:21:43;4.63;;;2.60;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:24:15;5.43;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:26:46;5.90;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:29:19;4.68;;;2.45;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:31:48;5.10;;;2.58;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:34:19;7.68;;;2.95;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:36:48;7.72;;;2.65;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:39:17;7.80;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:41:45;4.85;;;2.85;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:44:20;7.78;;;2.47;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:46:49;10.68;;;3.00;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:49:18;7.78;;;2.80;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:51:47;9.80;;;3.15;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:54:15;5.65;;;2.90;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:56:44;4.68;;;2.35;;
15699;SDS011;7950;42.744;23.174;2023-09-12T14:59:13;7.85;;;3.10;;
15699;SDS011;7950;42.744;23.174;2023-09-12T15:01:44;5.85;;;2.78;;
15699;SDS011;7950;42.744;23.174;2023-09-12T15:04:13;4.38;;;2.65;;
15699;SDS011;7950;42.744;23.174;2023-09-12T15:06:42;3.70;;;2.70;;
15699;SDS011;7950;42.744;23.174;2023-09-12T15:09:11;5.03;;;2.72;;
15699;SDS011;7950;42.744;23.174;2023-09-12T15:11:41;3.63;;;2.50;;
15699;SDS011;7950;42.744;23.174;2023-09-12T15:14:09;5.72;;;3.08;;