sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2651;DHT22;1335;48.180;16.342;2022-09-12T00:01:39;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:04:06;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:06:35;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:09:05;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:11:34;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:14:05;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:16:35;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:19:04;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:21:32;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:24:02;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:26:29;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:28:56;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:31:25;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:33:55;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:36:27;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:38:54;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:41:26;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:43:56;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:46:34;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:49:09;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:51:41;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:54:12;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:56:41;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T00:59:13;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:01:41;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:04:11;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:06:40;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:09:09;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:11:40;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:14:11;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:16:39;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:19:37;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:22:22;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:24:59;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:27:45;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:30:24;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:36:10;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:38:45;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:41:22;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:43:59;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:46:32;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:49:07;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:51:41;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:54:15;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:56:47;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T01:59:19;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:01:54;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:04:26;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:06:57;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:09:29;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:12:00;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:14:31;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:17:05;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:19:46;14.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:22:18;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:24:49;14.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:27:20;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:29:49;14.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:32:26;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:34:57;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:37:34;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:40:04;14.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:42:33;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:45:01;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:47:33;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:50:02;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:52:33;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:55:01;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T02:57:30;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:00:00;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:02:36;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:05:20;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:08:12;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:11:03;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:13:39;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:16:18;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:18:56;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:21:27;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:24:06;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:26:38;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:29:07;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:31:36;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:34:05;12.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:36:37;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:39:05;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:41:32;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:44:00;13.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:46:27;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:48:54;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:51:23;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:53:50;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:56:17;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T03:58:45;13.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:01:14;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:03:41;12.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:06:10;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:08:40;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:11:10;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:13:38;13.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:16:06;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:18:34;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:21:03;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:23:31;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:26:02;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:28:31;12.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:31:01;13.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:33:28;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:35:55;13.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:38:23;13.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:40:50;13.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:43:19;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:45:46;13.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:48:13;13.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:50:40;14.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:53:07;13.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:55:34;14.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T04:58:02;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:00:30;14.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:02:59;14.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:05:27;14.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:07:54;14.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:10:22;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:12:49;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:15:17;14.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:17:47;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:20:14;15.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:22:42;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:25:10;15.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:27:37;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:30:07;16.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:32:34;16.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:35:07;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:37:34;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:40:02;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:42:33;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:45:01;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:47:29;16.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:49:56;19.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:52:25;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:54:56;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:57:23;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T05:59:50;24.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:02:17;26.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:04:45;27.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:07:12;26.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:09:42;29.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:12:09;30.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:14:37;29.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:17:04;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:19:31;23.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:21:58;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:24:26;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:26:54;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:29:21;20.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:31:49;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:34:16;24.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:36:45;27.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:39:15;28.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:41:43;29.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:44:14;29.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:46:42;28.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:49:10;28.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:51:37;26.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:54:06;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:56:33;25.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T06:59:00;23.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:01:30;23.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:03:59;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:06:28;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:08:58;21.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:11:27;21.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:13:56;21.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:16:23;22.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:18:53;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:21:21;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:23:49;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:26:16;20.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:28:44;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:31:12;21.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:33:41;22.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:36:12;21.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:38:40;21.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:41:11;21.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:43:38;22.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:46:06;23.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:48:36;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:51:06;26.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:53:38;26.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:56:08;29.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T07:58:37;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:01:06;32.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:03:34;33.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:06:03;37.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:08:30;38.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:11:00;39.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:13:29;40.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:15:57;42.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:18:25;42.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:20:56;42.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:23:23;42.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:25:54;41.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:28:23;41.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:30:51;39.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:33:19;38.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:35:46;37.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:38:14;34.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:40:49;33.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:43:31;34.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:46:07;33.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:48:35;35.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:51:03;35.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:53:31;37.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:56:04;38.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T08:58:38;35.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:01:09;35.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:04:00;35.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:06:50;34.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:09:28;37.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:12:04;38.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:15:02;37.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:17:40;37.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:20:17;35.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:22:55;34.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:25:37;36.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:28:12;36.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:30:42;34.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:33:17;34.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:35:47;33.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:38:23;34.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:41:02;35.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:43:32;33.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:46:01;33.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:48:30;30.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:50:59;33.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:53:33;32.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:56:06;32.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T09:58:35;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:01:05;29.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:03:39;30.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:06:24;31.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:09:04;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:11:32;30.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:13:59;32.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:16:30;31.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:18:59;31.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:21:42;31.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:24:20;30.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:26:51;31.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:29:23;31.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:32:05;32.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:34:43;35.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:37:17;32.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:39:51;30.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:42:51;32.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:45:51;34.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:48:27;33.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:50:56;33.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:53:26;31.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:56:02;32.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T10:59:04;31.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:01:49;32.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:11:08;32.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:13:53;30.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:16:28;29.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:19:32;30.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:22:24;32.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:25:18;33.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:28:13;33.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:31:01;33.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:36:56;32.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:39:44;31.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:42:19;29.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:45:12;30.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:47:45;29.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:50:30;31.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:53:17;32.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:56:22;32.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T11:59:08;32.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:08:33;29.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:11:32;28.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:14:18;29.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:16:51;29.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:19:41;29.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:22:22;30.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:25:25;31.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:38:27;30.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T12:58:02;30.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:01:04;31.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:03:54;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:06:42;31.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:09:30;30.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:18:45;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:21:18;25.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:23:59;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:26:34;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:29:15;25.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:31:47;26.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:40:36;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:43:19;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:46:03;27.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:48:33;26.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:51:20;27.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:53:50;27.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T13:59:45;27.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:02:20;28.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:04:52;27.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:07:42;27.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:10:29;27.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:13:03;25.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:15:56;24.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:18:27;25.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:21:10;25.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:23:45;24.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:26:32;24.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:29:15;24.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:32:14;23.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:35:12;23.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:38:07;23.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:40:48;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:43:57;24.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:46:40;23.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:49:26;23.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:52:03;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:54:36;23.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T14:57:54;23.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:01:20;22.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:03:59;23.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:06:57;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:09:26;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:12:08;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:14:38;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:17:14;22.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:19:43;23.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:22:25;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:24:54;22.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:27:41;23.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:30:23;22.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:33:11;22.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T15:36:07;22.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:30:06;20.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:32:52;20.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:35:51;20.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:38:34;20.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:41:38;20.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:44:48;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:48:09;20.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:51:04;20.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:54:00;19.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:56:44;20.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T16:59:37;19.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T17:02:19;19.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T18:58:07;17.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T19:01:09;17.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T19:04:16;17.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T19:07:03;18.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T19:09:51;18.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T19:12:47;17.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T19:57:17;17.00;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:00:40;16.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:03:55;16.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:07:07;16.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:10:11;16.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:25:52;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:28:34;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:31:36;15.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:34:20;15.90;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:37:15;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:40:19;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:43:42;15.40;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:46:25;15.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:49:07;15.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:51:50;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:54:43;15.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T20:57:28;15.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:00:38;15.30;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:03:32;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:06:19;15.20;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:09:02;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:11:53;14.80;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:14:27;15.10;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:23:51;14.70;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:26:33;14.50;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:29:23;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:31:55;14.60;99.90
2651;DHT22;1335;48.180;16.342;2022-09-12T21:34:29;14.90;99.90