sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81140;SHT31;70624;51.978;5.656;2023-08-21T00:13:50;23.4;60.0
81140;SHT31;70624;51.978;5.656;2023-08-21T00:16:20;23.3;60.8
81140;SHT31;70624;51.978;5.656;2023-08-21T00:18:49;23.3;60.5
81140;SHT31;70624;51.978;5.656;2023-08-21T00:21:19;23.2;61.3
81140;SHT31;70624;51.978;5.656;2023-08-21T00:23:47;23.2;61.2
81140;SHT31;70624;51.978;5.656;2023-08-21T00:26:15;23.1;61.1
81140;SHT31;70624;51.978;5.656;2023-08-21T00:28:44;23.1;61.3
81140;SHT31;70624;51.978;5.656;2023-08-21T00:31:12;23.0;61.2
81140;SHT31;70624;51.978;5.656;2023-08-21T00:33:41;23.0;61.7
81140;SHT31;70624;51.978;5.656;2023-08-21T00:36:11;22.9;61.7
81140;SHT31;70624;51.978;5.656;2023-08-21T00:38:39;22.9;62.2
81140;SHT31;70624;51.978;5.656;2023-08-21T00:41:09;22.8;62.5
81140;SHT31;70624;51.978;5.656;2023-08-21T00:43:38;22.8;62.3
81140;SHT31;70624;51.978;5.656;2023-08-21T00:46:06;22.7;62.7
81140;SHT31;70624;51.978;5.656;2023-08-21T00:48:36;22.7;62.5
81140;SHT31;70624;51.978;5.656;2023-08-21T00:51:05;22.7;62.7
81140;SHT31;70624;51.978;5.656;2023-08-21T00:53:35;22.6;63.0
81140;SHT31;70624;51.978;5.656;2023-08-21T00:56:03;22.5;63.0
81140;SHT31;70624;51.978;5.656;2023-08-21T00:58:32;22.5;63.4
81140;SHT31;70624;51.978;5.656;2023-08-21T01:01:00;22.4;63.5
81140;SHT31;70624;51.978;5.656;2023-08-21T01:03:31;22.4;63.6
81140;SHT31;70624;51.978;5.656;2023-08-21T01:05:59;22.3;64.0
81140;SHT31;70624;51.978;5.656;2023-08-21T01:08:35;22.3;64.2
81140;SHT31;70624;51.978;5.656;2023-08-21T01:11:08;22.2;64.2
81140;SHT31;70624;51.978;5.656;2023-08-21T01:13:46;22.2;64.6
81140;SHT31;70624;51.978;5.656;2023-08-21T01:16:17;22.1;64.5
81140;SHT31;70624;51.978;5.656;2023-08-21T01:18:47;22.1;64.6
81140;SHT31;70624;51.978;5.656;2023-08-21T01:21:17;22.1;65.0
81140;SHT31;70624;51.978;5.656;2023-08-21T01:23:46;22.0;64.7
81140;SHT31;70624;51.978;5.656;2023-08-21T01:26:16;22.0;65.0
81140;SHT31;70624;51.978;5.656;2023-08-21T01:28:45;21.9;65.0
81140;SHT31;70624;51.978;5.656;2023-08-21T01:31:17;21.9;65.4
81140;SHT31;70624;51.978;5.656;2023-08-21T01:33:52;21.8;65.3
81140;SHT31;70624;51.978;5.656;2023-08-21T01:36:23;21.8;65.5
81140;SHT31;70624;51.978;5.656;2023-08-21T01:38:52;21.8;65.5
81140;SHT31;70624;51.978;5.656;2023-08-21T01:41:23;21.7;66.0
81140;SHT31;70624;51.978;5.656;2023-08-21T01:43:52;21.7;66.2
81140;SHT31;70624;51.978;5.656;2023-08-21T01:46:21;21.6;66.4
81140;SHT31;70624;51.978;5.656;2023-08-21T01:48:50;21.6;66.3
81140;SHT31;70624;51.978;5.656;2023-08-21T01:51:18;21.6;66.8
81140;SHT31;70624;51.978;5.656;2023-08-21T01:53:47;21.5;66.9
81140;SHT31;70624;51.978;5.656;2023-08-21T01:56:15;21.5;67.4
81140;SHT31;70624;51.978;5.656;2023-08-21T01:58:43;21.4;67.5
81140;SHT31;70624;51.978;5.656;2023-08-21T02:01:14;21.4;67.3
81140;SHT31;70624;51.978;5.656;2023-08-21T02:03:45;21.4;67.3
81140;SHT31;70624;51.978;5.656;2023-08-21T02:06:13;21.4;67.2
81140;SHT31;70624;51.978;5.656;2023-08-21T02:08:42;21.4;67.5
81140;SHT31;70624;51.978;5.656;2023-08-21T02:11:10;21.3;67.4
81140;SHT31;70624;51.978;5.656;2023-08-21T02:13:39;21.3;67.6
81140;SHT31;70624;51.978;5.656;2023-08-21T02:16:07;21.3;68.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:18:35;21.2;68.1
81140;SHT31;70624;51.978;5.656;2023-08-21T02:21:04;21.2;68.4
81140;SHT31;70624;51.978;5.656;2023-08-21T02:23:32;21.2;68.7
81140;SHT31;70624;51.978;5.656;2023-08-21T02:26:01;21.2;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T02:28:29;21.2;69.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:30:57;21.2;69.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:33:26;21.2;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T02:35:56;21.2;68.7
81140;SHT31;70624;51.978;5.656;2023-08-21T02:38:25;21.2;69.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:40:53;21.2;69.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:43:22;21.2;69.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:45:50;21.2;69.2
81140;SHT31;70624;51.978;5.656;2023-08-21T02:48:19;21.2;69.2
81140;SHT31;70624;51.978;5.656;2023-08-21T02:50:48;21.2;69.1
81140;SHT31;70624;51.978;5.656;2023-08-21T02:53:16;21.2;69.1
81140;SHT31;70624;51.978;5.656;2023-08-21T02:55:45;21.2;69.0
81140;SHT31;70624;51.978;5.656;2023-08-21T02:58:13;21.2;69.3
81140;SHT31;70624;51.978;5.656;2023-08-21T03:00:42;21.2;69.4
81140;SHT31;70624;51.978;5.656;2023-08-21T03:03:11;21.2;69.7
81140;SHT31;70624;51.978;5.656;2023-08-21T03:05:39;21.2;69.5
81140;SHT31;70624;51.978;5.656;2023-08-21T03:08:07;21.2;69.5
81140;SHT31;70624;51.978;5.656;2023-08-21T03:10:36;21.2;69.7
81140;SHT31;70624;51.978;5.656;2023-08-21T03:13:06;21.3;69.9
81140;SHT31;70624;51.978;5.656;2023-08-21T03:15:35;21.3;69.1
81140;SHT31;70624;51.978;5.656;2023-08-21T03:18:04;21.3;69.3
81140;SHT31;70624;51.978;5.656;2023-08-21T03:20:32;21.4;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T03:23:00;21.4;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T03:25:29;21.4;68.7
81140;SHT31;70624;51.978;5.656;2023-08-21T03:27:57;21.5;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T03:30:26;21.5;67.9
81140;SHT31;70624;51.978;5.656;2023-08-21T03:32:54;21.5;67.6
81140;SHT31;70624;51.978;5.656;2023-08-21T03:35:22;21.5;67.6
81140;SHT31;70624;51.978;5.656;2023-08-21T03:37:51;21.5;68.1
81140;SHT31;70624;51.978;5.656;2023-08-21T03:40:21;21.5;68.2
81140;SHT31;70624;51.978;5.656;2023-08-21T03:42:50;21.5;67.7
81140;SHT31;70624;51.978;5.656;2023-08-21T03:45:18;21.5;67.7
81140;SHT31;70624;51.978;5.656;2023-08-21T03:47:46;21.5;67.5
81140;SHT31;70624;51.978;5.656;2023-08-21T03:50:15;21.5;67.5
81140;SHT31;70624;51.978;5.656;2023-08-21T03:52:43;21.5;67.7
81140;SHT31;70624;51.978;5.656;2023-08-21T03:55:12;21.5;67.5
81140;SHT31;70624;51.978;5.656;2023-08-21T03:57:40;21.4;67.2
81140;SHT31;70624;51.978;5.656;2023-08-21T04:00:09;21.4;67.3
81140;SHT31;70624;51.978;5.656;2023-08-21T04:02:38;21.4;67.6
81140;SHT31;70624;51.978;5.656;2023-08-21T04:05:07;21.3;67.8
81140;SHT31;70624;51.978;5.656;2023-08-21T04:07:37;21.3;68.2
81140;SHT31;70624;51.978;5.656;2023-08-21T04:10:06;21.3;68.2
81140;SHT31;70624;51.978;5.656;2023-08-21T04:12:35;21.3;68.5
81140;SHT31;70624;51.978;5.656;2023-08-21T04:15:03;21.2;68.5
81140;SHT31;70624;51.978;5.656;2023-08-21T04:17:32;21.2;68.5
81140;SHT31;70624;51.978;5.656;2023-08-21T04:20:00;21.2;68.7
81140;SHT31;70624;51.978;5.656;2023-08-21T04:22:29;21.2;68.0
81140;SHT31;70624;51.978;5.656;2023-08-21T04:24:59;21.2;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T04:27:28;21.2;68.4
81140;SHT31;70624;51.978;5.656;2023-08-21T04:29:56;21.2;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T04:32:25;21.2;68.7
81140;SHT31;70624;51.978;5.656;2023-08-21T04:34:54;21.2;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T04:37:22;21.1;68.5
81140;SHT31;70624;51.978;5.656;2023-08-21T04:39:52;21.1;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T04:42:21;21.1;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T04:44:50;21.1;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T04:47:24;21.0;69.2
81140;SHT31;70624;51.978;5.656;2023-08-21T04:49:54;21.0;69.5
81140;SHT31;70624;51.978;5.656;2023-08-21T04:52:24;21.0;69.6
81140;SHT31;70624;51.978;5.656;2023-08-21T04:54:54;21.0;69.4
81140;SHT31;70624;51.978;5.656;2023-08-21T04:57:22;21.0;69.5
81140;SHT31;70624;51.978;5.656;2023-08-21T04:59:52;21.0;69.4
81140;SHT31;70624;51.978;5.656;2023-08-21T05:02:21;21.0;69.8
81140;SHT31;70624;51.978;5.656;2023-08-21T05:04:49;21.1;69.9
81140;SHT31;70624;51.978;5.656;2023-08-21T05:07:18;21.1;69.9
81140;SHT31;70624;51.978;5.656;2023-08-21T05:09:46;21.1;69.8
81140;SHT31;70624;51.978;5.656;2023-08-21T05:12:14;21.1;69.7
81140;SHT31;70624;51.978;5.656;2023-08-21T05:14:45;21.1;69.7
81140;SHT31;70624;51.978;5.656;2023-08-21T05:17:13;21.1;70.0
81140;SHT31;70624;51.978;5.656;2023-08-21T05:19:41;21.1;70.0
81140;SHT31;70624;51.978;5.656;2023-08-21T05:22:12;21.1;70.0
81140;SHT31;70624;51.978;5.656;2023-08-21T05:24:40;21.1;70.1
81140;SHT31;70624;51.978;5.656;2023-08-21T05:27:08;21.1;70.2
81140;SHT31;70624;51.978;5.656;2023-08-21T05:29:37;21.1;70.3
81140;SHT31;70624;51.978;5.656;2023-08-21T05:32:05;21.1;70.3
81140;SHT31;70624;51.978;5.656;2023-08-21T05:34:34;21.2;69.3
81140;SHT31;70624;51.978;5.656;2023-08-21T05:37:02;21.2;69.2
81140;SHT31;70624;51.978;5.656;2023-08-21T05:39:30;21.2;69.9
81140;SHT31;70624;51.978;5.656;2023-08-21T05:42:00;21.2;70.0
81140;SHT31;70624;51.978;5.656;2023-08-21T05:44:28;21.3;69.8
81140;SHT31;70624;51.978;5.656;2023-08-21T05:46:57;21.3;69.3
81140;SHT31;70624;51.978;5.656;2023-08-21T05:49:25;21.4;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T05:51:55;21.4;68.8
81140;SHT31;70624;51.978;5.656;2023-08-21T05:54:24;21.4;69.2
81140;SHT31;70624;51.978;5.656;2023-08-21T05:56:53;21.5;69.1
81140;SHT31;70624;51.978;5.656;2023-08-21T05:59:30;21.5;69.6
81140;SHT31;70624;51.978;5.656;2023-08-21T06:01:59;21.6;69.7
81140;SHT31;70624;51.978;5.656;2023-08-21T06:04:27;21.6;69.8
81140;SHT31;70624;51.978;5.656;2023-08-21T06:06:56;21.7;69.3
81140;SHT31;70624;51.978;5.656;2023-08-21T06:09:24;21.7;69.3
81140;SHT31;70624;51.978;5.656;2023-08-21T06:11:55;21.8;68.9
81140;SHT31;70624;51.978;5.656;2023-08-21T06:14:24;21.8;68.6
81140;SHT31;70624;51.978;5.656;2023-08-21T06:16:55;21.9;68.4
81140;SHT31;70624;51.978;5.656;2023-08-21T06:19:23;21.9;68.7
81140;SHT31;70624;51.978;5.656;2023-08-21T06:21:52;21.9;69.1
81140;SHT31;70624;51.978;5.656;2023-08-21T06:24:22;22.0;67.8
81140;SHT31;70624;51.978;5.656;2023-08-21T06:26:51;22.0;68.1
81140;SHT31;70624;51.978;5.656;2023-08-21T06:29:20;22.1;67.2
81140;SHT31;70624;51.978;5.656;2023-08-21T06:31:50;22.1;67.7
81140;SHT31;70624;51.978;5.656;2023-08-21T06:34:19;22.2;67.9
81140;SHT31;70624;51.978;5.656;2023-08-21T06:36:47;22.3;67.0
81140;SHT31;70624;51.978;5.656;2023-08-21T06:39:15;22.4;65.9
81140;SHT31;70624;51.978;5.656;2023-08-21T06:41:44;22.4;65.1
81140;SHT31;70624;51.978;5.656;2023-08-21T06:44:12;22.5;64.4
81140;SHT31;70624;51.978;5.656;2023-08-21T06:46:41;22.6;66.8
81140;SHT31;70624;51.978;5.656;2023-08-21T06:49:09;22.6;66.7
81140;SHT31;70624;51.978;5.656;2023-08-21T06:51:38;22.7;65.4
81140;SHT31;70624;51.978;5.656;2023-08-21T06:54:06;22.8;63.3
81140;SHT31;70624;51.978;5.656;2023-08-21T06:56:35;22.9;60.0
81140;SHT31;70624;51.978;5.656;2023-08-21T06:59:03;23.0;61.1
81140;SHT31;70624;51.978;5.656;2023-08-21T07:01:32;23.1;62.2
81140;SHT31;70624;51.978;5.656;2023-08-21T07:04:02;23.2;61.0
81140;SHT31;70624;51.978;5.656;2023-08-21T07:06:31;23.4;59.4
81140;SHT31;70624;51.978;5.656;2023-08-21T07:08:59;23.5;57.5
81140;SHT31;70624;51.978;5.656;2023-08-21T07:11:28;23.6;57.8
81140;SHT31;70624;51.978;5.656;2023-08-21T07:13:56;23.7;57.2
81140;SHT31;70624;51.978;5.656;2023-08-21T07:16:25;23.8;55.7
81140;SHT31;70624;51.978;5.656;2023-08-21T07:18:54;23.9;57.5
81140;SHT31;70624;51.978;5.656;2023-08-21T07:21:23;23.9;55.7
81140;SHT31;70624;51.978;5.656;2023-08-21T07:23:51;24.0;57.5
81140;SHT31;70624;51.978;5.656;2023-08-21T07:26:20;24.1;57.8
81140;SHT31;70624;51.978;5.656;2023-08-21T07:28:48;24.1;58.7
81140;SHT31;70624;51.978;5.656;2023-08-21T07:31:16;24.2;55.0
81140;SHT31;70624;51.978;5.656;2023-08-21T07:33:45;24.2;57.1
81140;SHT31;70624;51.978;5.656;2023-08-21T07:36:13;24.3;57.8
81140;SHT31;70624;51.978;5.656;2023-08-21T07:38:43;24.3;56.6
81140;SHT31;70624;51.978;5.656;2023-08-21T07:41:13;24.4;55.3
81140;SHT31;70624;51.978;5.656;2023-08-21T07:43:43;24.4;53.8
81140;SHT31;70624;51.978;5.656;2023-08-21T07:46:12;24.5;55.5
81140;SHT31;70624;51.978;5.656;2023-08-21T07:48:42;24.6;53.8
81140;SHT31;70624;51.978;5.656;2023-08-21T07:51:11;24.6;53.0
81140;SHT31;70624;51.978;5.656;2023-08-21T07:53:39;24.7;53.5
81140;SHT31;70624;51.978;5.656;2023-08-21T07:56:10;24.8;54.6
81140;SHT31;70624;51.978;5.656;2023-08-21T07:58:38;24.9;54.4
81140;SHT31;70624;51.978;5.656;2023-08-21T08:01:07;25.0;52.3
81140;SHT31;70624;51.978;5.656;2023-08-21T08:03:35;25.1;52.9
81140;SHT31;70624;51.978;5.656;2023-08-21T08:06:04;25.3;55.6
81140;SHT31;70624;51.978;5.656;2023-08-21T08:08:32;25.4;55.0
81140;SHT31;70624;51.978;5.656;2023-08-21T08:11:03;25.5;51.8
81140;SHT31;70624;51.978;5.656;2023-08-21T08:13:32;25.6;52.1
81140;SHT31;70624;51.978;5.656;2023-08-21T08:16:01;25.7;49.9
81140;SHT31;70624;51.978;5.656;2023-08-21T08:18:29;25.8;51.2
81140;SHT31;70624;51.978;5.656;2023-08-21T08:20:58;25.8;51.0
81140;SHT31;70624;51.978;5.656;2023-08-21T08:23:26;25.8;51.7
81140;SHT31;70624;51.978;5.656;2023-08-21T08:25:55;25.9;51.6
81140;SHT31;70624;51.978;5.656;2023-08-21T08:28:23;25.9;50.3
81140;SHT31;70624;51.978;5.656;2023-08-21T08:30:52;25.9;51.5
81140;SHT31;70624;51.978;5.656;2023-08-21T08:33:20;25.9;49.8
81140;SHT31;70624;51.978;5.656;2023-08-21T08:35:49;25.9;50.9
81140;SHT31;70624;51.978;5.656;2023-08-21T08:38:17;26.0;50.5
81140;SHT31;70624;51.978;5.656;2023-08-21T08:40:47;26.1;48.3
81140;SHT31;70624;51.978;5.656;2023-08-21T08:43:15;26.2;49.5
81140;SHT31;70624;51.978;5.656;2023-08-21T08:45:45;26.3;49.2
81140;SHT31;70624;51.978;5.656;2023-08-21T08:48:18;26.4;49.0
81140;SHT31;70624;51.978;5.656;2023-08-21T08:50:50;26.6;49.1
81140;SHT31;70624;51.978;5.656;2023-08-21T08:53:19;26.7;48.6
81140;SHT31;70624;51.978;5.656;2023-08-21T08:55:50;26.8;48.0
81140;SHT31;70624;51.978;5.656;2023-08-21T08:58:18;27.0;47.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:00:47;27.1;50.3
81140;SHT31;70624;51.978;5.656;2023-08-21T09:03:15;27.2;47.9
81140;SHT31;70624;51.978;5.656;2023-08-21T09:05:44;27.4;48.2
81140;SHT31;70624;51.978;5.656;2023-08-21T09:08:15;27.5;47.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:10:45;27.5;46.7
81140;SHT31;70624;51.978;5.656;2023-08-21T09:13:15;27.6;47.8
81140;SHT31;70624;51.978;5.656;2023-08-21T09:15:46;27.6;47.7
81140;SHT31;70624;51.978;5.656;2023-08-21T09:18:15;27.7;48.5
81140;SHT31;70624;51.978;5.656;2023-08-21T09:20:44;27.8;46.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:23:18;27.8;46.4
81140;SHT31;70624;51.978;5.656;2023-08-21T09:25:48;27.9;45.5
81140;SHT31;70624;51.978;5.656;2023-08-21T09:28:20;27.9;47.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:30:50;28.0;47.4
81140;SHT31;70624;51.978;5.656;2023-08-21T09:33:21;28.0;47.1
81140;SHT31;70624;51.978;5.656;2023-08-21T09:35:52;28.1;47.3
81140;SHT31;70624;51.978;5.656;2023-08-21T09:38:22;28.1;45.8
81140;SHT31;70624;51.978;5.656;2023-08-21T09:40:54;28.2;46.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:43:24;28.3;46.1
81140;SHT31;70624;51.978;5.656;2023-08-21T09:45:54;28.3;46.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:48:25;28.4;45.6
81140;SHT31;70624;51.978;5.656;2023-08-21T09:50:56;28.4;46.9
81140;SHT31;70624;51.978;5.656;2023-08-21T09:53:26;28.5;46.4
81140;SHT31;70624;51.978;5.656;2023-08-21T09:55:55;28.5;45.2
81140;SHT31;70624;51.978;5.656;2023-08-21T09:58:24;28.5;45.3
81140;SHT31;70624;51.978;5.656;2023-08-21T10:00:57;28.6;44.9
81140;SHT31;70624;51.978;5.656;2023-08-21T10:03:26;28.6;45.3
81140;SHT31;70624;51.978;5.656;2023-08-21T10:05:58;28.6;44.5
81140;SHT31;70624;51.978;5.656;2023-08-21T10:08:27;28.6;44.1
81140;SHT31;70624;51.978;5.656;2023-08-21T10:10:56;28.6;44.3
81140;SHT31;70624;51.978;5.656;2023-08-21T10:13:26;28.6;44.9
81140;SHT31;70624;51.978;5.656;2023-08-21T10:15:56;28.6;45.8
81140;SHT31;70624;51.978;5.656;2023-08-21T10:18:30;28.6;45.0
81140;SHT31;70624;51.978;5.656;2023-08-21T10:21:12;28.7;45.1
81140;SHT31;70624;51.978;5.656;2023-08-21T10:23:41;28.7;45.7
81140;SHT31;70624;51.978;5.656;2023-08-21T10:26:10;28.8;44.7
81140;SHT31;70624;51.978;5.656;2023-08-21T10:28:52;28.8;45.6
81140;SHT31;70624;51.978;5.656;2023-08-21T10:31:28;28.9;45.3
81140;SHT31;70624;51.978;5.656;2023-08-21T10:33:59;28.9;44.3
81140;SHT31;70624;51.978;5.656;2023-08-21T10:40:23;29.0;43.8
81140;SHT31;70624;51.978;5.656;2023-08-21T10:42:52;29.1;44.0
81140;SHT31;70624;51.978;5.656;2023-08-21T10:45:21;29.1;43.5
81140;SHT31;70624;51.978;5.656;2023-08-21T10:47:49;29.2;42.0
81140;SHT31;70624;51.978;5.656;2023-08-21T10:50:18;29.2;42.4
81140;SHT31;70624;51.978;5.656;2023-08-21T10:52:51;29.2;40.1
81140;SHT31;70624;51.978;5.656;2023-08-21T10:55:20;29.2;40.8
81140;SHT31;70624;51.978;5.656;2023-08-21T10:57:49;29.2;41.6
81140;SHT31;70624;51.978;5.656;2023-08-21T11:00:18;29.2;41.9
81140;SHT31;70624;51.978;5.656;2023-08-21T11:02:49;29.3;42.2
81140;SHT31;70624;51.978;5.656;2023-08-21T11:05:18;29.3;43.3
81140;SHT31;70624;51.978;5.656;2023-08-21T11:07:47;29.3;41.7
81140;SHT31;70624;51.978;5.656;2023-08-21T11:10:23;29.3;41.6
81140;SHT31;70624;51.978;5.656;2023-08-21T11:12:53;29.3;43.0
81140;SHT31;70624;51.978;5.656;2023-08-21T11:15:24;29.3;42.0
81140;SHT31;70624;51.978;5.656;2023-08-21T11:17:53;29.3;41.2
81140;SHT31;70624;51.978;5.656;2023-08-21T11:20:22;29.4;41.6
81140;SHT31;70624;51.978;5.656;2023-08-21T11:22:58;29.4;38.3
81140;SHT31;70624;51.978;5.656;2023-08-21T11:25:29;29.4;38.5
81140;SHT31;70624;51.978;5.656;2023-08-21T11:27:58;29.4;38.4
81140;SHT31;70624;51.978;5.656;2023-08-21T11:30:30;29.4;39.1
81140;SHT31;70624;51.978;5.656;2023-08-21T11:33:09;29.4;39.4
81140;SHT31;70624;51.978;5.656;2023-08-21T11:35:38;29.4;40.4
81140;SHT31;70624;51.978;5.656;2023-08-21T11:38:17;29.5;39.5
81140;SHT31;70624;51.978;5.656;2023-08-21T11:40:53;29.5;39.2
81140;SHT31;70624;51.978;5.656;2023-08-21T11:43:33;29.5;40.1
81140;SHT31;70624;51.978;5.656;2023-08-21T11:45:57;29.5;41.1
81140;SHT31;70624;51.978;5.656;2023-08-21T11:48:25;29.5;40.7
81140;SHT31;70624;51.978;5.656;2023-08-21T11:50:55;29.5;40.3
81140;SHT31;70624;51.978;5.656;2023-08-21T11:53:37;29.5;41.4
81140;SHT31;70624;51.978;5.656;2023-08-21T11:56:12;29.5;41.5
81140;SHT31;70624;51.978;5.656;2023-08-21T11:58:41;29.5;41.6
81140;SHT31;70624;51.978;5.656;2023-08-21T12:01:16;29.5;40.6
81140;SHT31;70624;51.978;5.656;2023-08-21T12:03:45;29.5;41.7
81140;SHT31;70624;51.978;5.656;2023-08-21T12:06:18;29.5;42.7
81140;SHT31;70624;51.978;5.656;2023-08-21T12:08:47;29.5;41.6
81140;SHT31;70624;51.978;5.656;2023-08-21T12:11:16;29.5;42.0
81140;SHT31;70624;51.978;5.656;2023-08-21T12:13:44;29.4;42.0
81140;SHT31;70624;51.978;5.656;2023-08-21T12:16:12;29.4;42.3
81140;SHT31;70624;51.978;5.656;2023-08-21T12:18:41;29.4;40.9
81140;SHT31;70624;51.978;5.656;2023-08-21T12:21:09;29.4;41.2
81140;SHT31;70624;51.978;5.656;2023-08-21T12:23:37;29.3;41.1
81140;SHT31;70624;51.978;5.656;2023-08-21T12:26:06;29.3;41.0
81140;SHT31;70624;51.978;5.656;2023-08-21T12:28:34;29.3;41.5
81140;SHT31;70624;51.978;5.656;2023-08-21T12:31:03;29.2;41.4
81140;SHT31;70624;51.978;5.656;2023-08-21T12:33:31;29.2;41.0
81140;SHT31;70624;51.978;5.656;2023-08-21T12:35:59;29.2;42.2
81140;SHT31;70624;51.978;5.656;2023-08-21T12:38:29;29.2;40.5
81140;SHT31;70624;51.978;5.656;2023-08-21T12:40:58;29.2;40.6
81140;SHT31;70624;51.978;5.656;2023-08-21T12:43:27;29.2;40.8
81140;SHT31;70624;51.978;5.656;2023-08-21T12:45:55;29.3;40.5
81140;SHT31;70624;51.978;5.656;2023-08-21T12:48:24;29.2;39.4
81140;SHT31;70624;51.978;5.656;2023-08-21T12:50:52;29.2;39.4
81140;SHT31;70624;51.978;5.656;2023-08-21T12:53:21;29.2;37.9
81140;SHT31;70624;51.978;5.656;2023-08-21T12:55:49;29.2;38.3
81140;SHT31;70624;51.978;5.656;2023-08-21T12:58:18;29.2;36.1
81140;SHT31;70624;51.978;5.656;2023-08-21T13:00:46;29.1;34.8
81140;SHT31;70624;51.978;5.656;2023-08-21T13:03:15;29.1;37.0
81140;SHT31;70624;51.978;5.656;2023-08-21T13:05:43;29.1;37.1
81140;SHT31;70624;51.978;5.656;2023-08-21T13:08:12;29.1;37.0
81140;SHT31;70624;51.978;5.656;2023-08-21T13:10:40;29.1;36.7
81140;SHT31;70624;51.978;5.656;2023-08-21T13:13:08;29.1;36.9
81140;SHT31;70624;51.978;5.656;2023-08-21T13:15:37;29.1;37.0
81140;SHT31;70624;51.978;5.656;2023-08-21T13:18:06;29.1;37.3
81140;SHT31;70624;51.978;5.656;2023-08-21T13:20:34;29.1;39.6
81140;SHT31;70624;51.978;5.656;2023-08-21T13:23:02;29.1;40.8
81140;SHT31;70624;51.978;5.656;2023-08-21T13:25:31;29.2;41.6
81140;SHT31;70624;51.978;5.656;2023-08-21T13:28:01;29.2;42.0
81140;SHT31;70624;51.978;5.656;2023-08-21T13:30:32;29.2;41.2
81140;SHT31;70624;51.978;5.656;2023-08-21T13:33:00;29.2;40.5
81140;SHT31;70624;51.978;5.656;2023-08-21T13:35:30;29.2;40.5
81140;SHT31;70624;51.978;5.656;2023-08-21T13:37:58;29.2;40.0
81140;SHT31;70624;51.978;5.656;2023-08-21T13:40:29;29.2;39.2
81140;SHT31;70624;51.978;5.656;2023-08-21T13:42:57;29.1;39.6
81140;SHT31;70624;51.978;5.656;2023-08-21T13:45:26;29.1;40.2
81140;SHT31;70624;51.978;5.656;2023-08-21T13:47:55;29.1;40.4
81140;SHT31;70624;51.978;5.656;2023-08-21T13:50:23;29.1;40.5
81140;SHT31;70624;51.978;5.656;2023-08-21T13:52:52;29.1;39.3
81140;SHT31;70624;51.978;5.656;2023-08-21T13:55:22;29.0;39.3
81140;SHT31;70624;51.978;5.656;2023-08-21T13:57:51;29.0;40.2
