sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20376;DHT22;10347;51.828;6.466;2022-12-16T00:00:08;-0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:02:34;-0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:05:00;-0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:07:25;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:09:51;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:12:17;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:14:42;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:17:08;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:19:33;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:21:59;-0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:24:24;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:26:50;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:29:16;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:31:42;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:34:15;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:36:41;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:39:08;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:41:34;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:43:59;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:46:25;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:48:50;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:51:16;-0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:53:42;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:56:10;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T00:58:36;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:01:02;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:03:28;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:05:54;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:08:20;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:10:53;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:13:22;-0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:15:48;-0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:18:14;-0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:20:40;-0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:23:05;-0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:25:31;-0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:27:56;-0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:30:22;-0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:32:48;-0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:35:14;-0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:37:39;-0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:40:06;0.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:42:31;0.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:47:50;0.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:50:17;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:52:48;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:55:20;0.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T01:57:53;0.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:00:19;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:02:46;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:05:13;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:08:13;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:15:54;0.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:18:24;0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:21:30;0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:29:45;0.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:35:27;0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:41:01;0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:46:12;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:48:37;0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:51:03;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T02:53:30;0.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:01:24;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:04:02;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:06:31;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:08:59;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:11:28;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:13:56;0.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:16:26;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:18:56;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:21:28;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:23:58;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:26:38;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:32:14;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:34:51;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:37:19;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:39:50;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:42:16;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:44:43;0.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:47:10;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:49:36;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:52:01;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:54:27;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:56:53;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T03:59:18;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:01:44;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:04:10;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:06:35;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:09:01;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:11:26;0.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:14:11;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:16:55;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:19:42;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:22:45;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:25:32;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:27:59;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:30:25;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:33:04;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:35:49;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:38:33;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:41:17;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:44:02;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:46:46;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:49:31;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:52:15;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:54:59;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T04:57:52;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:00:37;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:03:22;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:06:06;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:08:50;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:11:34;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:14:19;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:17:03;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:19:47;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:22:32;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:25:17;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:28:01;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:30:45;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:33:29;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:36:13;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:38:58;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:41:42;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:44:26;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:47:12;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:49:56;0.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:52:46;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:55:30;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T05:58:15;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:00:59;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:03:43;0.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:06:27;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:09:11;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:11:55;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:14:39;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:17:23;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:20:08;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:22:53;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:25:38;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:28:23;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:31:07;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:33:52;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:36:36;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:39:21;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:42:05;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:44:49;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:47:33;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:50:18;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:53:02;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:55:46;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T06:58:31;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:01:15;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:03:59;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:06:43;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:09:27;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:12:11;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:14:56;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:17:40;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:20:24;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:23:08;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:25:52;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:28:37;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:31:21;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:34:05;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:36:49;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:39:33;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:42:17;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:45:02;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:47:48;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:50:31;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:53:16;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:56:00;0.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T07:58:44;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:01:28;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:04:13;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:06:57;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:09:41;1.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:12:25;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:15:09;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:17:54;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:20:38;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:23:22;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:26:07;1.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:28:51;1.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:31:35;1.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:34:19;1.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:37:04;1.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:39:48;1.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:42:32;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:45:17;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:48:01;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:50:45;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:53:29;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:56:13;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T08:58:58;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:01:42;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:04:26;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:07:11;1.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:10:14;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:13:10;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:15:54;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:18:39;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:21:23;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:24:07;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:26:51;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:29:36;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:32:20;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:35:05;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:37:49;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:40:35;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:52:05;1.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:54:49;1.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T09:57:36;1.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:00:23;1.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:03:20;1.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:06:43;1.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:13:11;1.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:22:21;1.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:25:18;1.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:28:15;1.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:31:01;1.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:33:48;1.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:36:35;1.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:39:24;1.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:42:32;1.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:45:35;1.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:48:30;1.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:51:17;1.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T10:57:50;1.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:00:40;1.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:03:31;1.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:06:22;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:09:29;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:12:30;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:15:29;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:18:19;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:21:14;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:24:13;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:27:11;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:30:02;1.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:32:57;2.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:35:52;2.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:38:41;2.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:41:41;2.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:44:38;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:47:39;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:50:27;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:53:31;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:56:21;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T11:59:23;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:02:20;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:05:10;2.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:08:09;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:11:02;2.10;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:22:37;2.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:25:34;2.20;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:31:59;2.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:35:16;2.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:38:13;2.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:41:11;2.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:47:03;2.30;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:56:01;2.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T12:58:50;2.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:01:40;2.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:04:26;2.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:07:11;2.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:16:05;2.40;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:22:30;2.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:25:35;2.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:28:31;2.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:31:16;2.50;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:34:20;2.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:37:21;2.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:40:22;2.60;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:46:48;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:49:46;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:52:47;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:55:53;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T13:58:50;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:02:00;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:04:47;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:07:37;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:10:30;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:16:20;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:25:26;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:34:02;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:36:47;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:39:36;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:42:28;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:48:28;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:54:35;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T14:57:31;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:06:07;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:08:56;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:11:44;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:14:31;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:20:04;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:22:49;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:25:33;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:28:23;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:31:23;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:37:12;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:39:57;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:42:41;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:45:30;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:48:22;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:51:23;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:54:18;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T15:57:29;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:00:27;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:03:31;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:09:32;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:12:18;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:15:04;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:17:56;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:20:41;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:23:25;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:26:13;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:28:58;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:31:42;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:34:26;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:37:17;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:40:04;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:42:58;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:45:42;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:48:27;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:51:12;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:53:57;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:56:41;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T16:59:25;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:02:27;3.00;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:05:11;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:07:56;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:10:40;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:13:25;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:16:12;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:18:57;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:21:41;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:24:25;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:27:21;2.90;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:30:25;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:33:09;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:35:54;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:38:41;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:41:27;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:44:11;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:46:55;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:49:39;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:52:24;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:55:09;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T17:57:53;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:00:38;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:03:22;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:06:06;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:08:51;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:11:35;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:14:19;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:17:03;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:19:48;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:22:33;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:25:17;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:28:02;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:30:46;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:33:31;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:36:15;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:38:59;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:41:45;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:44:30;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:47:15;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:49:59;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:52:44;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:55:28;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T18:58:12;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:01:01;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:03:45;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:06:29;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:09:14;2.70;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:11:58;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:14:42;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:17:26;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:20:10;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:22:55;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:25:39;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:28:23;2.80;99.90
20376;DHT22;10347;51.828;6.466;2022-12-16T19:31:07;2.80;99.90