sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73632;SDS011;61927;50.080;14.418;2022-12-10T00:01:07;41.20;;;19.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:03:43;39.30;;;19.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:06:11;37.33;;;20.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:08:42;34.00;;;18.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:11:08;38.33;;;20.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:13:36;37.78;;;19.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:16:03;35.70;;;20.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:18:31;40.47;;;20.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:20:57;37.28;;;20.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:23:23;36.10;;;18.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:25:49;34.88;;;19.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:28:15;37.47;;;19.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:30:40;35.97;;;20.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:33:06;33.42;;;19.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:35:34;40.03;;;19.80;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:38:02;39.50;;;19.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:40:27;34.78;;;19.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:42:53;38.42;;;20.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:45:19;39.17;;;21.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:47:44;36.28;;;19.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:50:10;42.28;;;20.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:52:35;35.28;;;20.00;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:55:01;35.10;;;20.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:57:27;38.40;;;20.55;;
73632;SDS011;61927;50.080;14.418;2022-12-10T00:59:52;39.05;;;20.95;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:02:18;36.50;;;19.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:04:43;36.15;;;20.55;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:07:09;36.47;;;20.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:09:35;37.65;;;20.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:12:01;33.75;;;19.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:14:29;37.35;;;20.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:16:58;34.25;;;19.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:19:27;37.78;;;21.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:21:54;41.45;;;20.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:24:23;37.38;;;21.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:26:50;36.05;;;21.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:29:16;34.25;;;19.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:31:42;39.30;;;19.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:34:11;38.17;;;20.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:36:39;40.15;;;21.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:39:07;41.53;;;21.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:41:39;38.25;;;21.08;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:46:35;39.33;;;21.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:49:07;37.55;;;20.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:51:35;45.03;;;21.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:54:03;36.83;;;20.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:56:35;41.85;;;21.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T01:59:03;43.97;;;22.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:01:32;37.72;;;19.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:09:47;42.90;;;20.80;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:12:28;34.47;;;20.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:15:07;38.58;;;20.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:17:42;39.17;;;20.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:20:18;41.47;;;21.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:22:49;42.88;;;21.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:25:20;42.08;;;22.27;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:30:21;38.63;;;21.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:32:46;41.20;;;22.00;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:35:24;34.70;;;20.95;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:37:59;46.58;;;21.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:40:31;42.80;;;21.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:43:00;37.90;;;21.00;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:45:27;37.80;;;21.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:47:56;41.75;;;21.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:50:24;44.42;;;22.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:52:50;41.80;;;22.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T02:55:16;39.38;;;21.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:00:26;39.20;;;21.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:08:34;48.07;;;22.43;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:11:05;45.33;;;22.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:13:39;39.78;;;21.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:16:19;42.45;;;21.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:18:47;44.15;;;23.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:21:20;44.40;;;24.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:23:46;42.85;;;24.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:26:13;40.72;;;22.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:28:41;39.92;;;21.77;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:31:12;41.25;;;22.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:33:39;43.83;;;22.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:36:06;47.25;;;23.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:38:33;39.75;;;22.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:40:59;39.25;;;21.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:43:25;40.65;;;23.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:45:50;43.10;;;22.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:48:16;42.78;;;22.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:50:41;42.55;;;21.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:53:07;44.63;;;22.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:55:32;42.65;;;22.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T03:57:58;37.53;;;21.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:00:24;41.33;;;22.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:02:49;40.08;;;21.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:05:15;39.35;;;21.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:07:41;40.10;;;21.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:10:07;45.00;;;23.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:12:33;42.65;;;22.40;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:14:59;45.97;;;22.77;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:17:43;47.15;;;22.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:20:09;43.28;;;22.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:22:55;46.65;;;21.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:28:23;40.80;;;20.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:30:48;47.70;;;21.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:33:14;40.95;;;23.27;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:35:39;47.45;;;23.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:38:05;44.70;;;23.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:40:30;41.20;;;22.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:42:56;47.60;;;22.40;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:45:21;43.63;;;22.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:47:47;49.53;;;23.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:50:12;46.17;;;23.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:52:38;45.55;;;24.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:55:04;45.72;;;23.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:57:30;47.95;;;24.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T04:59:55;50.05;;;23.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:02:21;43.17;;;22.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:04:47;47.58;;;23.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:07:14;44.25;;;22.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:09:39;45.97;;;23.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:12:05;44.47;;;23.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:14:30;44.90;;;25.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:16:56;50.30;;;25.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:19:21;52.65;;;24.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:21:49;43.45;;;23.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:24:33;43.25;;;23.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:26:59;45.20;;;23.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:29:25;52.13;;;23.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:31:51;49.00;;;24.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:34:16;50.10;;;24.00;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:36:42;46.70;;;23.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:39:08;47.33;;;23.77;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:41:36;48.70;;;23.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:44:02;50.85;;;24.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:46:29;48.15;;;23.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:48:56;53.30;;;24.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:51:24;50.25;;;24.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:53:51;52.75;;;24.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:56:20;52.20;;;24.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T05:58:47;49.78;;;24.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:01:15;50.88;;;23.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:03:43;48.95;;;24.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:06:09;55.33;;;24.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:08:36;49.28;;;25.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:11:03;48.53;;;23.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:13:33;51.25;;;23.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:16:03;48.65;;;23.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:18:32;56.20;;;23.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:20:58;53.85;;;23.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:23:23;54.25;;;24.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:25:49;45.92;;;23.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:28:14;55.25;;;23.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:30:40;47.42;;;24.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:33:06;51.15;;;24.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:35:31;52.50;;;23.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:37:57;52.70;;;24.08;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:40:22;53.30;;;22.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:42:50;47.55;;;24.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:45:17;52.05;;;23.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:47:42;50.55;;;23.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:50:08;56.05;;;24.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:52:33;57.30;;;23.80;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:54:59;57.70;;;24.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:57:24;49.72;;;23.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T06:59:50;60.28;;;23.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:02:15;52.78;;;22.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:04:41;54.53;;;24.55;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:07:07;58.53;;;24.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:09:33;54.03;;;23.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:11:59;48.53;;;22.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:14:25;46.95;;;22.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:16:51;53.67;;;24.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:19:17;53.60;;;23.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:21:43;53.90;;;22.80;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:24:15;53.30;;;24.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:26:42;53.72;;;24.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:29:12;54.97;;;25.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:31:39;52.90;;;24.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:34:05;57.67;;;24.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:36:30;54.88;;;23.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:38:56;61.45;;;23.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:41:22;54.17;;;24.00;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:43:49;51.92;;;24.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:46:16;49.28;;;22.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:48:47;54.15;;;23.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:51:14;50.30;;;23.77;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:53:41;54.45;;;23.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:56:07;57.67;;;23.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T07:58:34;53.03;;;22.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:01:05;49.33;;;22.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:03:35;48.55;;;22.27;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:06:02;50.58;;;23.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:08:32;50.83;;;22.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:10:59;53.08;;;22.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:13:25;50.28;;;22.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:15:52;49.15;;;22.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:18:17;52.35;;;22.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:20:43;51.35;;;22.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:23:08;50.15;;;21.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:25:35;49.90;;;22.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:28:01;51.95;;;22.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:30:28;46.80;;;21.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:32:54;49.72;;;22.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:35:19;47.53;;;21.35;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:37:45;47.10;;;20.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:40:11;47.97;;;20.42;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:42:37;47.28;;;20.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:45:03;48.17;;;21.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:47:30;55.45;;;20.77;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:49:55;48.92;;;21.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:52:21;49.00;;;22.35;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:54:46;45.42;;;20.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:57:12;54.35;;;21.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T08:59:37;44.45;;;20.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:02:03;48.28;;;21.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:04:28;45.50;;;19.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:06:54;47.60;;;22.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:09:20;49.97;;;21.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:11:45;45.65;;;21.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:14:11;52.60;;;23.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:16:38;46.33;;;21.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:19:07;49.30;;;21.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:21:33;53.22;;;21.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:23:58;47.55;;;21.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:26:25;50.03;;;21.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:28:50;44.80;;;21.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:31:17;50.45;;;22.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:33:45;53.15;;;22.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:36:12;52.22;;;21.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:38:39;50.20;;;24.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:46:04;57.65;;;23.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:48:57;53.20;;;23.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:51:37;50.13;;;23.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:54:19;56.72;;;25.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:56:50;48.00;;;22.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T09:59:30;50.53;;;21.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:04:28;49.17;;;22.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:06:54;48.63;;;21.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:09:20;48.95;;;22.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:11:46;45.28;;;21.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:14:19;52.95;;;22.40;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:16:55;54.67;;;23.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:19:27;49.25;;;22.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:21:56;43.60;;;20.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:24:28;48.28;;;21.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:27:09;47.75;;;21.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:29:43;45.97;;;20.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:32:12;46.78;;;20.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:34:38;43.75;;;20.27;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:37:05;46.15;;;20.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:39:32;37.80;;;20.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:42:08;45.85;;;19.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:44:36;47.60;;;20.80;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:47:23;46.95;;;20.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:49:50;54.25;;;22.90;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:52:16;46.60;;;22.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:54:43;48.53;;;22.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T10:57:20;54.75;;;22.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:00:17;51.42;;;22.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:02:47;55.05;;;22.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:07:42;48.45;;;21.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:10:18;50.70;;;22.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:15:38;41.92;;;20.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:21:06;40.38;;;19.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:23:48;48.05;;;20.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:37:42;55.95;;;23.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:43:20;54.45;;;23.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:46:01;47.72;;;21.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T11:48:44;51.60;;;22.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:08:19;50.97;;;20.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:13:58;54.25;;;21.25;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:16:33;46.07;;;20.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:19:13;42.10;;;20.95;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:21:43;44.28;;;19.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:24:15;51.28;;;20.95;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:26:49;43.85;;;20.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:29:25;47.70;;;18.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:37:27;45.50;;;19.55;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:40:03;43.03;;;18.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:42:40;36.38;;;17.40;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:45:21;43.53;;;19.85;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:53:23;37.80;;;18.08;;
73632;SDS011;61927;50.080;14.418;2022-12-10T12:56:04;40.60;;;19.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:01:13;39.75;;;19.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:03:45;42.75;;;19.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:06:30;44.42;;;19.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:11:43;49.53;;;21.38;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:19:53;42.63;;;18.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:23:01;44.70;;;19.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:39:10;39.88;;;18.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:41:43;44.97;;;19.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:47:41;44.47;;;18.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:55:32;39.92;;;17.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T13:58:24;36.65;;;17.40;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:01:03;30.25;;;14.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:06:32;37.00;;;17.13;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:11:31;32.75;;;15.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:14:00;37.85;;;17.95;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:16:28;40.30;;;18.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:18:57;36.88;;;17.77;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:21:26;33.78;;;17.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:23:56;36.65;;;16.30;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:26:27;34.88;;;17.35;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:28:55;34.08;;;15.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:31:27;33.53;;;17.40;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:33:57;40.60;;;18.15;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:42:02;40.63;;;17.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:44:30;50.63;;;17.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:47:04;34.97;;;16.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:49:45;31.98;;;15.95;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:54:42;41.83;;;16.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:57:13;50.20;;;17.92;;
73632;SDS011;61927;50.080;14.418;2022-12-10T14:59:50;36.58;;;17.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:03:17;37.22;;;17.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:05:21;33.80;;;17.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:10:34;34.05;;;16.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:13:03;38.10;;;16.88;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:15:33;40.08;;;17.75;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:20:36;37.22;;;18.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:23:11;38.83;;;17.60;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:25:45;40.85;;;19.55;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:28:27;41.22;;;17.65;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:30:59;37.53;;;17.55;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:33:52;43.35;;;18.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:39:21;40.13;;;18.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:41:59;42.88;;;18.48;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:44:36;44.00;;;19.20;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:49:41;40.05;;;18.17;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:52:10;44.38;;;19.05;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:54:39;41.80;;;19.08;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:57:15;34.42;;;16.45;;
73632;SDS011;61927;50.080;14.418;2022-12-10T15:59:44;37.38;;;18.67;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:02:34;43.92;;;18.63;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:07:35;37.05;;;17.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:10:01;42.03;;;19.10;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:12:26;41.75;;;19.33;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:14:54;38.78;;;18.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:17:25;36.78;;;18.00;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:19:56;44.80;;;20.73;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:22:23;43.53;;;18.83;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:24:49;45.95;;;19.98;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:27:14;39.13;;;19.02;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:29:41;37.45;;;16.50;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:32:08;48.03;;;19.58;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:34:36;44.50;;;19.23;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:37:02;37.15;;;17.08;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:39:29;39.90;;;18.70;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:41:54;41.70;;;18.52;;
73632;SDS011;61927;50.080;14.418;2022-12-10T16:44:20;40.38;;;17.92;;