sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-08-08T00:00:10;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:02:36;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:05:02;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:07:27;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:09:56;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:12:22;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:14:48;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:17:14;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:19:40;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:22:05;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:24:31;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:26:57;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:29:23;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:31:48;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:34:14;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:36:40;15.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:39:05;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:41:31;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:43:57;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:46:22;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:48:51;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:51:18;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:53:44;15.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:56:13;15.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T00:58:40;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:01:06;15.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:03:31;15.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:11:34;15.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:14:03;15.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:16:30;15.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:18:57;15.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:21:25;15.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:23:52;15.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:26:20;15.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:28:47;15.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:31:12;15.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:33:40;15.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:36:12;15.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:38:44;15.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:41:11;15.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:43:38;15.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:46:05;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:48:32;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:50:58;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:53:24;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:55:50;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T01:58:17;15.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:00:43;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:03:10;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:05:36;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:08:02;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:10:29;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:12:55;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:15:21;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:17:46;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:20:13;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:22:38;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:25:04;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:27:30;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:29:57;14.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:32:23;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:34:49;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:37:15;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:39:43;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:42:09;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:44:35;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:47:00;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:49:26;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:51:52;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:54:17;14.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:56:43;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T02:59:10;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:01:36;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:04:07;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:06:32;14.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:08:58;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:11:24;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:13:50;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:16:17;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:18:43;13.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:21:09;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:23:35;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:26:00;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:28:26;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:30:54;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:33:21;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:35:46;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:38:14;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:40:40;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:43:06;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:45:32;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:47:58;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:50:23;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:52:49;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:55:15;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T03:57:40;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:00:07;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:02:38;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:05:04;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:07:30;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:09:56;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:12:21;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:14:47;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:17:13;13.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:19:38;13.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:22:04;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:24:29;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:26:55;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:29:21;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:31:46;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:34:12;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:36:38;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:39:03;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:41:29;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:43:54;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:46:20;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:48:46;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:51:11;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:53:37;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:56:03;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T04:58:29;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:00:55;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:03:20;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:05:46;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:08:16;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:10:42;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:13:08;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:15:35;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:18:01;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:20:26;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:22:52;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:25:18;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:27:43;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:30:09;13.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:32:35;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:35:01;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:37:29;13.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:39:55;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:42:20;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:44:46;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:47:12;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:49:38;13.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:52:07;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:54:32;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:56:58;13.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T05:59:23;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:01:49;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:04:15;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:06:41;13.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:09:06;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:11:34;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:14:00;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:16:25;13.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:18:52;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:21:17;13.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:23:43;13.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:26:09;13.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:28:35;13.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:31:00;13.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:33:26;13.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:35:52;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:38:18;13.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:40:43;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:43:09;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:45:35;14.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:48:01;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:50:28;14.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:52:53;14.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:55:19;14.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T06:57:45;14.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:00:11;14.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:02:38;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:05:04;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:07:30;14.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:09:58;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:12:24;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:14:49;14.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:17:15;14.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:19:40;14.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:22:07;15.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:24:34;15.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:27:00;15.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:29:26;15.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:31:52;15.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:34:18;15.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:36:44;15.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:39:10;15.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:41:36;15.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:44:02;15.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:46:28;15.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:48:53;15.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:51:19;16.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:53:45;16.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:56:10;16.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T07:58:36;16.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:01:01;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:03:27;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:05:53;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:08:19;16.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:10:46;16.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:13:14;16.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:15:39;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:18:05;16.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:20:30;17.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:22:56;16.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:25:22;17.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:27:47;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:30:13;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:32:42;17.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:35:09;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:37:35;17.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:40:00;17.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:42:27;17.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:44:57;17.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:47:24;17.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:49:54;17.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:52:20;18.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:54:46;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:57:12;18.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T08:59:38;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:02:03;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:04:29;18.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:06:56;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:09:21;18.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:11:52;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:14:25;18.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:16:53;18.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:19:20;18.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:21:47;18.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:24:13;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:26:40;18.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:29:06;18.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:31:34;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:34:01;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:36:27;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:38:54;18.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:41:20;18.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:43:51;19.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:46:21;19.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:48:48;19.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:51:14;19.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:53:41;19.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:56:07;19.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T09:58:33;19.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:00:59;19.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:03:26;19.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:05:52;19.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:08:18;19.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:10:46;19.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:13:23;20.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:15:50;20.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:18:17;20.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:20:44;20.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:23:15;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:25:48;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:28:18;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:30:57;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:33:28;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:36:05;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:38:45;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:41:14;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:43:55;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:46:34;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:49:04;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:51:39;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:54:13;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:56:39;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T10:59:17;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:01:48;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:04:16;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:06:43;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:09:09;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:11:43;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:14:18;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:16:45;20.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:19:12;20.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:21:41;20.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:24:08;20.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:26:35;20.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:29:02;20.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:31:29;20.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:33:55;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:36:22;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:38:50;21.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:41:17;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:43:45;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:46:15;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:48:41;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:51:08;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:53:34;21.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:56:02;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T11:58:29;21.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:00:56;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:03:24;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:05:51;21.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:08:20;21.00;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:10:50;21.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:13:23;21.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:15:52;21.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:18:19;21.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:20:45;21.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:23:12;21.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:25:38;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:28:04;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:30:30;21.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:32:57;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:35:22;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:37:48;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:40:14;21.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:42:40;21.50;99.70
16408;DHT22;8313;49.894;8.084;2023-08-08T12:45:09;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:47:36;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:50:07;21.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:52:33;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:54:59;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T12:57:25;21.50;99.50
16408;DHT22;8313;49.894;8.084;2023-08-08T12:59:50;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:02:16;21.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:04:42;21.40;99.70
16408;DHT22;8313;49.894;8.084;2023-08-08T13:07:07;21.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:09:33;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:11:59;21.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:14:24;21.60;99.70
16408;DHT22;8313;49.894;8.084;2023-08-08T13:16:50;21.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:19:16;22.00;99.80
16408;DHT22;8313;49.894;8.084;2023-08-08T13:21:45;22.10;98.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:24:10;22.10;98.80
16408;DHT22;8313;49.894;8.084;2023-08-08T13:26:39;22.10;99.60
16408;DHT22;8313;49.894;8.084;2023-08-08T13:29:06;22.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:31:32;22.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T13:33:58;22.10;99.40
16408;DHT22;8313;49.894;8.084;2023-08-08T13:36:24;22.10;99.70
16408;DHT22;8313;49.894;8.084;2023-08-08T13:38:50;22.20;99.70
16408;DHT22;8313;49.894;8.084;2023-08-08T13:41:15;22.30;99.30
16408;DHT22;8313;49.894;8.084;2023-08-08T13:43:41;22.50;99.20
16408;DHT22;8313;49.894;8.084;2023-08-08T13:46:07;22.50;99.00
16408;DHT22;8313;49.894;8.084;2023-08-08T13:48:35;22.40;98.80
16408;DHT22;8313;49.894;8.084;2023-08-08T13:51:02;22.20;99.60
16408;DHT22;8313;49.894;8.084;2023-08-08T13:53:28;22.30;99.40
16408;DHT22;8313;49.894;8.084;2023-08-08T13:55:54;22.30;99.60
16408;DHT22;8313;49.894;8.084;2023-08-08T13:58:20;22.40;99.60
16408;DHT22;8313;49.894;8.084;2023-08-08T14:00:49;22.30;99.50
16408;DHT22;8313;49.894;8.084;2023-08-08T14:03:15;22.30;99.30
16408;DHT22;8313;49.894;8.084;2023-08-08T14:05:41;22.20;99.70
16408;DHT22;8313;49.894;8.084;2023-08-08T14:08:07;22.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:10:32;21.90;99.60
16408;DHT22;8313;49.894;8.084;2023-08-08T14:12:58;21.80;99.80
16408;DHT22;8313;49.894;8.084;2023-08-08T14:15:24;21.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:17:49;21.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:20:15;21.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:22:44;21.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:25:12;21.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:27:37;21.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:30:03;21.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:32:29;21.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:34:55;21.10;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:37:21;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:39:47;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:42:13;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:44:39;20.90;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:47:05;20.80;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:49:31;20.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:51:56;20.70;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:54:22;20.60;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:56:48;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T14:59:14;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:01:39;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:04:05;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:06:31;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:08:57;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:11:23;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:13:49;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:16:15;20.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:18:40;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:21:06;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:23:32;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:26:00;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:28:26;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:30:52;20.30;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:33:18;20.20;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:35:44;20.40;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:38:10;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:40:37;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:43:03;20.50;99.90
16408;DHT22;8313;49.894;8.084;2023-08-08T15:45:28;20.50;99.90