sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66623;DHT22;53493;50.888;20.650;2024-03-22T00:00:21;28;80
66623;DHT22;53493;50.888;20.650;2024-03-22T00:10:09;28;79
66623;DHT22;53493;50.888;20.650;2024-03-22T00:20:03;28;79
66623;DHT22;53493;50.888;20.650;2024-03-22T00:30:18;28;79
66623;DHT22;53493;50.888;20.650;2024-03-22T00:40:15;28;79
66623;DHT22;53493;50.888;20.650;2024-03-22T00:50:18;28;79
66623;DHT22;53493;50.888;20.650;2024-03-22T01:00:15;28;79
66623;DHT22;53493;50.888;20.650;2024-03-22T01:10:06;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T01:20:14;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T01:30:12;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T01:40:13;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T01:50:05;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T02:00:21;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T02:10:03;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T02:20:14;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T02:30:17;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T02:40:16;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T02:50:03;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T03:00:15;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T03:10:04;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T03:20:22;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T03:30:17;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T03:40:19;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T03:50:10;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T04:00:13;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T04:10:17;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T04:20:14;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T04:30:13;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T04:40:11;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T04:50:03;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T05:00:23;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T05:10:03;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T05:20:03;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T05:30:19;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T05:40:11;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T05:50:04;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T06:00:12;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T06:10:03;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T06:20:03;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T06:30:16;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T06:40:18;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T06:50:05;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T07:10:06;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T07:20:19;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T07:30:03;28;74
66623;DHT22;53493;50.888;20.650;2024-03-22T07:40:09;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T07:50:18;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T08:00:03;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T08:10:18;28;72
66623;DHT22;53493;50.888;20.650;2024-03-22T08:20:13;28;72
66623;DHT22;53493;50.888;20.650;2024-03-22T08:30:16;28;72
66623;DHT22;53493;50.888;20.650;2024-03-22T08:40:18;28;72
66623;DHT22;53493;50.888;20.650;2024-03-22T08:50:17;28;72
66623;DHT22;53493;50.888;20.650;2024-03-22T09:00:05;28;72
66623;DHT22;53493;50.888;20.650;2024-03-22T09:10:14;28;73
66623;DHT22;53493;50.888;20.650;2024-03-22T09:20:14;28;73
66623;DHT22;53493;50.888;20.650;2024-03-22T09:30:06;28;73
66623;DHT22;53493;50.888;20.650;2024-03-22T09:50:12;28;73
66623;DHT22;53493;50.888;20.650;2024-03-22T10:00:32;28;73
66623;DHT22;53493;50.888;20.650;2024-03-22T10:10:17;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T10:20:20;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T10:30:06;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T10:40:20;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T10:50:20;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T11:00:35;28;77
66623;DHT22;53493;50.888;20.650;2024-03-22T11:10:11;28;75
66623;DHT22;53493;50.888;20.650;2024-03-22T11:20:04;28;75
66623;DHT22;53493;50.888;20.650;2024-03-22T11:30:03;28;75
66623;DHT22;53493;50.888;20.650;2024-03-22T11:40:16;28;75
66623;DHT22;53493;50.888;20.650;2024-03-22T11:50:14;28;75
66623;DHT22;53493;50.888;20.650;2024-03-22T12:00:16;28;75
66623;DHT22;53493;50.888;20.650;2024-03-22T12:10:11;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T12:20:15;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T12:30:14;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T12:40:15;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T12:50:15;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T13:00:26;28;78
66623;DHT22;53493;50.888;20.650;2024-03-22T13:10:13;27;80
66623;DHT22;53493;50.888;20.650;2024-03-22T13:20:03;27;80
66623;DHT22;53493;50.888;20.650;2024-03-22T13:30:22;27;80
66623;DHT22;53493;50.888;20.650;2024-03-22T13:40:17;27;80
66623;DHT22;53493;50.888;20.650;2024-03-22T13:50:09;27;80
66623;DHT22;53493;50.888;20.650;2024-03-22T14:00:30;27;80
66623;DHT22;53493;50.888;20.650;2024-03-22T14:10:16;30;63
66623;DHT22;53493;50.888;20.650;2024-03-22T14:20:14;30;63
66623;DHT22;53493;50.888;20.650;2024-03-22T14:30:15;30;63
66623;DHT22;53493;50.888;20.650;2024-03-22T14:40:11;30;63
66623;DHT22;53493;50.888;20.650;2024-03-22T17:20:09;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T17:30:12;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T17:40:10;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T17:50:02;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T18:00:03;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T18:10:07;29;72
66623;DHT22;53493;50.888;20.650;2024-03-22T18:20:07;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T18:30:15;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T18:40:12;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T18:50:18;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T19:00:17;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T19:10:08;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T19:20:16;29;77
66623;DHT22;53493;50.888;20.650;2024-03-22T19:30:09;29;77
66623;DHT22;53493;50.888;20.650;2024-03-22T19:40:05;29;77
66623;DHT22;53493;50.888;20.650;2024-03-22T19:50:18;29;77
66623;DHT22;53493;50.888;20.650;2024-03-22T20:00:06;29;77
66623;DHT22;53493;50.888;20.650;2024-03-22T20:10:02;29;77
66623;DHT22;53493;50.888;20.650;2024-03-22T20:20:16;29;75
66623;DHT22;53493;50.888;20.650;2024-03-22T20:30:17;29;75
