sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16178;DHT22;8195;51.220;9.746;2023-04-03T00:02:09;1.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T00:12:30;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T00:22:51;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T00:33:13;1.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T00:43:34;1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T00:53:59;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T01:04:36;0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T01:14:59;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T01:25:20;0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T01:35:42;0.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T01:46:03;0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T01:56:24;0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T02:06:45;0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T02:17:06;0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T02:27:32;0.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T02:37:53;0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T02:48:14;0.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T02:58:35;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T03:08:59;-0.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T03:19:20;-0.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T03:29:40;-0.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T03:40:01;-0.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T03:50:22;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T04:00:44;-0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T04:11:07;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T04:21:28;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T04:31:49;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T04:42:10;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T04:52:31;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T05:02:52;-1.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T05:13:13;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T05:23:34;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T05:33:55;-1.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T05:44:16;-0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T05:54:37;-0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T06:04:58;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T06:15:19;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T06:25:40;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T06:36:04;7.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T06:46:27;8.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T06:56:48;5.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T07:07:09;5.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T07:17:30;11.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T07:27:51;9.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T07:38:15;7.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T07:48:36;8.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T07:59:27;8.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T08:09:54;7.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T08:20:15;7.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T08:31:03;12.80;94.90
16178;DHT22;8195;51.220;9.746;2023-04-03T08:41:44;11.60;94.70
16178;DHT22;8195;51.220;9.746;2023-04-03T08:52:15;9.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T09:02:57;8.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T09:24:05;8.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T09:34:36;7.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T09:45:04;7.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T09:55:30;7.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T10:06:05;7.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T11:00:33;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T11:10:48;6.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T11:21:24;7.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T11:53:44;6.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T12:04:08;6.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T12:14:33;6.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T12:24:55;6.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T12:56:30;5.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T13:06:51;6.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T13:17:15;6.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T13:27:38;6.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T13:38:04;6.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T13:48:26;6.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T13:59:20;5.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T14:09:42;5.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T14:20:03;5.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T14:30:31;5.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T14:40:53;5.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T14:51:15;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T15:01:36;4.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T15:11:57;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T15:22:19;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T15:32:40;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T15:43:01;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T15:53:23;4.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T16:03:44;4.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T16:14:07;4.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T16:24:29;4.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T16:34:50;4.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T16:45:11;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T16:55:32;3.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T17:05:55;3.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T17:16:16;3.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T17:26:39;3.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T17:37:07;3.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T17:47:28;3.30;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T17:57:49;3.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T18:08:10;3.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T18:18:31;3.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T18:29:10;3.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T18:39:32;3.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T18:49:54;3.00;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T19:00:17;2.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T19:10:38;2.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T19:20:59;2.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T19:31:21;2.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T19:41:42;2.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T19:52:03;2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T20:02:24;2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T20:12:45;2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T20:23:08;2.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T20:33:29;2.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T20:43:50;2.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T20:54:11;2.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T21:04:41;2.10;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T21:26:01;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T21:36:22;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T21:46:44;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T21:57:05;1.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T22:07:26;1.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T22:17:47;1.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T22:28:08;1.70;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T22:38:29;1.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T22:48:50;1.40;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T22:59:14;1.20;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T23:09:35;0.90;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T23:19:56;0.80;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T23:30:17;0.60;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T23:40:39;0.50;97.20
16178;DHT22;8195;51.220;9.746;2023-04-03T23:51:00;0.40;97.20
