sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36834;BME280;48003;52.084;5.224;2023-08-07T00:00:38;101351.0;;;16.57;88.21
36834;BME280;48003;52.084;5.224;2023-08-07T00:03:51;101345.0;;;16.57;88.27
36834;BME280;48003;52.084;5.224;2023-08-07T00:05:27;101349.0;;;16.59;88.29
36834;BME280;48003;52.084;5.224;2023-08-07T00:07:04;101345.0;;;16.65;88.0
36834;BME280;48003;52.084;5.224;2023-08-07T00:10:16;101344.0;;;16.52;88.17
36834;BME280;48003;52.084;5.224;2023-08-07T00:11:52;101345.0;;;16.46;88.38
36834;BME280;48003;52.084;5.224;2023-08-07T00:13:29;101350.0;;;16.48;88.53
36834;BME280;48003;52.084;5.224;2023-08-07T00:16:42;101355.0;;;16.48;88.34
36834;BME280;48003;52.084;5.224;2023-08-07T00:18:19;101350.0;;;16.55;88.33
36834;BME280;48003;52.084;5.224;2023-08-07T00:19:55;101348.0;;;16.38;88.74
36834;BME280;48003;52.084;5.224;2023-08-07T00:21:31;101346.0;;;16.45;88.73
36834;BME280;48003;52.084;5.224;2023-08-07T00:24:43;101345.0;;;16.56;87.86
36834;BME280;48003;52.084;5.224;2023-08-07T00:26:19;101346.0;;;16.57;87.77
36834;BME280;48003;52.084;5.224;2023-08-07T00:27:56;101346.0;;;16.53;87.78
36834;BME280;48003;52.084;5.224;2023-08-07T00:31:09;101347.0;;;16.61;87.48
36834;BME280;48003;52.084;5.224;2023-08-07T00:32:45;101352.0;;;16.65;87.5
36834;BME280;48003;52.084;5.224;2023-08-07T00:34:21;101351.0;;;16.7;87.25
36834;BME280;48003;52.084;5.224;2023-08-07T00:37:33;101346.0;;;16.73;87.02
36834;BME280;48003;52.084;5.224;2023-08-07T00:39:09;101346.0;;;16.68;87.13
36834;BME280;48003;52.084;5.224;2023-08-07T00:40:45;101352.0;;;16.78;86.73
36834;BME280;48003;52.084;5.224;2023-08-07T00:43:58;101350.0;;;16.73;86.61
36834;BME280;48003;52.084;5.224;2023-08-07T00:45:36;101348.0;;;16.78;86.81
36834;BME280;48003;52.084;5.224;2023-08-07T00:47:16;101348.0;;;16.78;86.64
36834;BME280;48003;52.084;5.224;2023-08-07T00:48:52;101351.0;;;16.79;85.9
36834;BME280;48003;52.084;5.224;2023-08-07T00:52:06;101346.0;;;16.75;85.62
36834;BME280;48003;52.084;5.224;2023-08-07T00:53:43;101348.0;;;16.82;85.18
36834;BME280;48003;52.084;5.224;2023-08-07T00:55:19;101348.0;;;16.61;85.07
36834;BME280;48003;52.084;5.224;2023-08-07T00:58:37;101344.0;;;16.64;84.89
36834;BME280;48003;52.084;5.224;2023-08-07T01:00:14;101346.0;;;16.52;84.12
36834;BME280;48003;52.084;5.224;2023-08-07T01:01:51;101333.0;;;16.52;83.63
36834;BME280;48003;52.084;5.224;2023-08-07T01:03:28;101337.0;;;16.62;83.01
36834;BME280;48003;52.084;5.224;2023-08-07T01:06:41;101339.0;;;16.71;82.84
36834;BME280;48003;52.084;5.224;2023-08-07T01:08:17;101339.0;;;16.66;82.5
36834;BME280;48003;52.084;5.224;2023-08-07T01:09:53;101342.0;;;16.62;82.25
36834;BME280;48003;52.084;5.224;2023-08-07T01:13:16;101338.0;;;16.61;81.75
36834;BME280;48003;52.084;5.224;2023-08-07T01:15:05;101338.0;;;16.66;81.41
36834;BME280;48003;52.084;5.224;2023-08-07T01:16:48;101339.0;;;16.66;81.42
36834;BME280;48003;52.084;5.224;2023-08-07T01:18:27;101342.0;;;16.66;81.2
36834;BME280;48003;52.084;5.224;2023-08-07T01:21:44;101340.0;;;16.66;80.72
36834;BME280;48003;52.084;5.224;2023-08-07T01:23:23;101340.0;;;16.72;80.45
36834;BME280;48003;52.084;5.224;2023-08-07T01:24:59;101342.0;;;16.73;80.55
36834;BME280;48003;52.084;5.224;2023-08-07T01:26:37;101346.0;;;16.71;80.34
36834;BME280;48003;52.084;5.224;2023-08-07T01:30:09;101347.0;;;16.81;80.13
36834;BME280;48003;52.084;5.224;2023-08-07T01:31:53;101356.0;;;16.72;79.77
36834;BME280;48003;52.084;5.224;2023-08-07T01:33:34;101355.0;;;16.73;79.5
36834;BME280;48003;52.084;5.224;2023-08-07T01:35:11;101358.0;;;16.84;79.37
36834;BME280;48003;52.084;5.224;2023-08-07T01:36:51;101362.0;;;16.77;79.36
36834;BME280;48003;52.084;5.224;2023-08-07T01:40:08;101365.0;;;16.79;79.27
36834;BME280;48003;52.084;5.224;2023-08-07T01:41:44;101364.0;;;16.77;79.36
36834;BME280;48003;52.084;5.224;2023-08-07T01:43:21;101365.0;;;16.72;79.38
36834;BME280;48003;52.084;5.224;2023-08-07T01:46:33;101366.0;;;16.82;78.99
36834;BME280;48003;52.084;5.224;2023-08-07T01:48:09;101365.0;;;16.56;79.59
36834;BME280;48003;52.084;5.224;2023-08-07T01:49:45;101362.0;;;16.68;79.72
36834;BME280;48003;52.084;5.224;2023-08-07T01:52:57;101359.0;;;16.54;79.72
36834;BME280;48003;52.084;5.224;2023-08-07T01:54:33;101355.0;;;16.45;80.62
36834;BME280;48003;52.084;5.224;2023-08-07T01:56:09;101356.0;;;16.45;80.78
36834;BME280;48003;52.084;5.224;2023-08-07T01:57:45;101359.0;;;16.53;80.55
36834;BME280;48003;52.084;5.224;2023-08-07T02:00:57;101363.0;;;16.62;80.19
36834;BME280;48003;52.084;5.224;2023-08-07T02:02:34;101362.0;;;16.7;80.14
36834;BME280;48003;52.084;5.224;2023-08-07T02:04:10;101362.0;;;16.59;80.0
36834;BME280;48003;52.084;5.224;2023-08-07T02:07:22;101363.0;;;16.61;79.99
36834;BME280;48003;52.084;5.224;2023-08-07T02:08:58;101367.0;;;16.75;79.99
36834;BME280;48003;52.084;5.224;2023-08-07T02:10:34;101368.0;;;16.73;79.27
36834;BME280;48003;52.084;5.224;2023-08-07T02:13:46;101366.0;;;16.64;79.66
36834;BME280;48003;52.084;5.224;2023-08-07T02:15:22;101363.0;;;16.75;79.37
36834;BME280;48003;52.084;5.224;2023-08-07T02:16:59;101364.0;;;16.88;78.86
36834;BME280;48003;52.084;5.224;2023-08-07T02:20:11;101365.0;;;16.84;78.44
36834;BME280;48003;52.084;5.224;2023-08-07T02:21:47;101369.0;;;16.79;78.67
36834;BME280;48003;52.084;5.224;2023-08-07T02:23:23;101363.0;;;16.87;79.23
36834;BME280;48003;52.084;5.224;2023-08-07T02:24:59;101368.0;;;16.89;78.97
36834;BME280;48003;52.084;5.224;2023-08-07T02:28:11;101369.0;;;16.82;79.05
36834;BME280;48003;52.084;5.224;2023-08-07T02:29:48;101368.0;;;16.95;78.45
36834;BME280;48003;52.084;5.224;2023-08-07T02:31:23;101367.0;;;16.9;78.59
36834;BME280;48003;52.084;5.224;2023-08-07T02:34:36;101367.0;;;17.0;78.41
36834;BME280;48003;52.084;5.224;2023-08-07T02:36:12;101362.0;;;17.0;78.33
36834;BME280;48003;52.084;5.224;2023-08-07T02:37:48;101357.0;;;17.12;78.62
36834;BME280;48003;52.084;5.224;2023-08-07T02:41:01;101364.0;;;17.0;78.55
36834;BME280;48003;52.084;5.224;2023-08-07T02:42:37;101361.0;;;16.84;78.92
36834;BME280;48003;52.084;5.224;2023-08-07T02:44:14;101364.0;;;16.86;78.87
36834;BME280;48003;52.084;5.224;2023-08-07T02:47:26;101366.0;;;16.93;78.52
36834;BME280;48003;52.084;5.224;2023-08-07T02:49:02;101366.0;;;16.89;78.5
36834;BME280;48003;52.084;5.224;2023-08-07T02:50:38;101364.0;;;16.91;78.58
36834;BME280;48003;52.084;5.224;2023-08-07T02:52:14;101361.0;;;17.06;78.3
36834;BME280;48003;52.084;5.224;2023-08-07T02:55:26;101369.0;;;17.04;78.27
36834;BME280;48003;52.084;5.224;2023-08-07T02:57:02;101374.0;;;16.9;78.53
36834;BME280;48003;52.084;5.224;2023-08-07T02:58:38;101373.0;;;16.93;78.89
36834;BME280;48003;52.084;5.224;2023-08-07T03:01:50;101369.0;;;16.95;78.39
36834;BME280;48003;52.084;5.224;2023-08-07T03:03:27;101368.0;;;16.97;78.41
36834;BME280;48003;52.084;5.224;2023-08-07T03:05:03;101373.0;;;17.03;78.22
36834;BME280;48003;52.084;5.224;2023-08-07T03:08:16;101368.0;;;17.02;78.67
36834;BME280;48003;52.084;5.224;2023-08-07T03:09:53;101380.0;;;17.04;79.02
36834;BME280;48003;52.084;5.224;2023-08-07T03:11:29;101384.0;;;17.07;79.97
36834;BME280;48003;52.084;5.224;2023-08-07T03:13:05;101385.0;;;17.12;80.56
36834;BME280;48003;52.084;5.224;2023-08-07T03:16:18;101384.0;;;17.06;81.27
36834;BME280;48003;52.084;5.224;2023-08-07T03:17:54;101382.0;;;17.09;81.7
36834;BME280;48003;52.084;5.224;2023-08-07T03:19:30;101389.0;;;16.98;82.52
36834;BME280;48003;52.084;5.224;2023-08-07T03:22:42;101386.0;;;17.0;82.89
36834;BME280;48003;52.084;5.224;2023-08-07T03:24:18;101383.0;;;16.81;83.93
36834;BME280;48003;52.084;5.224;2023-08-07T03:26:01;101384.0;;;16.72;84.36
36834;BME280;48003;52.084;5.224;2023-08-07T03:29:15;101384.0;;;16.68;85.22
36834;BME280;48003;52.084;5.224;2023-08-07T03:30:51;101376.0;;;16.68;85.47
36834;BME280;48003;52.084;5.224;2023-08-07T03:32:27;101380.0;;;16.64;85.86
36834;BME280;48003;52.084;5.224;2023-08-07T03:34:03;101383.0;;;16.61;85.87
36834;BME280;48003;52.084;5.224;2023-08-07T03:37:15;101380.0;;;16.62;85.98
36834;BME280;48003;52.084;5.224;2023-08-07T03:38:52;101383.0;;;16.65;86.2
36834;BME280;48003;52.084;5.224;2023-08-07T03:40:28;101382.0;;;16.59;86.61
36834;BME280;48003;52.084;5.224;2023-08-07T03:43:40;101377.0;;;16.55;86.69
36834;BME280;48003;52.084;5.224;2023-08-07T03:45:16;101383.0;;;16.47;87.35
36834;BME280;48003;52.084;5.224;2023-08-07T03:46:53;101377.0;;;16.46;87.46
36834;BME280;48003;52.084;5.224;2023-08-07T03:50:06;101378.0;;;16.65;86.88
36834;BME280;48003;52.084;5.224;2023-08-07T03:51:42;101377.0;;;16.5;87.48
36834;BME280;48003;52.084;5.224;2023-08-07T03:53:18;101375.0;;;16.59;87.41
36834;BME280;48003;52.084;5.224;2023-08-07T03:54:54;101375.0;;;16.48;87.85
36834;BME280;48003;52.084;5.224;2023-08-07T03:58:06;101380.0;;;16.5;87.9
36834;BME280;48003;52.084;5.224;2023-08-07T03:59:42;101380.0;;;16.54;87.77
36834;BME280;48003;52.084;5.224;2023-08-07T04:01:18;101380.0;;;16.43;88.38
36834;BME280;48003;52.084;5.224;2023-08-07T04:04:31;101384.0;;;16.5;88.12
36834;BME280;48003;52.084;5.224;2023-08-07T04:06:07;101375.0;;;16.64;87.71
36834;BME280;48003;52.084;5.224;2023-08-07T04:07:43;101382.0;;;16.45;88.5
36834;BME280;48003;52.084;5.224;2023-08-07T04:10:59;101377.0;;;16.53;88.49
36834;BME280;48003;52.084;5.224;2023-08-07T04:12:36;101380.0;;;16.61;87.82
36834;BME280;48003;52.084;5.224;2023-08-07T04:14:12;101378.0;;;16.61;87.69
36834;BME280;48003;52.084;5.224;2023-08-07T04:15:48;101380.0;;;16.32;88.61
36834;BME280;48003;52.084;5.224;2023-08-07T04:19:01;101380.0;;;16.46;88.43
36834;BME280;48003;52.084;5.224;2023-08-07T04:20:37;101381.0;;;16.52;88.09
36834;BME280;48003;52.084;5.224;2023-08-07T04:22:13;101380.0;;;16.61;87.59
36834;BME280;48003;52.084;5.224;2023-08-07T04:27:01;101380.0;;;16.5;87.38
36834;BME280;48003;52.084;5.224;2023-08-07T04:28:37;101385.0;;;16.5;86.93
36834;BME280;48003;52.084;5.224;2023-08-07T04:31:49;101380.0;;;16.57;86.42
36834;BME280;48003;52.084;5.224;2023-08-07T04:33:25;101388.0;;;16.45;86.36
36834;BME280;48003;52.084;5.224;2023-08-07T04:35:02;101386.0;;;16.4;86.4
36834;BME280;48003;52.084;5.224;2023-08-07T04:38:14;101389.0;;;16.52;85.89
36834;BME280;48003;52.084;5.224;2023-08-07T04:39:50;101385.0;;;16.53;85.57
36834;BME280;48003;52.084;5.224;2023-08-07T04:41:26;101390.0;;;16.62;85.31
36834;BME280;48003;52.084;5.224;2023-08-07T04:43:03;101393.0;;;16.61;85.08
36834;BME280;48003;52.084;5.224;2023-08-07T04:46:15;101393.0;;;16.7;84.58
36834;BME280;48003;52.084;5.224;2023-08-07T04:47:51;101398.0;;;16.8;84.39
36834;BME280;48003;52.084;5.224;2023-08-07T04:49:27;101400.0;;;16.72;84.59
36834;BME280;48003;52.084;5.224;2023-08-07T04:52:40;101399.0;;;16.75;84.53
36834;BME280;48003;52.084;5.224;2023-08-07T04:54:16;101402.0;;;16.71;84.47
36834;BME280;48003;52.084;5.224;2023-08-07T04:55:52;101405.0;;;16.8;84.24
36834;BME280;48003;52.084;5.224;2023-08-07T04:59:04;101400.0;;;16.68;84.12
36834;BME280;48003;52.084;5.224;2023-08-07T05:00:40;101407.0;;;16.8;84.1
36834;BME280;48003;52.084;5.224;2023-08-07T05:02:16;101401.0;;;16.75;83.84
36834;BME280;48003;52.084;5.224;2023-08-07T05:05:28;101406.0;;;16.82;83.85
36834;BME280;48003;52.084;5.224;2023-08-07T05:07:05;101403.0;;;16.79;83.28
36834;BME280;48003;52.084;5.224;2023-08-07T05:08:41;101402.0;;;16.7;83.31
36834;BME280;48003;52.084;5.224;2023-08-07T05:10:17;101413.0;;;16.89;82.7
36834;BME280;48003;52.084;5.224;2023-08-07T05:13:29;101413.0;;;16.8;82.82
36834;BME280;48003;52.084;5.224;2023-08-07T05:15:06;101415.0;;;16.93;82.65
36834;BME280;48003;52.084;5.224;2023-08-07T05:16:42;101421.0;;;16.97;82.36
36834;BME280;48003;52.084;5.224;2023-08-07T05:19:54;101421.0;;;17.02;82.23
36834;BME280;48003;52.084;5.224;2023-08-07T05:21:30;101423.0;;;16.95;82.36
36834;BME280;48003;52.084;5.224;2023-08-07T05:23:07;101426.0;;;17.09;82.05
36834;BME280;48003;52.084;5.224;2023-08-07T05:26:20;101431.0;;;17.02;82.24
36834;BME280;48003;52.084;5.224;2023-08-07T05:27:56;101432.0;;;17.07;82.16
36834;BME280;48003;52.084;5.224;2023-08-07T05:29:32;101441.0;;;17.11;82.17
36834;BME280;48003;52.084;5.224;2023-08-07T05:31:08;101437.0;;;17.12;81.89
36834;BME280;48003;52.084;5.224;2023-08-07T05:34:20;101432.0;;;17.14;82.11
36834;BME280;48003;52.084;5.224;2023-08-07T05:35:56;101437.0;;;17.16;81.77
36834;BME280;48003;52.084;5.224;2023-08-07T05:37:33;101439.0;;;17.18;81.66
36834;BME280;48003;52.084;5.224;2023-08-07T05:40:46;101440.0;;;17.16;81.44
36834;BME280;48003;52.084;5.224;2023-08-07T05:47:10;101448.0;;;17.18;80.95
36834;BME280;48003;52.084;5.224;2023-08-07T05:48:46;101455.0;;;17.28;80.58
36834;BME280;48003;52.084;5.224;2023-08-07T05:50:22;101456.0;;;17.38;80.12
36834;BME280;48003;52.084;5.224;2023-08-07T05:53:35;101463.0;;;17.37;80.34
36834;BME280;48003;52.084;5.224;2023-08-07T05:55:11;101465.0;;;17.43;80.05
36834;BME280;48003;52.084;5.224;2023-08-07T05:56:47;101471.0;;;17.41;80.28
36834;BME280;48003;52.084;5.224;2023-08-07T05:58:23;101468.0;;;17.45;80.25
36834;BME280;48003;52.084;5.224;2023-08-07T06:01:35;101470.0;;;17.52;80.03
36834;BME280;48003;52.084;5.224;2023-08-07T06:03:11;101473.0;;;17.54;80.19
36834;BME280;48003;52.084;5.224;2023-08-07T06:04:47;101469.0;;;17.59;80.13
36834;BME280;48003;52.084;5.224;2023-08-07T06:08:01;101472.0;;;17.55;80.08
36834;BME280;48003;52.084;5.224;2023-08-07T06:09:37;101473.0;;;17.5;80.28
36834;BME280;48003;52.084;5.224;2023-08-07T06:11:13;101473.0;;;17.45;80.33
36834;BME280;48003;52.084;5.224;2023-08-07T06:14:25;101482.0;;;17.43;80.42
36834;BME280;48003;52.084;5.224;2023-08-07T06:16:01;101481.0;;;17.5;80.37
36834;BME280;48003;52.084;5.224;2023-08-07T06:17:37;101486.0;;;17.53;80.09
36834;BME280;48003;52.084;5.224;2023-08-07T06:19:13;101485.0;;;17.59;79.92
36834;BME280;48003;52.084;5.224;2023-08-07T06:22:26;101485.0;;;17.5;80.08
36834;BME280;48003;52.084;5.224;2023-08-07T06:24:02;101489.0;;;17.48;79.83
36834;BME280;48003;52.084;5.224;2023-08-07T06:25:38;101483.0;;;17.47;79.33
36834;BME280;48003;52.084;5.224;2023-08-07T06:28:50;101491.0;;;17.45;78.97
36834;BME280;48003;52.084;5.224;2023-08-07T06:30:26;101495.0;;;17.5;78.95
36834;BME280;48003;52.084;5.224;2023-08-07T06:32:03;101488.0;;;17.43;78.86
36834;BME280;48003;52.084;5.224;2023-08-07T06:35:16;101495.0;;;17.41;78.56
36834;BME280;48003;52.084;5.224;2023-08-07T06:36:52;101492.0;;;17.52;78.2
36834;BME280;48003;52.084;5.224;2023-08-07T06:38:28;101491.0;;;17.52;77.38
36834;BME280;48003;52.084;5.224;2023-08-07T06:41:42;101494.0;;;17.62;77.19
36834;BME280;48003;52.084;5.224;2023-08-07T06:43:18;101493.0;;;17.61;77.2
36834;BME280;48003;52.084;5.224;2023-08-07T06:44:54;101501.0;;;17.56;77.2
36834;BME280;48003;52.084;5.224;2023-08-07T06:46:30;101500.0;;;17.68;77.0
36834;BME280;48003;52.084;5.224;2023-08-07T06:49:42;101501.0;;;17.72;76.41
36834;BME280;48003;52.084;5.224;2023-08-07T06:51:18;101503.0;;;17.81;76.44
36834;BME280;48003;52.084;5.224;2023-08-07T06:52:54;101507.0;;;17.88;76.17
36834;BME280;48003;52.084;5.224;2023-08-07T06:56:07;101505.0;;;17.82;75.83
36834;BME280;48003;52.084;5.224;2023-08-07T06:57:43;101505.0;;;17.84;75.63
36834;BME280;48003;52.084;5.224;2023-08-07T06:59:19;101512.0;;;18.0;75.16
36834;BME280;48003;52.084;5.224;2023-08-07T07:02:31;101518.0;;;18.14;75.08
36834;BME280;48003;52.084;5.224;2023-08-07T07:04:07;101518.0;;;18.12;74.86
36834;BME280;48003;52.084;5.224;2023-08-07T07:05:43;101520.0;;;18.04;75.12
36834;BME280;48003;52.084;5.224;2023-08-07T07:08:56;101522.0;;;17.97;74.63
36834;BME280;48003;52.084;5.224;2023-08-07T07:10:32;101526.0;;;17.87;74.16
36834;BME280;48003;52.084;5.224;2023-08-07T07:12:08;101526.0;;;17.88;74.28
36834;BME280;48003;52.084;5.224;2023-08-07T07:13:44;101541.0;;;17.72;75.36
36834;BME280;48003;52.084;5.224;2023-08-07T07:16:56;101535.0;;;17.63;77.06
36834;BME280;48003;52.084;5.224;2023-08-07T07:18:32;101548.0;;;17.52;78.91
36834;BME280;48003;52.084;5.224;2023-08-07T07:20:09;101544.0;;;17.48;79.48
36834;BME280;48003;52.084;5.224;2023-08-07T07:23:22;101543.0;;;17.52;80.08
36834;BME280;48003;52.084;5.224;2023-08-07T07:24:58;101545.0;;;17.52;80.61
36834;BME280;48003;52.084;5.224;2023-08-07T07:26:35;101553.0;;;17.39;81.16
36834;BME280;48003;52.084;5.224;2023-08-07T07:29:47;101555.0;;;17.38;81.47
36834;BME280;48003;52.084;5.224;2023-08-07T07:31:23;101558.0;;;17.45;81.8
36834;BME280;48003;52.084;5.224;2023-08-07T07:32:59;101563.0;;;17.52;82.12
36834;BME280;48003;52.084;5.224;2023-08-07T07:34:35;101555.0;;;17.54;82.58
36834;BME280;48003;52.084;5.224;2023-08-07T07:37:52;101557.0;;;17.66;82.13
36834;BME280;48003;52.084;5.224;2023-08-07T07:39:28;101558.0;;;17.7;82.59
36834;BME280;48003;52.084;5.224;2023-08-07T07:41:04;101559.0;;;17.79;82.67
36834;BME280;48003;52.084;5.224;2023-08-07T07:44:16;101563.0;;;17.56;82.38
36834;BME280;48003;52.084;5.224;2023-08-07T07:45:52;101558.0;;;17.71;81.55
36834;BME280;48003;52.084;5.224;2023-08-07T07:47:28;101564.0;;;17.79;80.91
36834;BME280;48003;52.084;5.224;2023-08-07T07:50:41;101564.0;;;17.87;80.66
36834;BME280;48003;52.084;5.224;2023-08-07T07:52:17;101564.0;;;17.88;79.78
36834;BME280;48003;52.084;5.224;2023-08-07T07:53:53;101567.0;;;18.0;79.77
36834;BME280;48003;52.084;5.224;2023-08-07T07:55:29;101570.0;;;18.11;79.77
36834;BME280;48003;52.084;5.224;2023-08-07T07:58:42;101573.0;;;18.06;77.99
36834;BME280;48003;52.084;5.224;2023-08-07T08:00:18;101580.0;;;17.78;79.61
36834;BME280;48003;52.084;5.224;2023-08-07T08:01:54;101580.0;;;17.93;76.24
36834;BME280;48003;52.084;5.224;2023-08-07T08:05:07;101580.0;;;17.93;74.38
36834;BME280;48003;52.084;5.224;2023-08-07T08:06:44;101588.0;;;18.0;73.48
36834;BME280;48003;52.084;5.224;2023-08-07T08:08:20;101592.0;;;18.0;72.87
36834;BME280;48003;52.084;5.224;2023-08-07T08:11:32;101589.0;;;18.07;72.22
36834;BME280;48003;52.084;5.224;2023-08-07T08:13:08;101590.0;;;18.14;71.78
36834;BME280;48003;52.084;5.224;2023-08-07T08:14:44;101595.0;;;18.13;71.27
36834;BME280;48003;52.084;5.224;2023-08-07T08:17:56;101595.0;;;18.3;71.8
36834;BME280;48003;52.084;5.224;2023-08-07T08:19:32;101600.0;;;18.41;71.41
36834;BME280;48003;52.084;5.224;2023-08-07T08:21:08;101607.0;;;18.34;70.25
36834;BME280;48003;52.084;5.224;2023-08-07T08:22:45;101606.0;;;18.41;69.92
36834;BME280;48003;52.084;5.224;2023-08-07T08:25:57;101609.0;;;18.5;69.41
36834;BME280;48003;52.084;5.224;2023-08-07T08:27:33;101612.0;;;18.45;69.08
36834;BME280;48003;52.084;5.224;2023-08-07T08:29:09;101614.0;;;18.37;67.95
36834;BME280;48003;52.084;5.224;2023-08-07T08:32:21;101614.0;;;18.53;68.67
36834;BME280;48003;52.084;5.224;2023-08-07T08:33:57;101609.0;;;18.64;68.38
36834;BME280;48003;52.084;5.224;2023-08-07T08:35:33;101616.0;;;18.7;67.3
36834;BME280;48003;52.084;5.224;2023-08-07T08:38:46;101618.0;;;18.78;67.83
36834;BME280;48003;52.084;5.224;2023-08-07T08:40:22;101614.0;;;18.78;68.47
36834;BME280;48003;52.084;5.224;2023-08-07T08:41:59;101614.0;;;18.75;67.47
36834;BME280;48003;52.084;5.224;2023-08-07T08:43:35;101618.0;;;18.82;67.66
36834;BME280;48003;52.084;5.224;2023-08-07T08:46:51;101619.0;;;18.78;67.58
36834;BME280;48003;52.084;5.224;2023-08-07T08:48:29;101619.0;;;18.78;67.36
36834;BME280;48003;52.084;5.224;2023-08-07T08:50:11;101619.0;;;18.68;66.74
36834;BME280;48003;52.084;5.224;2023-08-07T08:53:23;101626.0;;;18.7;65.75
36834;BME280;48003;52.084;5.224;2023-08-07T08:54:59;101622.0;;;18.84;65.69
36834;BME280;48003;52.084;5.224;2023-08-07T08:56:36;101619.0;;;18.7;64.77
36834;BME280;48003;52.084;5.224;2023-08-07T08:58:13;101628.0;;;18.75;65.41
36834;BME280;48003;52.084;5.224;2023-08-07T09:01:28;101633.0;;;18.66;65.16
36834;BME280;48003;52.084;5.224;2023-08-07T09:03:06;101630.0;;;18.7;66.11
36834;BME280;48003;52.084;5.224;2023-08-07T09:04:43;101635.0;;;18.7;65.98
36834;BME280;48003;52.084;5.224;2023-08-07T09:07:56;101645.0;;;18.61;65.47
36834;BME280;48003;52.084;5.224;2023-08-07T09:09:33;101638.0;;;18.75;65.86
36834;BME280;48003;52.084;5.224;2023-08-07T09:11:10;101644.0;;;18.86;65.34
36834;BME280;48003;52.084;5.224;2023-08-07T09:14:33;101655.0;;;19.0;65.77
36834;BME280;48003;52.084;5.224;2023-08-07T09:16:14;101658.0;;;19.11;65.6
36834;BME280;48003;52.084;5.224;2023-08-07T09:17:51;101649.0;;;18.79;65.92
36834;BME280;48003;52.084;5.224;2023-08-07T09:19:29;101655.0;;;18.89;66.06
36834;BME280;48003;52.084;5.224;2023-08-07T09:22:42;101669.0;;;18.91;66.14
36834;BME280;48003;52.084;5.224;2023-08-07T09:24:17;101660.0;;;18.73;64.78
36834;BME280;48003;52.084;5.224;2023-08-07T09:26:02;101666.0;;;18.84;64.97
36834;BME280;48003;52.084;5.224;2023-08-07T09:27:39;101669.0;;;18.91;64.05
36834;BME280;48003;52.084;5.224;2023-08-07T09:30:52;101675.0;;;19.04;64.3
36834;BME280;48003;52.084;5.224;2023-08-07T09:32:28;101675.0;;;19.02;63.06
36834;BME280;48003;52.084;5.224;2023-08-07T09:34:04;101683.0;;;18.91;62.56
36834;BME280;48003;52.084;5.224;2023-08-07T09:37:16;101680.0;;;19.03;63.22
36834;BME280;48003;52.084;5.224;2023-08-07T09:38:52;101682.0;;;19.04;63.48
36834;BME280;48003;52.084;5.224;2023-08-07T09:40:29;101682.0;;;19.14;63.2
36834;BME280;48003;52.084;5.224;2023-08-07T09:43:49;101680.0;;;19.2;63.87
36834;BME280;48003;52.084;5.224;2023-08-07T09:45:26;101677.0;;;19.21;63.95
36834;BME280;48003;52.084;5.224;2023-08-07T09:47:12;101680.0;;;19.18;63.4
36834;BME280;48003;52.084;5.224;2023-08-07T09:48:48;101680.0;;;19.22;62.88
36834;BME280;48003;52.084;5.224;2023-08-07T09:52:05;101673.0;;;19.34;62.81
36834;BME280;48003;52.084;5.224;2023-08-07T09:53:41;101675.0;;;19.41;62.98
36834;BME280;48003;52.084;5.224;2023-08-07T09:55:18;101683.0;;;19.41;62.47
36834;BME280;48003;52.084;5.224;2023-08-07T09:56:55;101678.0;;;19.43;62.86
36834;BME280;48003;52.084;5.224;2023-08-07T10:00:10;101680.0;;;19.37;62.79
36834;BME280;48003;52.084;5.224;2023-08-07T10:01:47;101680.0;;;19.38;62.81
36834;BME280;48003;52.084;5.224;2023-08-07T10:03:24;101691.0;;;19.36;63.54
36834;BME280;48003;52.084;5.224;2023-08-07T10:06:37;101694.0;;;19.46;65.02
36834;BME280;48003;52.084;5.224;2023-08-07T10:08:14;101696.0;;;19.48;65.16
36834;BME280;48003;52.084;5.224;2023-08-07T10:09:49;101707.0;;;19.34;65.52
36834;BME280;48003;52.084;5.224;2023-08-07T10:11:27;101709.0;;;19.23;65.37
36834;BME280;48003;52.084;5.224;2023-08-07T10:14:41;101701.0;;;19.05;66.23
36834;BME280;48003;52.084;5.224;2023-08-07T10:16:18;101705.0;;;19.02;66.53
36834;BME280;48003;52.084;5.224;2023-08-07T10:17:54;101708.0;;;19.12;66.69
36834;BME280;48003;52.084;5.224;2023-08-07T10:21:06;101712.0;;;19.11;66.06
36834;BME280;48003;52.084;5.224;2023-08-07T10:22:44;101707.0;;;19.12;65.56
36834;BME280;48003;52.084;5.224;2023-08-07T10:24:22;101708.0;;;19.25;65.44
36834;BME280;48003;52.084;5.224;2023-08-07T10:27:40;101707.0;;;19.25;65.27
36834;BME280;48003;52.084;5.224;2023-08-07T10:29:19;101700.0;;;19.34;64.61
36834;BME280;48003;52.084;5.224;2023-08-07T10:30:57;101700.0;;;19.32;64.52
36834;BME280;48003;52.084;5.224;2023-08-07T10:32:34;101705.0;;;19.41;63.91
36834;BME280;48003;52.084;5.224;2023-08-07T10:35:48;101691.0;;;19.28;64.55
36834;BME280;48003;52.084;5.224;2023-08-07T10:37:32;101701.0;;;19.57;63.14
36834;BME280;48003;52.084;5.224;2023-08-07T10:39:17;101703.0;;;19.66;62.85
36834;BME280;48003;52.084;5.224;2023-08-07T10:43:43;101702.0;;;19.73;62.38
36834;BME280;48003;52.084;5.224;2023-08-07T10:45:22;101713.0;;;19.82;61.45
36834;BME280;48003;52.084;5.224;2023-08-07T10:48:39;101715.0;;;19.84;60.66
36834;BME280;48003;52.084;5.224;2023-08-07T10:50:16;101721.0;;;19.75;59.51
36834;BME280;48003;52.084;5.224;2023-08-07T10:51:52;101721.0;;;19.63;59.75
36834;BME280;48003;52.084;5.224;2023-08-07T10:53:30;101724.0;;;19.59;59.07
36834;BME280;48003;52.084;5.224;2023-08-07T10:56:52;101726.0;;;19.62;59.71
36834;BME280;48003;52.084;5.224;2023-08-07T10:58:32;101730.0;;;19.66;60.12
36834;BME280;48003;52.084;5.224;2023-08-07T11:00:12;101731.0;;;19.64;59.54
36834;BME280;48003;52.084;5.224;2023-08-07T11:01:54;101727.0;;;19.75;60.27
36834;BME280;48003;52.084;5.224;2023-08-07T11:05:12;101734.0;;;19.75;59.27
36834;BME280;48003;52.084;5.224;2023-08-07T11:06:48;101736.0;;;19.61;58.84
36834;BME280;48003;52.084;5.224;2023-08-07T11:08:24;101739.0;;;19.63;58.93
36834;BME280;48003;52.084;5.224;2023-08-07T11:10:00;101737.0;;;19.75;59.09
36834;BME280;48003;52.084;5.224;2023-08-07T11:13:13;101736.0;;;19.77;59.15
36834;BME280;48003;52.084;5.224;2023-08-07T11:14:50;101744.0;;;19.75;59.43