sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11676;BME280;5894;42.768;23.404;2022-08-03T00:01:47;95660.50;;;19.73;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:04:13;95656.28;;;19.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:06:40;95656.22;;;19.68;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:09:09;95640.66;;;19.51;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:11:37;95657.81;;;19.50;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:14:04;95657.72;;;19.47;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:16:31;95652.88;;;19.52;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:18:59;95639.69;;;19.43;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:21:26;95647.03;;;19.47;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:23:53;95617.66;;;19.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:26:21;95652.13;;;19.52;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:28:48;95646.56;;;19.41;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:31:15;95645.72;;;19.37;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:33:42;95650.72;;;19.38;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:36:09;95637.00;;;19.21;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:38:35;95647.16;;;19.31;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:41:02;95646.28;;;19.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:43:30;95639.75;;;19.24;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:45:57;95648.28;;;19.30;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:48:24;95644.03;;;19.29;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:50:52;95626.53;;;19.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:53:19;95627.38;;;19.16;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:55:46;95652.09;;;19.32;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T00:58:13;95647.53;;;19.33;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:00:41;95644.25;;;19.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:03:09;95602.28;;;19.01;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:05:41;95640.94;;;19.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:08:17;95643.81;;;19.37;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:10:52;95648.19;;;19.26;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:13:25;95633.94;;;19.19;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:15:58;95639.66;;;19.21;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:18:31;95638.53;;;19.22;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:21:06;95638.50;;;19.18;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:23:45;95635.94;;;19.25;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:26:41;95637.56;;;19.30;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:32:20;95634.41;;;19.24;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:34:56;95641.28;;;19.25;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:37:27;95635.16;;;19.25;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:39:58;95635.75;;;19.15;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:42:27;95626.53;;;19.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:44:56;95632.19;;;19.07;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:47:27;95645.53;;;19.07;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:49:56;95636.06;;;19.10;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:52:25;95639.50;;;19.10;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:54:53;95632.03;;;19.00;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:57:21;95637.03;;;19.01;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T01:59:51;95642.59;;;18.93;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:02:20;95627.19;;;18.86;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:04:51;95640.25;;;18.91;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:07:19;95639.09;;;18.89;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:09:50;95639.91;;;18.93;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:12:18;95602.44;;;18.70;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:14:48;95612.16;;;18.78;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:17:15;95641.00;;;18.88;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:19:45;95633.16;;;18.80;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:22:14;95631.56;;;18.75;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:24:41;95634.91;;;18.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:27:15;95648.34;;;18.76;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:29:45;95649.91;;;18.77;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:32:16;95646.47;;;18.76;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:34:49;95651.59;;;18.65;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:37:19;95658.31;;;18.59;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:39:48;95645.56;;;18.68;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:42:20;95642.94;;;18.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:44:48;95647.16;;;18.73;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:47:18;95625.88;;;18.57;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:49:47;95644.56;;;18.77;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:52:17;95645.59;;;18.72;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:54:46;95628.63;;;18.45;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:57:15;95661.41;;;18.61;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T02:59:44;95641.03;;;18.38;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:02:12;95656.09;;;18.46;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:04:41;95616.72;;;18.08;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:07:10;95658.97;;;18.37;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:09:39;95668.50;;;18.38;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:12:07;95661.81;;;18.28;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:14:36;95668.47;;;18.19;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:17:05;95661.03;;;18.28;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:19:32;95674.13;;;18.33;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:22:01;95650.41;;;18.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:24:29;95669.94;;;18.16;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:26:58;95667.00;;;18.21;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:29:25;95663.31;;;18.10;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:31:53;95668.31;;;18.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:34:21;95663.59;;;18.05;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:36:49;95626.84;;;17.83;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:39:16;95662.81;;;18.05;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:41:43;95668.66;;;18.10;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:44:11;95668.56;;;18.07;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:46:38;95651.53;;;17.95;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:49:05;95678.47;;;18.06;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:51:32;95665.56;;;17.92;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:54:01;95686.81;;;18.05;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:56:30;95681.56;;;18.08;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T03:58:57;95683.53;;;18.11;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:01:25;95688.09;;;18.11;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:03:52;95666.25;;;17.89;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:06:19;95681.16;;;18.06;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:09:03;95684.75;;;18.14;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:11:50;95682.84;;;18.14;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:14:21;95691.16;;;18.28;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:16:54;95669.69;;;18.06;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:19:27;95682.50;;;18.16;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:21:59;95666.59;;;18.04;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:24:40;95708.66;;;18.42;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:27:10;95701.31;;;18.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:29:41;95705.47;;;18.36;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:32:11;95699.63;;;18.30;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:34:38;95677.09;;;18.12;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:37:10;95711.16;;;18.34;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:39:38;95696.78;;;18.23;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:42:08;95707.63;;;18.30;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:44:39;95708.31;;;18.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:47:07;95710.72;;;18.32;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:49:36;95715.28;;;18.32;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:52:04;95708.31;;;18.27;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:54:38;95719.16;;;18.34;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:57:05;95713.13;;;18.38;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T04:59:32;95718.78;;;18.52;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:01:58;95691.41;;;18.39;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:04:25;95717.94;;;18.63;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:06:53;95723.44;;;18.70;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:09:20;95703.88;;;18.66;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:11:47;95726.91;;;18.90;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:14:14;95732.97;;;19.06;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:16:41;95721.44;;;19.22;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:19:08;95693.09;;;19.17;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:21:34;95695.31;;;19.34;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:24:03;95730.00;;;19.69;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:26:30;95736.09;;;19.89;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:28:57;95739.38;;;20.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:31:23;95733.47;;;20.15;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:33:50;95742.09;;;20.28;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:36:17;95741.50;;;20.38;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:38:44;95747.69;;;20.42;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:41:12;95742.81;;;20.48;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:43:39;95751.34;;;20.57;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:46:06;95746.16;;;20.68;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:48:33;95753.97;;;20.76;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:51:00;95752.94;;;20.88;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:53:26;95755.81;;;21.02;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:55:54;95744.88;;;21.14;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T05:58:22;95754.59;;;21.22;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:00:49;95754.00;;;21.40;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:03:16;95766.34;;;21.44;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:05:44;95766.50;;;21.58;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:08:11;95761.66;;;21.71;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:10:38;95771.81;;;21.88;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:13:04;95766.59;;;22.03;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:15:33;95730.78;;;21.91;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:17:59;95743.66;;;22.09;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:20:26;95762.63;;;22.30;100.00
11676;BME280;5894;42.768;23.404;2022-08-03T06:22:53;95692.03;;;21.89;99.49
11676;BME280;5894;42.768;23.404;2022-08-03T06:25:20;95758.13;;;22.45;97.88
11676;BME280;5894;42.768;23.404;2022-08-03T06:27:47;95762.03;;;22.51;97.98
11676;BME280;5894;42.768;23.404;2022-08-03T06:30:14;95763.59;;;22.55;95.03
11676;BME280;5894;42.768;23.404;2022-08-03T06:32:43;95767.06;;;22.59;95.43
11676;BME280;5894;42.768;23.404;2022-08-03T06:35:10;95712.38;;;22.30;95.26
11676;BME280;5894;42.768;23.404;2022-08-03T06:37:43;95765.25;;;22.70;94.08
11676;BME280;5894;42.768;23.404;2022-08-03T06:40:11;95774.91;;;22.79;94.17
11676;BME280;5894;42.768;23.404;2022-08-03T06:42:39;95774.56;;;22.80;92.99
11676;BME280;5894;42.768;23.404;2022-08-03T06:45:07;95768.47;;;22.90;94.21
11676;BME280;5894;42.768;23.404;2022-08-03T06:47:34;95757.41;;;23.02;94.94
11676;BME280;5894;42.768;23.404;2022-08-03T06:50:06;95757.84;;;23.19;91.63
11676;BME280;5894;42.768;23.404;2022-08-03T06:52:33;95765.59;;;23.31;87.62
11676;BME280;5894;42.768;23.404;2022-08-03T06:55:00;95759.88;;;23.43;89.38
11676;BME280;5894;42.768;23.404;2022-08-03T06:57:27;95752.25;;;23.52;89.69
11676;BME280;5894;42.768;23.404;2022-08-03T06:59:54;95761.47;;;23.51;89.07
11676;BME280;5894;42.768;23.404;2022-08-03T07:02:26;95764.13;;;23.44;87.76
11676;BME280;5894;42.768;23.404;2022-08-03T07:04:53;95755.34;;;23.54;88.76
11676;BME280;5894;42.768;23.404;2022-08-03T07:07:21;95765.78;;;23.66;88.68
11676;BME280;5894;42.768;23.404;2022-08-03T07:09:48;95763.50;;;23.90;88.21
11676;BME280;5894;42.768;23.404;2022-08-03T07:12:14;95745.06;;;23.95;87.59
11676;BME280;5894;42.768;23.404;2022-08-03T07:14:41;95757.03;;;24.30;88.17
11676;BME280;5894;42.768;23.404;2022-08-03T07:17:08;95753.59;;;24.47;86.57
11676;BME280;5894;42.768;23.404;2022-08-03T07:19:35;95760.88;;;24.61;83.85
11676;BME280;5894;42.768;23.404;2022-08-03T07:22:02;95763.19;;;24.73;80.97
11676;BME280;5894;42.768;23.404;2022-08-03T07:24:30;95760.84;;;24.85;80.58
11676;BME280;5894;42.768;23.404;2022-08-03T07:26:57;95767.38;;;25.02;74.84
11676;BME280;5894;42.768;23.404;2022-08-03T07:29:24;95759.66;;;25.22;76.10
11676;BME280;5894;42.768;23.404;2022-08-03T07:31:50;95764.16;;;25.46;74.10
11676;BME280;5894;42.768;23.404;2022-08-03T07:34:17;95757.94;;;25.67;72.50
11676;BME280;5894;42.768;23.404;2022-08-03T07:36:44;95760.50;;;25.88;73.60
11676;BME280;5894;42.768;23.404;2022-08-03T07:39:11;95754.59;;;26.11;72.56
11676;BME280;5894;42.768;23.404;2022-08-03T07:41:39;95729.50;;;26.07;71.97
11676;BME280;5894;42.768;23.404;2022-08-03T07:44:06;95739.41;;;26.28;70.34
11676;BME280;5894;42.768;23.404;2022-08-03T07:46:33;95760.88;;;26.53;65.17
11676;BME280;5894;42.768;23.404;2022-08-03T07:48:59;95755.09;;;26.51;64.79
11676;BME280;5894;42.768;23.404;2022-08-03T07:51:26;95758.03;;;26.67;67.73
11676;BME280;5894;42.768;23.404;2022-08-03T07:53:53;95756.25;;;26.91;66.36
11676;BME280;5894;42.768;23.404;2022-08-03T07:56:22;95764.16;;;27.16;65.93
11676;BME280;5894;42.768;23.404;2022-08-03T07:58:50;95757.63;;;27.44;66.53
11676;BME280;5894;42.768;23.404;2022-08-03T08:01:17;95765.00;;;27.77;66.43
11676;BME280;5894;42.768;23.404;2022-08-03T08:03:44;95762.28;;;28.04;63.72
11676;BME280;5894;42.768;23.404;2022-08-03T08:06:11;95757.28;;;28.29;61.24
11676;BME280;5894;42.768;23.404;2022-08-03T08:08:38;95757.38;;;28.49;60.62
11676;BME280;5894;42.768;23.404;2022-08-03T08:11:06;95751.19;;;28.72;58.63
11676;BME280;5894;42.768;23.404;2022-08-03T08:13:33;95758.97;;;28.93;56.55
11676;BME280;5894;42.768;23.404;2022-08-03T08:16:03;95758.16;;;29.16;56.94
11676;BME280;5894;42.768;23.404;2022-08-03T08:18:30;95747.31;;;29.36;57.56
11676;BME280;5894;42.768;23.404;2022-08-03T08:20:57;95756.38;;;29.69;55.70
11676;BME280;5894;42.768;23.404;2022-08-03T08:23:25;95708.09;;;29.56;53.43
11676;BME280;5894;42.768;23.404;2022-08-03T08:25:52;95749.31;;;30.07;50.72
11676;BME280;5894;42.768;23.404;2022-08-03T08:28:20;95752.81;;;30.24;51.45
11676;BME280;5894;42.768;23.404;2022-08-03T08:30:47;95751.31;;;30.39;51.26
11676;BME280;5894;42.768;23.404;2022-08-03T08:33:16;95724.59;;;30.34;49.98
11676;BME280;5894;42.768;23.404;2022-08-03T08:35:42;95760.06;;;30.63;51.12
11676;BME280;5894;42.768;23.404;2022-08-03T08:38:09;95750.44;;;30.91;51.09
11676;BME280;5894;42.768;23.404;2022-08-03T08:40:36;95740.44;;;31.00;49.27
11676;BME280;5894;42.768;23.404;2022-08-03T08:43:03;95744.94;;;31.07;47.73
11676;BME280;5894;42.768;23.404;2022-08-03T08:45:30;95737.94;;;31.22;50.29
11676;BME280;5894;42.768;23.404;2022-08-03T08:47:58;95743.34;;;31.10;49.81
11676;BME280;5894;42.768;23.404;2022-08-03T08:50:29;95731.69;;;31.09;50.59
11676;BME280;5894;42.768;23.404;2022-08-03T08:53:00;95741.22;;;31.01;49.66
11676;BME280;5894;42.768;23.404;2022-08-03T08:55:28;95741.84;;;30.92;49.82
11676;BME280;5894;42.768;23.404;2022-08-03T08:57:58;95712.09;;;30.69;49.64
11676;BME280;5894;42.768;23.404;2022-08-03T09:00:27;95703.34;;;30.61;49.84
11676;BME280;5894;42.768;23.404;2022-08-03T09:02:55;95735.56;;;30.63;49.53
11676;BME280;5894;42.768;23.404;2022-08-03T09:05:22;95689.34;;;30.31;49.21
11676;BME280;5894;42.768;23.404;2022-08-03T09:07:50;95728.84;;;30.51;48.94
11676;BME280;5894;42.768;23.404;2022-08-03T09:10:17;95735.22;;;30.45;48.97
11676;BME280;5894;42.768;23.404;2022-08-03T09:12:47;95725.78;;;30.33;50.92
11676;BME280;5894;42.768;23.404;2022-08-03T09:15:19;95704.03;;;30.17;51.45
11676;BME280;5894;42.768;23.404;2022-08-03T09:17:47;95723.41;;;30.19;51.57
11676;BME280;5894;42.768;23.404;2022-08-03T09:20:14;95726.63;;;30.14;51.57
11676;BME280;5894;42.768;23.404;2022-08-03T09:22:53;95701.69;;;29.83;51.13
11676;BME280;5894;42.768;23.404;2022-08-03T09:25:26;95727.09;;;29.92;49.21
11676;BME280;5894;42.768;23.404;2022-08-03T09:27:54;95725.72;;;29.84;49.25
11676;BME280;5894;42.768;23.404;2022-08-03T09:30:21;95699.84;;;29.60;51.35
11676;BME280;5894;42.768;23.404;2022-08-03T09:32:48;95731.47;;;29.70;51.20
11676;BME280;5894;42.768;23.404;2022-08-03T09:35:14;95698.56;;;29.48;51.80
11676;BME280;5894;42.768;23.404;2022-08-03T09:37:41;95729.06;;;29.56;52.38
11676;BME280;5894;42.768;23.404;2022-08-03T09:40:10;95722.56;;;29.50;52.67
11676;BME280;5894;42.768;23.404;2022-08-03T09:42:57;95729.06;;;29.36;49.12
11676;BME280;5894;42.768;23.404;2022-08-03T09:45:27;95723.97;;;29.18;49.22
11676;BME280;5894;42.768;23.404;2022-08-03T09:47:54;95723.28;;;29.14;52.03
11676;BME280;5894;42.768;23.404;2022-08-03T09:50:24;95725.28;;;29.10;53.35
11676;BME280;5894;42.768;23.404;2022-08-03T09:52:51;95722.66;;;29.07;51.46
11676;BME280;5894;42.768;23.404;2022-08-03T09:55:19;95720.47;;;28.98;52.39
11676;BME280;5894;42.768;23.404;2022-08-03T09:57:47;95723.69;;;28.93;48.86
11676;BME280;5894;42.768;23.404;2022-08-03T10:00:15;95720.34;;;28.86;49.05
11676;BME280;5894;42.768;23.404;2022-08-03T10:02:43;95721.56;;;28.81;48.33
11676;BME280;5894;42.768;23.404;2022-08-03T10:05:11;95651.16;;;28.27;47.81
11676;BME280;5894;42.768;23.404;2022-08-03T10:07:42;95719.84;;;28.67;47.54
11676;BME280;5894;42.768;23.404;2022-08-03T10:10:10;95712.06;;;28.69;47.79
11676;BME280;5894;42.768;23.404;2022-08-03T10:12:39;95667.44;;;28.51;48.43
11676;BME280;5894;42.768;23.404;2022-08-03T10:15:08;95708.97;;;28.91;48.65
11676;BME280;5894;42.768;23.404;2022-08-03T10:17:35;95702.84;;;28.87;48.66
11676;BME280;5894;42.768;23.404;2022-08-03T10:20:04;95706.97;;;28.95;49.86
11676;BME280;5894;42.768;23.404;2022-08-03T10:22:33;95706.44;;;29.03;47.96
11676;BME280;5894;42.768;23.404;2022-08-03T10:25:03;95696.03;;;29.18;47.28
11676;BME280;5894;42.768;23.404;2022-08-03T10:27:34;95699.03;;;29.24;46.28
11676;BME280;5894;42.768;23.404;2022-08-03T10:30:06;95695.34;;;29.34;47.11
11676;BME280;5894;42.768;23.404;2022-08-03T10:32:38;95690.53;;;29.41;46.07
11676;BME280;5894;42.768;23.404;2022-08-03T10:35:08;95690.19;;;29.39;44.79
11676;BME280;5894;42.768;23.404;2022-08-03T10:37:40;95694.56;;;29.33;44.55
11676;BME280;5894;42.768;23.404;2022-08-03T10:40:11;95694.22;;;29.31;45.04
11676;BME280;5894;42.768;23.404;2022-08-03T10:42:40;95697.63;;;29.35;45.40
11676;BME280;5894;42.768;23.404;2022-08-03T10:45:14;95684.22;;;29.48;44.91
11676;BME280;5894;42.768;23.404;2022-08-03T10:47:42;95681.41;;;29.51;44.08
11676;BME280;5894;42.768;23.404;2022-08-03T10:50:10;95680.81;;;29.60;44.36
11676;BME280;5894;42.768;23.404;2022-08-03T10:52:52;95678.88;;;29.61;45.17
11676;BME280;5894;42.768;23.404;2022-08-03T10:55:30;95681.53;;;29.64;45.38
11676;BME280;5894;42.768;23.404;2022-08-03T11:01:53;95677.56;;;29.49;45.88
11676;BME280;5894;42.768;23.404;2022-08-03T11:04:21;95671.31;;;29.52;44.80
11676;BME280;5894;42.768;23.404;2022-08-03T11:07:19;95677.56;;;29.49;45.01
11676;BME280;5894;42.768;23.404;2022-08-03T11:09:48;95665.25;;;29.25;44.87
11676;BME280;5894;42.768;23.404;2022-08-03T11:12:22;95634.28;;;29.02;45.48
11676;BME280;5894;42.768;23.404;2022-08-03T11:14:50;95668.34;;;29.27;44.81
11676;BME280;5894;42.768;23.404;2022-08-03T11:17:20;95621.50;;;29.03;45.67
11676;BME280;5894;42.768;23.404;2022-08-03T11:19:49;95658.78;;;29.38;44.58
11676;BME280;5894;42.768;23.404;2022-08-03T11:22:17;95651.59;;;29.48;43.56
11676;BME280;5894;42.768;23.404;2022-08-03T11:24:59;95662.56;;;29.61;44.19
11676;BME280;5894;42.768;23.404;2022-08-03T11:27:28;95651.63;;;29.64;44.93
11676;BME280;5894;42.768;23.404;2022-08-03T11:29:58;95653.84;;;29.69;45.38
11676;BME280;5894;42.768;23.404;2022-08-03T11:32:59;95654.34;;;29.64;45.42
11676;BME280;5894;42.768;23.404;2022-08-03T11:35:28;95654.16;;;29.71;44.85
11676;BME280;5894;42.768;23.404;2022-08-03T11:38:06;95641.03;;;29.86;45.64
11676;BME280;5894;42.768;23.404;2022-08-03T11:40:38;95639.66;;;29.94;44.62
11676;BME280;5894;42.768;23.404;2022-08-03T11:43:07;95619.97;;;29.90;44.59
11676;BME280;5894;42.768;23.404;2022-08-03T11:45:35;95598.78;;;29.81;44.39
11676;BME280;5894;42.768;23.404;2022-08-03T11:48:12;95640.13;;;30.09;44.02
11676;BME280;5894;42.768;23.404;2022-08-03T11:50:40;95632.53;;;30.16;44.08
11676;BME280;5894;42.768;23.404;2022-08-03T11:53:13;95626.91;;;30.23;44.73
11676;BME280;5894;42.768;23.404;2022-08-03T11:55:40;95631.09;;;30.28;44.20
11676;BME280;5894;42.768;23.404;2022-08-03T11:58:17;95624.47;;;30.29;43.84
11676;BME280;5894;42.768;23.404;2022-08-03T12:00:44;95627.41;;;30.35;44.08
11676;BME280;5894;42.768;23.404;2022-08-03T12:03:14;95630.75;;;30.26;43.44
11676;BME280;5894;42.768;23.404;2022-08-03T12:05:44;95627.25;;;30.25;43.56
11676;BME280;5894;42.768;23.404;2022-08-03T12:08:13;95630.25;;;30.31;43.78
11676;BME280;5894;42.768;23.404;2022-08-03T12:10:45;95627.56;;;30.44;42.25
11676;BME280;5894;42.768;23.404;2022-08-03T12:13:12;95626.47;;;30.41;42.97
11676;BME280;5894;42.768;23.404;2022-08-03T12:15:40;95626.28;;;30.48;42.22
11676;BME280;5894;42.768;23.404;2022-08-03T12:18:15;95584.97;;;30.53;42.07
11676;BME280;5894;42.768;23.404;2022-08-03T12:20:43;95614.88;;;31.11;42.48
11676;BME280;5894;42.768;23.404;2022-08-03T12:23:11;95572.84;;;31.12;40.68
11676;BME280;5894;42.768;23.404;2022-08-03T12:25:40;95604.13;;;31.46;40.19
11676;BME280;5894;42.768;23.404;2022-08-03T12:28:10;95611.97;;;31.56;39.10
11676;BME280;5894;42.768;23.404;2022-08-03T12:30:38;95587.22;;;31.51;39.64
11676;BME280;5894;42.768;23.404;2022-08-03T12:33:18;95603.25;;;31.61;38.92
11676;BME280;5894;42.768;23.404;2022-08-03T12:35:50;95602.63;;;31.70;39.30
11676;BME280;5894;42.768;23.404;2022-08-03T12:38:30;95600.56;;;31.74;37.85
11676;BME280;5894;42.768;23.404;2022-08-03T12:41:03;95600.63;;;31.96;38.77
11676;BME280;5894;42.768;23.404;2022-08-03T12:43:31;95601.00;;;32.20;39.01
11676;BME280;5894;42.768;23.404;2022-08-03T12:46:09;95599.78;;;32.33;37.89
11676;BME280;5894;42.768;23.404;2022-08-03T12:49:00;95597.22;;;32.17;38.33
11676;BME280;5894;42.768;23.404;2022-08-03T12:51:28;95601.16;;;31.91;37.42
11676;BME280;5894;42.768;23.404;2022-08-03T12:53:56;95606.53;;;31.69;36.89
11676;BME280;5894;42.768;23.404;2022-08-03T12:56:24;95603.91;;;31.53;37.44
11676;BME280;5894;42.768;23.404;2022-08-03T12:58:51;95563.56;;;31.22;38.10
11676;BME280;5894;42.768;23.404;2022-08-03T13:01:19;95585.69;;;31.12;38.04
11676;BME280;5894;42.768;23.404;2022-08-03T13:03:49;95588.84;;;31.10;38.79
11676;BME280;5894;42.768;23.404;2022-08-03T13:06:18;95601.75;;;31.06;38.88
11676;BME280;5894;42.768;23.404;2022-08-03T13:08:45;95590.97;;;30.90;38.40
11676;BME280;5894;42.768;23.404;2022-08-03T13:11:17;95594.75;;;30.80;38.86
11676;BME280;5894;42.768;23.404;2022-08-03T13:13:44;95566.06;;;30.62;39.01