sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83500;DHT22;73433;50.908;13.746;2023-12-14T00:00:18;4.10;98.40
83500;DHT22;73433;50.908;13.746;2023-12-14T00:02:46;4.20;98.40
83500;DHT22;73433;50.908;13.746;2023-12-14T00:05:13;4.20;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T00:07:41;4.20;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T00:10:08;4.20;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T00:12:36;4.20;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T00:15:04;4.20;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T00:17:31;4.20;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T00:19:59;4.30;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T00:22:26;4.30;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:24:53;4.30;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:27:21;4.30;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:29:48;4.30;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:32:15;4.30;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T00:34:43;4.30;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:37:10;4.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:39:38;4.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:42:05;4.40;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T00:44:32;4.40;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T00:47:00;4.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:49:27;4.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T00:51:55;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T00:54:23;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T00:56:50;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T00:59:17;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T01:01:45;4.50;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T01:04:13;4.50;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T01:06:41;4.50;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T01:09:08;4.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T01:11:35;4.50;98.40
83500;DHT22;73433;50.908;13.746;2023-12-14T01:14:03;4.50;98.40
83500;DHT22;73433;50.908;13.746;2023-12-14T01:16:31;4.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T01:18:58;4.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T01:21:26;4.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T01:23:53;4.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T01:26:21;4.50;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T01:28:48;4.50;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T01:31:16;4.50;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T01:33:43;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T01:36:20;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T01:38:49;4.50;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T01:41:16;4.50;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T01:43:44;4.50;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T01:46:12;4.60;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T01:48:41;4.60;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T01:51:09;4.60;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T01:53:36;4.60;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T01:56:04;4.60;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T01:58:31;4.70;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T02:03:35;4.70;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T02:06:03;4.70;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T02:08:30;4.80;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T02:10:58;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:13:25;4.80;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T02:15:54;4.80;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T02:18:21;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:20:49;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:23:16;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:25:44;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:28:11;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:30:38;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:33:06;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:35:33;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:38:00;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T02:40:28;5.20;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T02:42:55;5.10;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T02:45:23;5.20;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T02:47:50;5.20;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T02:50:19;5.20;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T02:52:46;5.20;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T02:55:13;5.10;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T02:57:41;5.10;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:00:09;5.10;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:02:37;5.10;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:05:05;5.10;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:07:36;5.00;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T03:10:04;5.00;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T03:12:31;5.00;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T03:14:59;4.90;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T03:17:26;4.90;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T03:19:54;4.90;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:22:21;4.80;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T03:24:49;4.80;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:27:16;4.80;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:29:43;4.80;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:32:11;4.80;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:34:38;4.80;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:37:05;4.80;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:39:33;4.70;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:42:00;4.80;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:44:27;4.70;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:46:55;4.70;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T03:49:25;4.70;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:51:52;4.70;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T03:54:19;4.70;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T03:56:47;4.70;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T03:59:15;4.70;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T04:01:43;4.70;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T04:04:10;4.70;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T04:06:38;4.70;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T04:09:05;4.70;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T04:11:33;4.70;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T04:14:00;4.70;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T04:16:28;4.70;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T04:18:55;4.70;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:21:23;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:23:50;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:26:18;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:28:45;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:31:13;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:33:41;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:36:09;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:38:36;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:41:04;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:43:31;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:45:59;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:48:27;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:50:54;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:53:22;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:55:49;5.30;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T04:58:17;5.30;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:00:45;5.30;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:03:12;5.30;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:05:40;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:08:07;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:10:35;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:13:03;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:15:30;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:17:58;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:20:26;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:22:53;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:25:21;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:27:49;5.50;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T05:30:16;5.50;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T05:32:45;5.50;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T05:35:14;5.50;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T05:37:41;5.50;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T05:40:10;5.50;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T05:42:37;5.50;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T05:45:06;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:47:38;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:50:06;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:52:36;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:55:08;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T05:57:37;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:00:05;5.60;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:02:34;5.60;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T06:05:06;5.60;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T06:07:34;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:10:02;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:12:30;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:14:58;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:17:26;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:19:57;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:22:24;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:24:52;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:27:20;5.60;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T06:29:50;5.60;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T06:32:17;5.60;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:34:45;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:37:12;5.60;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:39:43;5.60;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:42:10;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:44:39;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:47:07;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:49:34;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:52:02;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:54:30;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:56:57;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T06:59:25;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:01:52;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:04:20;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:06:51;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:09:19;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:11:46;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:14:14;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:16:42;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:19:10;5.50;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:21:39;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:24:06;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:26:34;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:29:01;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:31:28;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:33:56;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:36:24;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:38:51;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:41:21;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:43:53;5.40;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:46:21;5.30;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:48:49;5.30;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:51:17;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:53:44;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:56:14;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T07:58:42;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:01:09;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:03:37;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:06:05;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:08:32;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:11:00;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:13:27;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:15:55;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:18:22;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:20:50;5.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:23:22;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:25:50;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:28:18;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:30:45;5.10;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:33:13;5.00;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T08:35:41;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:38:09;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:40:37;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:43:05;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:45:32;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:48:00;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:50:27;5.00;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:52:55;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:55:22;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T08:57:50;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:00:18;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:02:46;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:05:14;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:07:43;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:10:11;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:12:38;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:15:06;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:17:34;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:20:04;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:22:32;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:24:59;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:27:27;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:29:55;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:32:23;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:34:50;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:37:19;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:39:46;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:42:18;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:44:47;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:47:15;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:49:43;4.90;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:52:12;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:54:40;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:57:08;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T09:59:38;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:02:12;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:04:43;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:07:11;4.80;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T10:09:40;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:12:08;4.80;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T10:14:37;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:17:18;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:19:47;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:22:16;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:24:46;4.80;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T10:27:16;4.80;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T10:29:44;4.80;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T10:32:13;4.80;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T10:34:41;4.80;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T10:37:09;4.80;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T10:39:37;4.80;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T10:42:08;4.80;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T10:44:48;4.80;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T10:47:44;4.80;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T10:50:14;4.80;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T10:52:42;4.80;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T10:55:25;4.80;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T10:57:54;4.80;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T11:00:22;4.80;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T11:02:49;4.80;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T11:05:17;4.70;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T11:07:53;4.70;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T11:10:27;4.70;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T11:13:02;4.70;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T11:15:33;4.70;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T20:34:30;2.60;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T20:36:57;2.60;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T20:39:25;2.60;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T20:41:53;2.60;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T20:44:20;2.60;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T20:46:48;2.60;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T20:49:15;2.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T20:51:43;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T20:54:11;2.50;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T20:56:41;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T20:59:09;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:01:36;2.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T21:04:04;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:06:31;2.50;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T21:08:59;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:11:26;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:13:54;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:16:21;2.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T21:18:50;2.50;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T21:21:19;2.50;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:23:46;2.40;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T21:26:14;2.40;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T21:28:43;2.40;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:31:11;2.40;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:33:38;2.40;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:36:06;2.40;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T21:38:36;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T21:41:03;2.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T21:43:31;2.40;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T21:45:59;2.40;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T21:48:26;2.40;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T21:50:54;2.40;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T21:53:23;2.40;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T21:55:51;2.50;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T21:58:18;2.50;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T22:00:46;2.50;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T22:03:15;2.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T22:05:43;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:08:12;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:10:40;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:13:07;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:15:35;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:18:02;2.40;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T22:20:30;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:22:57;2.40;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:25:25;2.40;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T22:27:52;2.30;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T22:30:20;2.30;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T22:32:47;2.30;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T22:35:15;2.30;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T22:37:42;2.30;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T22:40:10;2.30;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T22:42:38;2.20;98.50
83500;DHT22;73433;50.908;13.746;2023-12-14T22:45:05;2.20;98.60
83500;DHT22;73433;50.908;13.746;2023-12-14T22:47:33;2.20;98.70
83500;DHT22;73433;50.908;13.746;2023-12-14T22:50:01;2.20;98.80
83500;DHT22;73433;50.908;13.746;2023-12-14T22:52:28;2.20;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T22:54:56;2.20;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T22:57:23;2.20;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T22:59:52;2.20;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T23:02:19;2.20;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T23:04:51;2.20;98.90
83500;DHT22;73433;50.908;13.746;2023-12-14T23:07:19;2.20;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T23:09:46;2.10;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T23:12:13;2.10;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T23:14:41;2.10;99.00
83500;DHT22;73433;50.908;13.746;2023-12-14T23:17:08;2.10;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T23:19:36;2.10;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T23:22:03;2.10;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T23:24:31;2.10;99.10
83500;DHT22;73433;50.908;13.746;2023-12-14T23:26:59;2.10;99.20
83500;DHT22;73433;50.908;13.746;2023-12-14T23:29:26;2.10;99.30
83500;DHT22;73433;50.908;13.746;2023-12-14T23:31:54;2.10;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T23:34:21;2.10;99.40
83500;DHT22;73433;50.908;13.746;2023-12-14T23:36:49;2.10;99.50
83500;DHT22;73433;50.908;13.746;2023-12-14T23:39:16;2.20;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T23:41:44;2.20;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T23:44:11;2.20;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T23:46:39;2.20;99.60
83500;DHT22;73433;50.908;13.746;2023-12-14T23:49:07;2.10;99.70
83500;DHT22;73433;50.908;13.746;2023-12-14T23:51:35;2.20;99.80
83500;DHT22;73433;50.908;13.746;2023-12-14T23:54:02;2.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T23:56:30;2.20;99.90
83500;DHT22;73433;50.908;13.746;2023-12-14T23:58:57;2.20;99.90
