sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2024-03-02T00:01:03;100499.44;;;10.64;64.34
30516;BME280;17297;54.022;10.760;2024-03-02T00:03:28;100490.56;;;10.64;64.44
30516;BME280;17297;54.022;10.760;2024-03-02T00:05:54;100494.72;;;10.67;64.61
30516;BME280;17297;54.022;10.760;2024-03-02T00:08:23;100485.59;;;10.68;64.58
30516;BME280;17297;54.022;10.760;2024-03-02T00:10:50;100482.91;;;10.68;64.49
30516;BME280;17297;54.022;10.760;2024-03-02T00:13:15;100473.19;;;10.67;64.35
30516;BME280;17297;54.022;10.760;2024-03-02T00:15:47;100487.03;;;10.63;64.41
30516;BME280;17297;54.022;10.760;2024-03-02T00:18:24;100483.09;;;10.59;64.53
30516;BME280;17297;54.022;10.760;2024-03-02T00:20:53;100483.50;;;10.56;64.43
30516;BME280;17297;54.022;10.760;2024-03-02T00:23:20;100479.53;;;10.52;64.36
30516;BME280;17297;54.022;10.760;2024-03-02T00:25:48;100480.31;;;10.46;64.57
30516;BME280;17297;54.022;10.760;2024-03-02T00:28:19;100478.25;;;10.42;64.71
30516;BME280;17297;54.022;10.760;2024-03-02T00:30:51;100472.22;;;10.39;64.64
30516;BME280;17297;54.022;10.760;2024-03-02T00:33:19;100474.09;;;10.39;64.88
30516;BME280;17297;54.022;10.760;2024-03-02T00:35:45;100470.16;;;10.42;64.97
30516;BME280;17297;54.022;10.760;2024-03-02T00:38:10;100467.91;;;10.45;64.96
30516;BME280;17297;54.022;10.760;2024-03-02T00:40:36;100469.38;;;10.48;64.78
30516;BME280;17297;54.022;10.760;2024-03-02T00:43:02;100470.19;;;10.48;64.82
30516;BME280;17297;54.022;10.760;2024-03-02T00:45:28;100473.53;;;10.50;64.82
30516;BME280;17297;54.022;10.760;2024-03-02T00:47:54;100466.28;;;10.51;64.93
30516;BME280;17297;54.022;10.760;2024-03-02T00:50:19;100459.03;;;10.51;64.95
30516;BME280;17297;54.022;10.760;2024-03-02T00:52:46;100461.75;;;10.51;64.99
30516;BME280;17297;54.022;10.760;2024-03-02T00:55:13;100458.00;;;10.52;64.94
30516;BME280;17297;54.022;10.760;2024-03-02T00:57:39;100452.63;;;10.52;64.81
30516;BME280;17297;54.022;10.760;2024-03-02T01:00:05;100451.63;;;10.53;64.80
30516;BME280;17297;54.022;10.760;2024-03-02T01:02:34;100445.38;;;10.53;64.99
30516;BME280;17297;54.022;10.760;2024-03-02T01:05:00;100447.06;;;10.54;64.90
30516;BME280;17297;54.022;10.760;2024-03-02T01:07:25;100443.16;;;10.56;65.14
30516;BME280;17297;54.022;10.760;2024-03-02T01:09:51;100442.09;;;10.57;65.08
30516;BME280;17297;54.022;10.760;2024-03-02T01:12:16;100445.44;;;10.59;64.88
30516;BME280;17297;54.022;10.760;2024-03-02T01:14:41;100450.59;;;10.61;65.06
30516;BME280;17297;54.022;10.760;2024-03-02T01:17:07;100454.13;;;10.61;65.04
30516;BME280;17297;54.022;10.760;2024-03-02T01:19:32;100460.13;;;10.63;64.95
30516;BME280;17297;54.022;10.760;2024-03-02T01:21:57;100460.31;;;10.62;64.87
30516;BME280;17297;54.022;10.760;2024-03-02T01:24:23;100462.81;;;10.57;64.71
30516;BME280;17297;54.022;10.760;2024-03-02T01:26:48;100464.59;;;10.50;64.89
30516;BME280;17297;54.022;10.760;2024-03-02T01:29:14;100467.47;;;10.42;64.60
30516;BME280;17297;54.022;10.760;2024-03-02T01:31:39;100467.63;;;10.33;64.74
30516;BME280;17297;54.022;10.760;2024-03-02T01:34:08;100468.59;;;10.26;64.86
30516;BME280;17297;54.022;10.760;2024-03-02T01:36:33;100457.41;;;10.22;65.04
30516;BME280;17297;54.022;10.760;2024-03-02T01:38:59;100458.63;;;10.20;65.19
30516;BME280;17297;54.022;10.760;2024-03-02T01:41:24;100456.78;;;10.20;65.18
30516;BME280;17297;54.022;10.760;2024-03-02T01:43:50;100456.56;;;10.22;65.21
30516;BME280;17297;54.022;10.760;2024-03-02T01:46:15;100448.09;;;10.25;65.30
30516;BME280;17297;54.022;10.760;2024-03-02T01:48:40;100446.91;;;10.27;65.42
30516;BME280;17297;54.022;10.760;2024-03-02T01:51:06;100443.84;;;10.30;65.33
30516;BME280;17297;54.022;10.760;2024-03-02T01:53:32;100443.66;;;10.32;65.31
30516;BME280;17297;54.022;10.760;2024-03-02T01:55:57;100441.56;;;10.34;65.52
30516;BME280;17297;54.022;10.760;2024-03-02T01:58:23;100438.69;;;10.35;65.31
30516;BME280;17297;54.022;10.760;2024-03-02T02:00:48;100433.97;;;10.37;65.31
30516;BME280;17297;54.022;10.760;2024-03-02T02:03:14;100434.78;;;10.38;65.50
30516;BME280;17297;54.022;10.760;2024-03-02T02:05:41;100425.69;;;10.39;65.41
30516;BME280;17297;54.022;10.760;2024-03-02T02:08:07;100429.41;;;10.38;65.31
30516;BME280;17297;54.022;10.760;2024-03-02T02:10:32;100431.47;;;10.36;65.44
30516;BME280;17297;54.022;10.760;2024-03-02T02:12:57;100429.59;;;10.36;65.36
30516;BME280;17297;54.022;10.760;2024-03-02T02:15:26;100430.22;;;10.32;65.15
30516;BME280;17297;54.022;10.760;2024-03-02T02:17:52;100432.47;;;10.28;65.25
30516;BME280;17297;54.022;10.760;2024-03-02T02:20:18;100428.47;;;10.24;65.31
30516;BME280;17297;54.022;10.760;2024-03-02T02:23:03;100427.59;;;10.17;65.37
30516;BME280;17297;54.022;10.760;2024-03-02T02:25:30;100425.31;;;10.14;65.25
30516;BME280;17297;54.022;10.760;2024-03-02T02:27:56;100424.88;;;10.10;65.32
30516;BME280;17297;54.022;10.760;2024-03-02T02:30:31;100427.97;;;10.07;65.39
30516;BME280;17297;54.022;10.760;2024-03-02T02:32:57;100420.94;;;10.06;65.54
30516;BME280;17297;54.022;10.760;2024-03-02T02:35:23;100421.34;;;10.03;65.36
30516;BME280;17297;54.022;10.760;2024-03-02T02:37:53;100415.97;;;10.03;65.45
30516;BME280;17297;54.022;10.760;2024-03-02T02:40:19;100421.34;;;10.03;65.68
30516;BME280;17297;54.022;10.760;2024-03-02T02:42:44;100421.50;;;10.02;65.66
30516;BME280;17297;54.022;10.760;2024-03-02T02:45:10;100431.44;;;10.01;65.56
30516;BME280;17297;54.022;10.760;2024-03-02T02:47:36;100428.75;;;10.01;65.73
30516;BME280;17297;54.022;10.760;2024-03-02T02:50:02;100433.09;;;10.02;65.75
30516;BME280;17297;54.022;10.760;2024-03-02T02:52:32;100435.38;;;10.05;65.88
30516;BME280;17297;54.022;10.760;2024-03-02T02:54:58;100434.56;;;10.05;65.62
30516;BME280;17297;54.022;10.760;2024-03-02T02:57:24;100434.56;;;10.05;65.55
30516;BME280;17297;54.022;10.760;2024-03-02T02:59:49;100431.22;;;10.03;65.59
30516;BME280;17297;54.022;10.760;2024-03-02T03:02:14;100432.47;;;10.00;65.73
30516;BME280;17297;54.022;10.760;2024-03-02T03:04:40;100433.47;;;9.99;65.78
30516;BME280;17297;54.022;10.760;2024-03-02T03:07:05;100432.66;;;9.99;65.76
30516;BME280;17297;54.022;10.760;2024-03-02T03:09:31;100429.31;;;9.97;65.73
30516;BME280;17297;54.022;10.760;2024-03-02T03:11:56;100425.63;;;9.98;65.81
30516;BME280;17297;54.022;10.760;2024-03-02T03:14:22;100423.94;;;9.97;65.87
30516;BME280;17297;54.022;10.760;2024-03-02T03:16:47;100429.53;;;9.95;65.81
30516;BME280;17297;54.022;10.760;2024-03-02T03:19:13;100421.66;;;9.93;65.99
30516;BME280;17297;54.022;10.760;2024-03-02T03:21:39;100423.50;;;9.93;66.12
30516;BME280;17297;54.022;10.760;2024-03-02T03:24:04;100425.38;;;9.92;66.08
30516;BME280;17297;54.022;10.760;2024-03-02T03:26:29;100429.94;;;9.92;66.19
30516;BME280;17297;54.022;10.760;2024-03-02T03:28:55;100427.25;;;9.92;66.27
30516;BME280;17297;54.022;10.760;2024-03-02T03:31:20;100421.22;;;9.90;66.04
30516;BME280;17297;54.022;10.760;2024-03-02T03:33:45;100427.41;;;9.90;66.01
30516;BME280;17297;54.022;10.760;2024-03-02T03:36:11;100424.94;;;9.89;66.15
30516;BME280;17297;54.022;10.760;2024-03-02T03:38:36;100426.81;;;9.88;66.28
30516;BME280;17297;54.022;10.760;2024-03-02T03:41:02;100420.78;;;9.86;66.08
30516;BME280;17297;54.022;10.760;2024-03-02T03:43:27;100419.31;;;9.84;66.09
30516;BME280;17297;54.022;10.760;2024-03-02T03:45:52;100415.19;;;9.81;66.08
30516;BME280;17297;54.022;10.760;2024-03-02T03:48:17;100415.59;;;9.78;66.40
30516;BME280;17297;54.022;10.760;2024-03-02T03:50:43;100415.75;;;9.77;66.30
30516;BME280;17297;54.022;10.760;2024-03-02T03:53:09;100418.66;;;9.75;66.50
30516;BME280;17297;54.022;10.760;2024-03-02T03:55:34;100414.13;;;9.76;66.35
30516;BME280;17297;54.022;10.760;2024-03-02T03:58:00;100413.06;;;9.77;66.48
30516;BME280;17297;54.022;10.760;2024-03-02T04:00:25;100414.53;;;9.79;66.43
30516;BME280;17297;54.022;10.760;2024-03-02T04:02:51;100409.19;;;9.79;66.37
30516;BME280;17297;54.022;10.760;2024-03-02T04:05:16;100417.88;;;9.81;66.40
30516;BME280;17297;54.022;10.760;2024-03-02T04:07:42;100408.97;;;9.81;66.45
30516;BME280;17297;54.022;10.760;2024-03-02T04:10:09;100414.53;;;9.79;66.66
30516;BME280;17297;54.022;10.760;2024-03-02T04:12:38;100412.69;;;9.80;66.41
30516;BME280;17297;54.022;10.760;2024-03-02T04:15:05;100409.34;;;9.78;66.69
30516;BME280;17297;54.022;10.760;2024-03-02T04:17:32;100414.94;;;9.76;66.65
30516;BME280;17297;54.022;10.760;2024-03-02T04:19:57;100418.66;;;9.75;66.71
30516;BME280;17297;54.022;10.760;2024-03-02T04:22:23;100412.44;;;9.75;66.72
30516;BME280;17297;54.022;10.760;2024-03-02T04:24:48;100415.13;;;9.75;66.50
30516;BME280;17297;54.022;10.760;2024-03-02T04:27:14;100420.69;;;9.73;66.55
30516;BME280;17297;54.022;10.760;2024-03-02T04:29:39;100420.06;;;9.71;66.51
30516;BME280;17297;54.022;10.760;2024-03-02T04:32:04;100416.53;;;9.70;66.71
30516;BME280;17297;54.022;10.760;2024-03-02T04:34:30;100424.59;;;9.70;66.82
30516;BME280;17297;54.022;10.760;2024-03-02T04:36:55;100427.09;;;9.72;66.74
30516;BME280;17297;54.022;10.760;2024-03-02T04:39:20;100424.44;;;9.72;66.69
30516;BME280;17297;54.022;10.760;2024-03-02T04:41:46;100435.78;;;9.74;66.82
30516;BME280;17297;54.022;10.760;2024-03-02T04:44:11;100425.88;;;9.75;66.93
30516;BME280;17297;54.022;10.760;2024-03-02T04:46:36;100431.88;;;9.77;66.72
30516;BME280;17297;54.022;10.760;2024-03-02T04:49:02;100428.16;;;9.78;66.68
30516;BME280;17297;54.022;10.760;2024-03-02T04:51:27;100427.97;;;9.79;66.71
30516;BME280;17297;54.022;10.760;2024-03-02T04:53:52;100427.97;;;9.79;66.99
30516;BME280;17297;54.022;10.760;2024-03-02T04:56:18;100427.78;;;9.81;66.89
30516;BME280;17297;54.022;10.760;2024-03-02T04:59:02;100421.00;;;9.85;66.97
30516;BME280;17297;54.022;10.760;2024-03-02T05:01:27;100428.66;;;9.88;67.04
30516;BME280;17297;54.022;10.760;2024-03-02T05:03:52;100428.28;;;9.91;67.18
30516;BME280;17297;54.022;10.760;2024-03-02T05:06:18;100428.72;;;9.94;67.03
30516;BME280;17297;54.022;10.760;2024-03-02T05:08:43;100435.72;;;9.95;67.15
30516;BME280;17297;54.022;10.760;2024-03-02T05:11:10;100434.09;;;9.94;66.94
30516;BME280;17297;54.022;10.760;2024-03-02T05:13:54;100444.00;;;9.94;66.95
30516;BME280;17297;54.022;10.760;2024-03-02T05:16:19;100435.31;;;9.92;67.06
30516;BME280;17297;54.022;10.760;2024-03-02T05:18:44;100430.97;;;9.91;67.04
30516;BME280;17297;54.022;10.760;2024-03-02T05:21:10;100431.97;;;9.90;67.01
30516;BME280;17297;54.022;10.760;2024-03-02T05:23:36;100434.03;;;9.88;66.94
30516;BME280;17297;54.022;10.760;2024-03-02T05:26:02;100432.19;;;9.88;67.11
30516;BME280;17297;54.022;10.760;2024-03-02T05:28:28;100426.81;;;9.88;67.08
30516;BME280;17297;54.022;10.760;2024-03-02T05:30:53;100424.94;;;9.89;67.16
30516;BME280;17297;54.022;10.760;2024-03-02T05:33:18;100424.94;;;9.89;67.06
30516;BME280;17297;54.022;10.760;2024-03-02T05:35:47;100429.50;;;9.88;67.10
30516;BME280;17297;54.022;10.760;2024-03-02T05:38:12;100428.84;;;9.86;67.20
30516;BME280;17297;54.022;10.760;2024-03-02T05:40:38;100429.06;;;9.85;67.05
30516;BME280;17297;54.022;10.760;2024-03-02T05:43:03;100429.06;;;9.85;67.03
30516;BME280;17297;54.022;10.760;2024-03-02T05:45:29;100423.88;;;9.83;67.19
30516;BME280;17297;54.022;10.760;2024-03-02T05:47:54;100418.72;;;9.82;67.12
30516;BME280;17297;54.022;10.760;2024-03-02T05:50:19;100417.03;;;9.81;67.16
30516;BME280;17297;54.022;10.760;2024-03-02T05:52:45;100416.41;;;9.79;66.95
30516;BME280;17297;54.022;10.760;2024-03-02T05:55:10;100417.41;;;9.78;66.99
30516;BME280;17297;54.022;10.760;2024-03-02T05:57:35;100414.13;;;9.76;67.19
30516;BME280;17297;54.022;10.760;2024-03-02T06:00:10;100419.66;;;9.74;67.29
30516;BME280;17297;54.022;10.760;2024-03-02T06:02:39;100423.00;;;9.76;67.31
30516;BME280;17297;54.022;10.760;2024-03-02T06:05:06;100413.91;;;9.77;67.47
30516;BME280;17297;54.022;10.760;2024-03-02T06:07:32;100417.22;;;9.79;67.38
30516;BME280;17297;54.022;10.760;2024-03-02T06:09:58;100418.06;;;9.80;67.35
30516;BME280;17297;54.022;10.760;2024-03-02T06:12:23;100413.72;;;9.79;67.16
30516;BME280;17297;54.022;10.760;2024-03-02T06:14:49;100421.97;;;9.77;67.38
30516;BME280;17297;54.022;10.760;2024-03-02T06:17:14;100418.44;;;9.77;67.34
30516;BME280;17297;54.022;10.760;2024-03-02T06:19:40;100418.44;;;9.77;67.32
30516;BME280;17297;54.022;10.760;2024-03-02T06:22:05;100428.38;;;9.76;67.16
30516;BME280;17297;54.022;10.760;2024-03-02T06:24:31;100416.16;;;9.74;67.19
30516;BME280;17297;54.022;10.760;2024-03-02T06:26:56;100422.75;;;9.71;67.39
30516;BME280;17297;54.022;10.760;2024-03-02T06:29:21;100432.66;;;9.70;67.25
30516;BME280;17297;54.022;10.760;2024-03-02T06:31:47;100438.03;;;9.70;67.41
30516;BME280;17297;54.022;10.760;2024-03-02T06:34:12;100435.34;;;9.70;67.54
30516;BME280;17297;54.022;10.760;2024-03-02T06:36:38;100436.00;;;9.73;67.41
30516;BME280;17297;54.022;10.760;2024-03-02T06:39:05;100434.13;;;9.73;67.51
30516;BME280;17297;54.022;10.760;2024-03-02T06:41:30;100439.28;;;9.75;67.49
30516;BME280;17297;54.022;10.760;2024-03-02T06:43:56;100442.84;;;9.75;67.65
30516;BME280;17297;54.022;10.760;2024-03-02T06:46:25;100443.44;;;9.77;67.40
30516;BME280;17297;54.022;10.760;2024-03-02T06:48:50;100444.94;;;9.80;67.47
30516;BME280;17297;54.022;10.760;2024-03-02T06:51:16;100449.25;;;9.81;67.49
30516;BME280;17297;54.022;10.760;2024-03-02T06:53:41;100455.50;;;9.81;67.55
30516;BME280;17297;54.022;10.760;2024-03-02T06:56:07;100454.47;;;9.82;67.61
30516;BME280;17297;54.022;10.760;2024-03-02T06:58:33;100453.41;;;9.83;67.63
30516;BME280;17297;54.022;10.760;2024-03-02T07:00:59;100454.25;;;9.84;67.68
30516;BME280;17297;54.022;10.760;2024-03-02T07:03:27;100452.38;;;9.84;67.50
30516;BME280;17297;54.022;10.760;2024-03-02T07:05:53;100451.56;;;9.84;67.71
30516;BME280;17297;54.022;10.760;2024-03-02T07:08:18;100452.59;;;9.83;67.72
30516;BME280;17297;54.022;10.760;2024-03-02T07:10:43;100457.31;;;9.81;67.56
30516;BME280;17297;54.022;10.760;2024-03-02T07:13:09;100466.22;;;9.81;67.76
30516;BME280;17297;54.022;10.760;2024-03-02T07:15:34;100472.44;;;9.82;67.80
30516;BME280;17297;54.022;10.760;2024-03-02T07:18:15;100468.06;;;9.81;67.84
30516;BME280;17297;54.022;10.760;2024-03-02T07:20:40;100464.56;;;9.80;67.65
30516;BME280;17297;54.022;10.760;2024-03-02T07:23:06;100448.81;;;9.77;67.99
30516;BME280;17297;54.022;10.760;2024-03-02T07:25:31;100459.34;;;9.72;67.79
30516;BME280;17297;54.022;10.760;2024-03-02T07:27:56;100456.56;;;9.65;67.98
30516;BME280;17297;54.022;10.760;2024-03-02T07:30:22;100452.44;;;9.63;68.22
30516;BME280;17297;54.022;10.760;2024-03-02T07:32:50;100436.72;;;9.60;68.60
30516;BME280;17297;54.022;10.760;2024-03-02T07:35:15;100424.06;;;9.54;68.97
30516;BME280;17297;54.022;10.760;2024-03-02T07:37:41;100422.16;;;9.47;69.05
30516;BME280;17297;54.022;10.760;2024-03-02T07:40:07;100449.41;;;9.44;68.98
30516;BME280;17297;54.022;10.760;2024-03-02T07:42:35;100462.44;;;9.47;69.17
30516;BME280;17297;54.022;10.760;2024-03-02T07:45:00;100466.66;;;9.57;69.33
30516;BME280;17297;54.022;10.760;2024-03-02T07:47:26;100471.69;;;9.66;69.18
30516;BME280;17297;54.022;10.760;2024-03-02T07:49:51;100468.03;;;9.74;69.20
30516;BME280;17297;54.022;10.760;2024-03-02T07:52:16;100477.41;;;9.85;68.95
30516;BME280;17297;54.022;10.760;2024-03-02T07:54:42;100494.03;;;9.95;68.96
30516;BME280;17297;54.022;10.760;2024-03-02T07:57:07;100490.81;;;10.06;69.12
30516;BME280;17297;54.022;10.760;2024-03-02T07:59:33;100483.22;;;10.16;69.17
30516;BME280;17297;54.022;10.760;2024-03-02T08:01:59;100482.22;;;10.24;69.15
30516;BME280;17297;54.022;10.760;2024-03-02T08:04:24;100478.34;;;10.27;69.06
30516;BME280;17297;54.022;10.760;2024-03-02T08:06:49;100482.28;;;10.31;68.82
30516;BME280;17297;54.022;10.760;2024-03-02T08:09:15;100490.34;;;10.31;68.92
30516;BME280;17297;54.022;10.760;2024-03-02T08:11:40;100492.66;;;10.34;68.91
30516;BME280;17297;54.022;10.760;2024-03-02T08:14:05;100483.19;;;10.38;68.68
30516;BME280;17297;54.022;10.760;2024-03-02T08:16:31;100488.16;;;10.41;68.76
30516;BME280;17297;54.022;10.760;2024-03-02T08:18:57;100490.66;;;10.43;68.73
30516;BME280;17297;54.022;10.760;2024-03-02T08:21:25;100501.00;;;10.46;68.69
30516;BME280;17297;54.022;10.760;2024-03-02T08:23:50;100492.34;;;10.50;68.77
30516;BME280;17297;54.022;10.760;2024-03-02T08:26:16;100496.31;;;10.54;68.68
30516;BME280;17297;54.022;10.760;2024-03-02T08:28:42;100484.31;;;10.57;68.47
30516;BME280;17297;54.022;10.760;2024-03-02T08:31:07;100490.31;;;10.59;68.58
30516;BME280;17297;54.022;10.760;2024-03-02T08:33:33;100488.66;;;10.58;68.44
30516;BME280;17297;54.022;10.760;2024-03-02T08:35:59;100486.38;;;10.55;68.29
30516;BME280;17297;54.022;10.760;2024-03-02T08:38:24;100497.53;;;10.52;68.45
30516;BME280;17297;54.022;10.760;2024-03-02T08:40:50;100489.47;;;10.52;68.41
30516;BME280;17297;54.022;10.760;2024-03-02T08:43:15;100496.94;;;10.56;68.58
30516;BME280;17297;54.022;10.760;2024-03-02T08:45:41;100503.56;;;10.60;68.59
30516;BME280;17297;54.022;10.760;2024-03-02T08:48:09;100501.13;;;10.66;68.59
30516;BME280;17297;54.022;10.760;2024-03-02T08:50:35;100502.38;;;10.70;68.60
30516;BME280;17297;54.022;10.760;2024-03-02T08:53:01;100498.25;;;10.74;68.42
30516;BME280;17297;54.022;10.760;2024-03-02T08:55:26;100499.72;;;10.76;68.41
30516;BME280;17297;54.022;10.760;2024-03-02T08:57:51;100502.22;;;10.78;68.38
30516;BME280;17297;54.022;10.760;2024-03-02T09:00:17;100503.66;;;10.80;68.30
30516;BME280;17297;54.022;10.760;2024-03-02T09:02:45;100504.50;;;10.81;68.32
30516;BME280;17297;54.022;10.760;2024-03-02T09:05:11;100497.28;;;10.81;68.26
30516;BME280;17297;54.022;10.760;2024-03-02T09:07:36;100507.81;;;10.83;68.23
30516;BME280;17297;54.022;10.760;2024-03-02T09:10:04;100508.66;;;10.83;68.19
30516;BME280;17297;54.022;10.760;2024-03-02T09:12:30;100518.00;;;10.88;68.38
30516;BME280;17297;54.022;10.760;2024-03-02T09:14:55;100524.81;;;10.90;68.30
30516;BME280;17297;54.022;10.760;2024-03-02T09:17:20;100523.59;;;10.93;68.29
30516;BME280;17297;54.022;10.760;2024-03-02T09:19:46;100530.25;;;10.97;68.26
30516;BME280;17297;54.022;10.760;2024-03-02T09:22:12;100525.28;;;11.00;68.33
30516;BME280;17297;54.022;10.760;2024-03-02T09:24:38;100525.06;;;11.02;68.29
30516;BME280;17297;54.022;10.760;2024-03-02T09:27:03;100530.88;;;11.05;68.41
30516;BME280;17297;54.022;10.760;2024-03-02T09:29:29;100533.81;;;11.10;68.26
30516;BME280;17297;54.022;10.760;2024-03-02T09:31:55;100537.75;;;11.15;68.25
30516;BME280;17297;54.022;10.760;2024-03-02T09:34:20;100532.38;;;11.21;68.37
30516;BME280;17297;54.022;10.760;2024-03-02T09:36:46;100522.66;;;11.27;68.52
30516;BME280;17297;54.022;10.760;2024-03-02T09:39:11;100528.06;;;11.33;68.43
30516;BME280;17297;54.022;10.760;2024-03-02T09:41:37;100523.75;;;11.39;68.33
30516;BME280;17297;54.022;10.760;2024-03-02T09:44:06;100521.28;;;11.44;68.42
30516;BME280;17297;54.022;10.760;2024-03-02T09:46:32;100534.75;;;11.51;68.30
30516;BME280;17297;54.022;10.760;2024-03-02T09:48:59;100526.91;;;11.56;68.32
30516;BME280;17297;54.022;10.760;2024-03-02T09:51:24;100529.38;;;11.64;68.16
30516;BME280;17297;54.022;10.760;2024-03-02T09:53:50;100523.41;;;11.69;68.04
30516;BME280;17297;54.022;10.760;2024-03-02T09:56:15;100526.09;;;11.75;67.94
30516;BME280;17297;54.022;10.760;2024-03-02T09:58:41;100526.28;;;11.80;68.03
30516;BME280;17297;54.022;10.760;2024-03-02T10:01:07;100528.19;;;11.87;67.80
30516;BME280;17297;54.022;10.760;2024-03-02T10:03:33;100529.44;;;11.91;67.68
30516;BME280;17297;54.022;10.760;2024-03-02T10:06:27;100528.41;;;11.92;67.63
30516;BME280;17297;54.022;10.760;2024-03-02T10:08:54;100528.63;;;11.90;67.45
30516;BME280;17297;54.022;10.760;2024-03-02T10:11:31;100530.28;;;11.91;67.40
30516;BME280;17297;54.022;10.760;2024-03-02T10:14:08;100523.66;;;11.87;67.15
30516;BME280;17297;54.022;10.760;2024-03-02T10:16:41;100532.13;;;11.84;67.09
30516;BME280;17297;54.022;10.760;2024-03-02T10:19:18;100529.41;;;11.77;66.75
30516;BME280;17297;54.022;10.760;2024-03-02T10:21:48;100530.25;;;11.78;67.00
30516;BME280;17297;54.022;10.760;2024-03-02T10:24:14;100533.94;;;11.77;66.94
30516;BME280;17297;54.022;10.760;2024-03-02T10:26:40;100538.94;;;11.80;67.17
30516;BME280;17297;54.022;10.760;2024-03-02T10:29:07;100545.22;;;11.87;67.25
30516;BME280;17297;54.022;10.760;2024-03-02T10:31:33;100535.25;;;11.94;67.14
30516;BME280;17297;54.022;10.760;2024-03-02T10:33:59;100543.97;;;12.03;67.11
30516;BME280;17297;54.022;10.760;2024-03-02T10:36:25;100542.50;;;12.14;67.12
30516;BME280;17297;54.022;10.760;2024-03-02T10:38:51;100543.31;;;12.21;66.96
30516;BME280;17297;54.022;10.760;2024-03-02T10:41:23;100535.03;;;12.29;66.73
30516;BME280;17297;54.022;10.760;2024-03-02T10:43:50;100539.59;;;12.35;66.39
30516;BME280;17297;54.022;10.760;2024-03-02T10:46:19;100537.53;;;12.31;66.04
30516;BME280;17297;54.022;10.760;2024-03-02T10:48:45;100540.84;;;12.26;65.93
30516;BME280;17297;54.022;10.760;2024-03-02T10:51:11;100537.94;;;12.21;65.96
30516;BME280;17297;54.022;10.760;2024-03-02T10:53:37;100537.75;;;12.16;65.94
30516;BME280;17297;54.022;10.760;2024-03-02T10:56:04;100536.94;;;12.09;65.75
30516;BME280;17297;54.022;10.760;2024-03-02T10:58:32;100531.94;;;12.06;65.83
30516;BME280;17297;54.022;10.760;2024-03-02T11:01:02;100530.09;;;11.99;65.59
30516;BME280;17297;54.022;10.760;2024-03-02T11:03:29;100528.22;;;11.93;65.84
30516;BME280;17297;54.022;10.760;2024-03-02T11:05:58;100521.78;;;11.88;65.76
30516;BME280;17297;54.022;10.760;2024-03-02T11:08:24;100523.41;;;11.82;65.80
30516;BME280;17297;54.022;10.760;2024-03-02T11:10:57;100531.06;;;11.78;66.14
30516;BME280;17297;54.022;10.760;2024-03-02T11:13:32;100532.13;;;11.77;66.34
30516;BME280;17297;54.022;10.760;2024-03-02T11:16:03;100538.09;;;11.79;66.11
30516;BME280;17297;54.022;10.760;2024-03-02T11:18:31;100532.94;;;11.78;66.18
30516;BME280;17297;54.022;10.760;2024-03-02T11:20:58;100532.94;;;11.78;66.18
30516;BME280;17297;54.022;10.760;2024-03-02T11:23:33;100528.78;;;11.82;66.50
30516;BME280;17297;54.022;10.760;2024-03-02T11:26:16;100528.63;;;11.90;66.10
30516;BME280;17297;54.022;10.760;2024-03-02T11:28:41;100532.16;;;11.91;66.14
30516;BME280;17297;54.022;10.760;2024-03-02T11:31:06;100531.72;;;11.94;66.27
30516;BME280;17297;54.022;10.760;2024-03-02T11:33:32;100522.00;;;11.99;66.48
30516;BME280;17297;54.022;10.760;2024-03-02T11:35:57;100518.47;;;12.06;66.38
30516;BME280;17297;54.022;10.760;2024-03-02T11:38:23;100524.88;;;12.11;66.20
30516;BME280;17297;54.022;10.760;2024-03-02T11:40:50;100535.84;;;12.23;66.24
30516;BME280;17297;54.022;10.760;2024-03-02T11:43:15;100529.84;;;12.34;66.07
30516;BME280;17297;54.022;10.760;2024-03-02T11:45:43;100527.94;;;12.48;65.58
30516;BME280;17297;54.022;10.760;2024-03-02T11:48:10;100530.81;;;12.60;65.36
30516;BME280;17297;54.022;10.760;2024-03-02T11:50:47;100525.81;;;12.70;65.11
30516;BME280;17297;54.022;10.760;2024-03-02T11:53:14;100520.78;;;12.80;64.84
30516;BME280;17297;54.022;10.760;2024-03-02T11:55:40;100522.44;;;12.88;64.40
30516;BME280;17297;54.022;10.760;2024-03-02T11:58:07;100517.00;;;12.94;64.10
30516;BME280;17297;54.022;10.760;2024-03-02T12:00:34;100522.59;;;13.00;64.22
30516;BME280;17297;54.022;10.760;2024-03-02T12:03:01;100516.94;;;13.08;64.06
30516;BME280;17297;54.022;10.760;2024-03-02T12:05:28;100517.13;;;13.13;63.69
30516;BME280;17297;54.022;10.760;2024-03-02T12:08:01;100520.03;;;13.18;63.61
30516;BME280;17297;54.022;10.760;2024-03-02T12:10:28;100517.72;;;13.22;63.31
30516;BME280;17297;54.022;10.760;2024-03-02T12:13:04;100520.00;;;13.25;63.40
30516;BME280;17297;54.022;10.760;2024-03-02T12:15:31;100521.03;;;13.30;63.38
30516;BME280;17297;54.022;10.760;2024-03-02T12:17:59;100522.00;;;13.36;63.16
30516;BME280;17297;54.022;10.760;2024-03-02T12:20:27;100522.44;;;13.39;63.03
30516;BME280;17297;54.022;10.760;2024-03-02T12:22:55;100527.78;;;13.46;63.05
30516;BME280;17297;54.022;10.760;2024-03-02T12:25:22;100512.34;;;13.53;62.75
30516;BME280;17297;54.022;10.760;2024-03-02T12:27:49;100512.31;;;13.60;62.25
30516;BME280;17297;54.022;10.760;2024-03-02T12:30:16;100514.97;;;13.67;62.16
30516;BME280;17297;54.022;10.760;2024-03-02T12:32:41;100513.66;;;13.76;61.93
30516;BME280;17297;54.022;10.760;2024-03-02T12:35:07;100511.94;;;13.81;61.58
30516;BME280;17297;54.022;10.760;2024-03-02T12:37:33;100511.06;;;13.88;61.03
30516;BME280;17297;54.022;10.760;2024-03-02T12:39:59;100500.44;;;13.93;61.06