sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-04-20T00:00:27;95782.75;;;5.87;79.48
58092;BME280;43896;48.178;11.578;2023-04-20T00:02:52;95722.31;;;5.91;76.78
58092;BME280;43896;48.178;11.578;2023-04-20T00:05:18;95682.28;;;6.12;75.72
58092;BME280;43896;48.178;11.578;2023-04-20T00:07:43;95732.16;;;6.69;74.70
58092;BME280;43896;48.178;11.578;2023-04-20T00:10:09;95717.56;;;6.76;73.96
58092;BME280;43896;48.178;11.578;2023-04-20T00:12:35;95728.25;;;6.24;75.46
58092;BME280;43896;48.178;11.578;2023-04-20T00:15:00;95749.09;;;5.11;80.57
58092;BME280;43896;48.178;11.578;2023-04-20T00:17:25;95740.03;;;6.09;77.91
58092;BME280;43896;48.178;11.578;2023-04-20T00:19:51;95750.97;;;6.43;76.05
58092;BME280;43896;48.178;11.578;2023-04-20T00:22:16;95744.75;;;6.44;75.88
58092;BME280;43896;48.178;11.578;2023-04-20T00:24:41;95695.41;;;6.51;74.79
58092;BME280;43896;48.178;11.578;2023-04-20T00:27:07;95677.81;;;6.53;73.72
58092;BME280;43896;48.178;11.578;2023-04-20T00:29:32;95661.19;;;6.54;73.67
58092;BME280;43896;48.178;11.578;2023-04-20T00:31:58;95743.59;;;6.78;75.02
58092;BME280;43896;48.178;11.578;2023-04-20T00:34:23;95731.75;;;6.04;76.39
58092;BME280;43896;48.178;11.578;2023-04-20T00:36:49;95679.94;;;5.68;76.75
58092;BME280;43896;48.178;11.578;2023-04-20T00:39:14;95673.53;;;6.23;75.42
58092;BME280;43896;48.178;11.578;2023-04-20T00:41:40;95666.22;;;5.97;75.88
58092;BME280;43896;48.178;11.578;2023-04-20T00:44:06;95644.78;;;5.01;79.21
58092;BME280;43896;48.178;11.578;2023-04-20T00:46:32;95635.47;;;5.08;79.68
58092;BME280;43896;48.178;11.578;2023-04-20T00:48:58;95680.63;;;4.87;81.13
58092;BME280;43896;48.178;11.578;2023-04-20T00:51:24;95684.03;;;4.67;82.75
58092;BME280;43896;48.178;11.578;2023-04-20T00:53:50;95710.06;;;4.78;83.12
58092;BME280;43896;48.178;11.578;2023-04-20T00:56:15;95690.06;;;4.67;83.49
58092;BME280;43896;48.178;11.578;2023-04-20T00:58:42;95680.75;;;4.65;83.25
58092;BME280;43896;48.178;11.578;2023-04-20T01:01:08;95641.31;;;4.37;83.62
58092;BME280;43896;48.178;11.578;2023-04-20T01:03:34;95578.94;;;3.82;83.28
58092;BME280;43896;48.178;11.578;2023-04-20T01:06:00;95697.06;;;4.67;84.17
58092;BME280;43896;48.178;11.578;2023-04-20T01:08:26;95654.41;;;5.10;82.08
58092;BME280;43896;48.178;11.578;2023-04-20T01:10:53;95642.97;;;5.22;79.44
58092;BME280;43896;48.178;11.578;2023-04-20T01:13:18;95645.03;;;4.98;80.83
58092;BME280;43896;48.178;11.578;2023-04-20T01:15:44;95684.34;;;5.37;81.15
58092;BME280;43896;48.178;11.578;2023-04-20T01:18:09;95613.84;;;5.48;79.37
58092;BME280;43896;48.178;11.578;2023-04-20T01:20:36;95624.09;;;5.80;78.99
58092;BME280;43896;48.178;11.578;2023-04-20T01:23:01;95667.66;;;5.90;78.21
58092;BME280;43896;48.178;11.578;2023-04-20T01:25:27;95651.66;;;5.33;79.34
58092;BME280;43896;48.178;11.578;2023-04-20T01:27:52;95637.47;;;5.56;79.21
58092;BME280;43896;48.178;11.578;2023-04-20T01:30:18;95654.28;;;6.24;76.58
58092;BME280;43896;48.178;11.578;2023-04-20T01:32:43;95653.50;;;6.62;74.83
58092;BME280;43896;48.178;11.578;2023-04-20T01:35:09;95599.72;;;5.51;76.94
58092;BME280;43896;48.178;11.578;2023-04-20T01:37:35;95679.25;;;5.35;79.87
58092;BME280;43896;48.178;11.578;2023-04-20T01:40:01;95657.72;;;5.74;78.21
58092;BME280;43896;48.178;11.578;2023-04-20T01:42:26;95641.44;;;5.20;78.99
58092;BME280;43896;48.178;11.578;2023-04-20T01:44:52;95626.44;;;5.12;79.45
58092;BME280;43896;48.178;11.578;2023-04-20T01:47:17;95668.00;;;5.04;80.55
58092;BME280;43896;48.178;11.578;2023-04-20T01:49:43;95650.53;;;5.25;81.37
58092;BME280;43896;48.178;11.578;2023-04-20T01:52:08;95639.69;;;6.11;77.91
58092;BME280;43896;48.178;11.578;2023-04-20T01:54:34;95644.94;;;6.41;76.53
58092;BME280;43896;48.178;11.578;2023-04-20T01:56:59;95651.50;;;5.24;80.61
58092;BME280;43896;48.178;11.578;2023-04-20T01:59:26;95569.94;;;4.82;79.73
58092;BME280;43896;48.178;11.578;2023-04-20T02:01:51;95553.16;;;4.54;80.85
58092;BME280;43896;48.178;11.578;2023-04-20T02:04:17;95648.28;;;5.42;80.33
58092;BME280;43896;48.178;11.578;2023-04-20T02:06:42;95590.47;;;4.75;80.66
58092;BME280;43896;48.178;11.578;2023-04-20T02:09:08;95631.94;;;5.09;80.07
58092;BME280;43896;48.178;11.578;2023-04-20T02:11:33;95619.16;;;5.06;79.39
58092;BME280;43896;48.178;11.578;2023-04-20T02:13:59;95554.59;;;4.58;80.70
58092;BME280;43896;48.178;11.578;2023-04-20T02:16:24;95619.69;;;4.79;82.26
58092;BME280;43896;48.178;11.578;2023-04-20T02:18:49;95577.25;;;4.46;82.93
58092;BME280;43896;48.178;11.578;2023-04-20T02:21:15;95626.03;;;4.86;82.92
58092;BME280;43896;48.178;11.578;2023-04-20T02:23:40;95594.72;;;4.76;82.34
58092;BME280;43896;48.178;11.578;2023-04-20T02:26:05;95632.66;;;4.90;82.75
58092;BME280;43896;48.178;11.578;2023-04-20T02:28:31;95578.44;;;4.42;82.29
58092;BME280;43896;48.178;11.578;2023-04-20T02:30:56;95573.69;;;4.26;82.60
58092;BME280;43896;48.178;11.578;2023-04-20T02:33:21;95628.38;;;4.47;83.18
58092;BME280;43896;48.178;11.578;2023-04-20T02:35:47;95591.16;;;4.35;83.47
58092;BME280;43896;48.178;11.578;2023-04-20T02:38:12;95610.53;;;4.42;84.40
58092;BME280;43896;48.178;11.578;2023-04-20T02:40:38;95606.66;;;4.37;83.63
58092;BME280;43896;48.178;11.578;2023-04-20T02:43:04;95610.66;;;4.62;83.10
58092;BME280;43896;48.178;11.578;2023-04-20T02:45:30;95588.75;;;4.43;82.94
58092;BME280;43896;48.178;11.578;2023-04-20T02:47:56;95528.03;;;4.01;82.50
58092;BME280;43896;48.178;11.578;2023-04-20T02:50:21;95617.00;;;4.48;82.68
58092;BME280;43896;48.178;11.578;2023-04-20T02:52:46;95573.00;;;4.24;82.28
58092;BME280;43896;48.178;11.578;2023-04-20T02:55:12;95625.03;;;4.56;82.12
58092;BME280;43896;48.178;11.578;2023-04-20T02:57:37;95577.13;;;4.26;82.55
58092;BME280;43896;48.178;11.578;2023-04-20T03:00:03;95608.63;;;4.65;82.33
58092;BME280;43896;48.178;11.578;2023-04-20T03:02:28;95547.31;;;4.82;80.35
58092;BME280;43896;48.178;11.578;2023-04-20T03:04:53;95602.66;;;5.26;80.07
58092;BME280;43896;48.178;11.578;2023-04-20T03:07:19;95513.28;;;5.15;78.60
58092;BME280;43896;48.178;11.578;2023-04-20T03:09:44;95562.13;;;5.63;78.13
58092;BME280;43896;48.178;11.578;2023-04-20T03:12:09;95572.72;;;5.81;76.44
58092;BME280;43896;48.178;11.578;2023-04-20T03:14:35;95594.84;;;5.77;76.56
58092;BME280;43896;48.178;11.578;2023-04-20T03:17:00;95593.53;;;5.52;78.24
58092;BME280;43896;48.178;11.578;2023-04-20T03:19:26;95580.97;;;5.26;80.04
58092;BME280;43896;48.178;11.578;2023-04-20T03:21:51;95555.50;;;4.78;80.51
58092;BME280;43896;48.178;11.578;2023-04-20T03:24:16;95587.22;;;4.62;83.28
58092;BME280;43896;48.178;11.578;2023-04-20T03:26:42;95586.13;;;4.43;84.50
58092;BME280;43896;48.178;11.578;2023-04-20T03:29:07;95598.09;;;4.46;84.04
58092;BME280;43896;48.178;11.578;2023-04-20T03:31:33;95507.13;;;3.91;84.83
58092;BME280;43896;48.178;11.578;2023-04-20T03:33:58;95498.19;;;3.84;84.73
58092;BME280;43896;48.178;11.578;2023-04-20T03:36:23;95491.66;;;4.10;83.82
58092;BME280;43896;48.178;11.578;2023-04-20T03:38:49;95565.97;;;4.87;83.46
58092;BME280;43896;48.178;11.578;2023-04-20T03:41:14;95498.06;;;5.20;80.67
58092;BME280;43896;48.178;11.578;2023-04-20T03:43:40;95525.72;;;5.42;79.27
58092;BME280;43896;48.178;11.578;2023-04-20T03:46:07;95494.75;;;5.08;78.80
58092;BME280;43896;48.178;11.578;2023-04-20T03:48:33;95548.09;;;5.04;81.43
58092;BME280;43896;48.178;11.578;2023-04-20T03:50:58;95549.94;;;5.23;80.16
58092;BME280;43896;48.178;11.578;2023-04-20T03:53:24;95506.22;;;4.65;81.10
58092;BME280;43896;48.178;11.578;2023-04-20T03:55:50;95531.72;;;4.92;80.60
58092;BME280;43896;48.178;11.578;2023-04-20T03:58:15;95494.81;;;4.56;80.57
58092;BME280;43896;48.178;11.578;2023-04-20T04:00:41;95514.28;;;3.78;83.22
58092;BME280;43896;48.178;11.578;2023-04-20T04:03:06;95525.88;;;4.27;84.21
58092;BME280;43896;48.178;11.578;2023-04-20T04:05:32;95501.66;;;4.26;81.95
58092;BME280;43896;48.178;11.578;2023-04-20T04:07:57;95499.03;;;4.26;82.70
58092;BME280;43896;48.178;11.578;2023-04-20T04:10:22;95545.13;;;4.87;81.83
58092;BME280;43896;48.178;11.578;2023-04-20T04:12:48;95551.16;;;4.36;81.72
58092;BME280;43896;48.178;11.578;2023-04-20T04:15:14;95504.41;;;4.13;83.04
58092;BME280;43896;48.178;11.578;2023-04-20T04:17:39;95534.72;;;4.36;82.33
58092;BME280;43896;48.178;11.578;2023-04-20T04:20:05;95516.28;;;4.48;81.21
58092;BME280;43896;48.178;11.578;2023-04-20T04:22:33;95553.81;;;4.25;81.76
58092;BME280;43896;48.178;11.578;2023-04-20T04:24:59;95543.50;;;4.02;83.43
58092;BME280;43896;48.178;11.578;2023-04-20T04:27:24;95526.28;;;4.74;80.51
58092;BME280;43896;48.178;11.578;2023-04-20T04:29:50;95565.63;;;4.71;80.64
58092;BME280;43896;48.178;11.578;2023-04-20T04:32:15;95513.31;;;4.32;80.21
58092;BME280;43896;48.178;11.578;2023-04-20T04:34:41;95482.38;;;3.75;81.84
58092;BME280;43896;48.178;11.578;2023-04-20T04:37:10;95563.03;;;4.29;83.49
58092;BME280;43896;48.178;11.578;2023-04-20T04:39:36;95484.88;;;4.19;81.35
58092;BME280;43896;48.178;11.578;2023-04-20T04:42:01;95519.75;;;4.89;80.14
58092;BME280;43896;48.178;11.578;2023-04-20T04:44:27;95517.34;;;4.98;79.95
58092;BME280;43896;48.178;11.578;2023-04-20T04:46:53;95477.44;;;4.97;77.49
58092;BME280;43896;48.178;11.578;2023-04-20T04:49:18;95557.53;;;4.95;80.25
58092;BME280;43896;48.178;11.578;2023-04-20T04:51:44;95562.75;;;5.05;80.88
58092;BME280;43896;48.178;11.578;2023-04-20T04:54:09;95521.84;;;4.96;79.07
58092;BME280;43896;48.178;11.578;2023-04-20T04:56:35;95557.72;;;5.63;78.00
58092;BME280;43896;48.178;11.578;2023-04-20T04:59:00;95542.97;;;6.03;76.67
58092;BME280;43896;48.178;11.578;2023-04-20T05:01:25;95536.22;;;4.59;80.78
58092;BME280;43896;48.178;11.578;2023-04-20T05:03:51;95530.50;;;5.37;78.75
58092;BME280;43896;48.178;11.578;2023-04-20T05:06:16;95557.34;;;5.88;78.59
58092;BME280;43896;48.178;11.578;2023-04-20T05:08:41;95552.22;;;5.47;78.89
58092;BME280;43896;48.178;11.578;2023-04-20T05:11:06;95546.19;;;4.54;81.08
58092;BME280;43896;48.178;11.578;2023-04-20T05:13:32;95550.22;;;4.37;82.37
58092;BME280;43896;48.178;11.578;2023-04-20T05:15:57;95559.38;;;4.83;82.08
58092;BME280;43896;48.178;11.578;2023-04-20T05:18:22;95564.59;;;4.83;81.53
58092;BME280;43896;48.178;11.578;2023-04-20T05:20:48;95539.22;;;4.85;80.96
58092;BME280;43896;48.178;11.578;2023-04-20T05:23:13;95553.44;;;4.72;80.31
58092;BME280;43896;48.178;11.578;2023-04-20T05:25:38;95562.97;;;4.40;83.01
58092;BME280;43896;48.178;11.578;2023-04-20T05:28:04;95562.22;;;4.28;83.60
58092;BME280;43896;48.178;11.578;2023-04-20T05:30:29;95567.00;;;4.75;82.68
58092;BME280;43896;48.178;11.578;2023-04-20T05:32:55;95536.09;;;4.19;82.71
58092;BME280;43896;48.178;11.578;2023-04-20T05:35:21;95511.06;;;3.85;84.04
58092;BME280;43896;48.178;11.578;2023-04-20T05:37:47;95566.31;;;4.31;83.75
58092;BME280;43896;48.178;11.578;2023-04-20T05:40:12;95464.94;;;3.66;83.70
58092;BME280;43896;48.178;11.578;2023-04-20T05:42:38;95450.22;;;3.77;83.54
58092;BME280;43896;48.178;11.578;2023-04-20T05:45:06;95488.94;;;3.91;83.84
58092;BME280;43896;48.178;11.578;2023-04-20T05:47:32;95479.81;;;3.64;84.12
58092;BME280;43896;48.178;11.578;2023-04-20T05:49:57;95559.44;;;4.09;84.24
58092;BME280;43896;48.178;11.578;2023-04-20T05:52:22;95561.81;;;4.33;82.11
58092;BME280;43896;48.178;11.578;2023-04-20T05:54:48;95555.09;;;4.09;83.68
58092;BME280;43896;48.178;11.578;2023-04-20T05:57:14;95554.34;;;4.07;83.89
58092;BME280;43896;48.178;11.578;2023-04-20T05:59:39;95556.22;;;4.80;83.02
58092;BME280;43896;48.178;11.578;2023-04-20T06:02:04;95507.66;;;4.48;82.41
58092;BME280;43896;48.178;11.578;2023-04-20T06:04:30;95469.94;;;4.00;82.20
58092;BME280;43896;48.178;11.578;2023-04-20T06:06:55;95493.88;;;4.36;82.49
58092;BME280;43896;48.178;11.578;2023-04-20T06:09:21;95492.25;;;4.66;80.13
58092;BME280;43896;48.178;11.578;2023-04-20T06:11:46;95547.59;;;4.89;81.66
58092;BME280;43896;48.178;11.578;2023-04-20T06:14:11;95500.41;;;4.82;81.44
58092;BME280;43896;48.178;11.578;2023-04-20T06:16:39;95525.22;;;4.77;80.81
58092;BME280;43896;48.178;11.578;2023-04-20T06:19:04;95552.69;;;4.91;81.65
58092;BME280;43896;48.178;11.578;2023-04-20T06:21:32;95555.91;;;4.52;82.50
58092;BME280;43896;48.178;11.578;2023-04-20T06:23:57;95516.03;;;4.30;82.01
58092;BME280;43896;48.178;11.578;2023-04-20T06:26:23;95551.63;;;4.72;81.59
58092;BME280;43896;48.178;11.578;2023-04-20T06:28:48;95524.84;;;4.60;81.11
58092;BME280;43896;48.178;11.578;2023-04-20T06:31:16;95539.53;;;4.40;81.60
58092;BME280;43896;48.178;11.578;2023-04-20T06:33:41;95541.53;;;4.79;80.40
58092;BME280;43896;48.178;11.578;2023-04-20T06:36:06;95517.72;;;4.31;82.48
58092;BME280;43896;48.178;11.578;2023-04-20T06:38:32;95496.63;;;4.13;82.77
58092;BME280;43896;48.178;11.578;2023-04-20T06:40:57;95500.34;;;4.21;83.25
58092;BME280;43896;48.178;11.578;2023-04-20T06:43:26;95530.41;;;4.77;83.22
58092;BME280;43896;48.178;11.578;2023-04-20T06:45:51;95499.34;;;4.64;83.16
58092;BME280;43896;48.178;11.578;2023-04-20T06:48:16;95520.81;;;5.08;82.11
58092;BME280;43896;48.178;11.578;2023-04-20T06:50:42;95500.06;;;4.66;82.44
58092;BME280;43896;48.178;11.578;2023-04-20T06:53:07;95487.53;;;4.29;83.22
58092;BME280;43896;48.178;11.578;2023-04-20T06:55:32;95462.91;;;4.12;83.67
58092;BME280;43896;48.178;11.578;2023-04-20T06:57:58;95498.84;;;4.18;83.67
58092;BME280;43896;48.178;11.578;2023-04-20T07:00:23;95456.94;;;4.00;82.57
58092;BME280;43896;48.178;11.578;2023-04-20T07:02:51;95467.84;;;4.67;83.17
58092;BME280;43896;48.178;11.578;2023-04-20T07:05:17;95440.63;;;4.81;81.12
58092;BME280;43896;48.178;11.578;2023-04-20T07:07:43;95387.16;;;4.96;79.18
58092;BME280;43896;48.178;11.578;2023-04-20T07:10:10;95428.69;;;4.78;80.26
58092;BME280;43896;48.178;11.578;2023-04-20T07:12:37;95442.84;;;4.85;79.75
58092;BME280;43896;48.178;11.578;2023-04-20T07:15:04;95517.41;;;4.86;81.92
58092;BME280;43896;48.178;11.578;2023-04-20T07:17:30;95461.84;;;5.26;79.75
58092;BME280;43896;48.178;11.578;2023-04-20T07:19:56;95498.88;;;5.20;80.03
58092;BME280;43896;48.178;11.578;2023-04-20T07:22:22;95434.47;;;4.51;81.13
58092;BME280;43896;48.178;11.578;2023-04-20T07:24:47;95493.91;;;5.07;81.64
58092;BME280;43896;48.178;11.578;2023-04-20T07:27:13;95430.66;;;4.03;81.37
58092;BME280;43896;48.178;11.578;2023-04-20T07:29:38;95527.94;;;4.75;81.36
58092;BME280;43896;48.178;11.578;2023-04-20T07:32:04;95472.16;;;4.26;82.18
58092;BME280;43896;48.178;11.578;2023-04-20T07:34:33;95417.00;;;4.73;80.03
58092;BME280;43896;48.178;11.578;2023-04-20T07:36:58;95442.78;;;4.35;79.29
58092;BME280;43896;48.178;11.578;2023-04-20T07:39:23;95511.06;;;5.10;78.77
58092;BME280;43896;48.178;11.578;2023-04-20T07:41:51;95558.81;;;4.80;80.75
58092;BME280;43896;48.178;11.578;2023-04-20T07:44:16;95473.25;;;4.02;80.65
58092;BME280;43896;48.178;11.578;2023-04-20T07:46:42;95475.59;;;4.05;81.36
58092;BME280;43896;48.178;11.578;2023-04-20T07:49:07;95455.94;;;3.91;81.58
58092;BME280;43896;48.178;11.578;2023-04-20T07:51:32;95430.94;;;3.79;80.46
58092;BME280;43896;48.178;11.578;2023-04-20T07:53:58;95472.22;;;3.93;81.82
58092;BME280;43896;48.178;11.578;2023-04-20T07:56:24;95438.53;;;3.71;81.15
58092;BME280;43896;48.178;11.578;2023-04-20T07:58:50;95542.97;;;4.41;81.46
58092;BME280;43896;48.178;11.578;2023-04-20T08:01:15;95476.69;;;4.03;81.60
58092;BME280;43896;48.178;11.578;2023-04-20T08:03:40;95483.66;;;4.23;82.22
58092;BME280;43896;48.178;11.578;2023-04-20T08:06:06;95484.63;;;4.22;81.90
58092;BME280;43896;48.178;11.578;2023-04-20T08:08:31;95481.00;;;4.13;81.88
58092;BME280;43896;48.178;11.578;2023-04-20T08:10:59;95537.66;;;4.52;81.66
58092;BME280;43896;48.178;11.578;2023-04-20T08:13:25;95541.28;;;4.92;80.29
58092;BME280;43896;48.178;11.578;2023-04-20T08:15:51;95439.94;;;4.17;79.93
58092;BME280;43896;48.178;11.578;2023-04-20T08:18:17;95449.09;;;4.73;79.80
58092;BME280;43896;48.178;11.578;2023-04-20T08:20:42;95518.78;;;4.81;80.75
58092;BME280;43896;48.178;11.578;2023-04-20T08:23:07;95523.72;;;4.84;80.05
58092;BME280;43896;48.178;11.578;2023-04-20T08:25:33;95457.00;;;4.31;80.89
58092;BME280;43896;48.178;11.578;2023-04-20T08:27:58;95471.13;;;4.59;80.37
58092;BME280;43896;48.178;11.578;2023-04-20T08:30:25;95521.25;;;4.82;81.39
58092;BME280;43896;48.178;11.578;2023-04-20T08:32:51;95418.19;;;4.28;79.19
58092;BME280;43896;48.178;11.578;2023-04-20T08:35:16;95436.72;;;4.35;80.90
58092;BME280;43896;48.178;11.578;2023-04-20T08:37:41;95507.59;;;4.69;81.51
58092;BME280;43896;48.178;11.578;2023-04-20T08:40:07;95443.72;;;4.34;80.80
58092;BME280;43896;48.178;11.578;2023-04-20T08:42:33;95452.56;;;4.22;79.54
58092;BME280;43896;48.178;11.578;2023-04-20T08:44:58;95426.09;;;4.17;81.33
58092;BME280;43896;48.178;11.578;2023-04-20T08:47:24;95428.09;;;4.34;81.21
58092;BME280;43896;48.178;11.578;2023-04-20T08:49:52;95517.59;;;4.64;81.02
58092;BME280;43896;48.178;11.578;2023-04-20T08:52:19;95486.25;;;4.44;80.42
58092;BME280;43896;48.178;11.578;2023-04-20T08:54:44;95484.63;;;4.22;81.30
58092;BME280;43896;48.178;11.578;2023-04-20T08:57:10;95462.56;;;4.47;81.45
58092;BME280;43896;48.178;11.578;2023-04-20T08:59:35;95528.88;;;5.05;80.80
58092;BME280;43896;48.178;11.578;2023-04-20T09:02:11;95491.09;;;4.89;79.89
58092;BME280;43896;48.178;11.578;2023-04-20T09:04:37;95520.72;;;5.19;79.13
58092;BME280;43896;48.178;11.578;2023-04-20T09:07:03;95493.63;;;5.01;78.39
58092;BME280;43896;48.178;11.578;2023-04-20T09:09:29;95413.44;;;4.74;78.70
58092;BME280;43896;48.178;11.578;2023-04-20T09:12:05;95512.88;;;4.79;79.41
58092;BME280;43896;48.178;11.578;2023-04-20T09:14:45;95515.88;;;5.15;78.75
58092;BME280;43896;48.178;11.578;2023-04-20T09:17:12;95540.06;;;5.26;78.72
58092;BME280;43896;48.178;11.578;2023-04-20T09:19:39;95543.69;;;5.45;79.52
58092;BME280;43896;48.178;11.578;2023-04-20T09:22:05;95489.91;;;4.42;80.39
58092;BME280;43896;48.178;11.578;2023-04-20T09:24:35;95484.38;;;4.87;79.99
58092;BME280;43896;48.178;11.578;2023-04-20T09:27:12;95477.00;;;5.02;79.36
58092;BME280;43896;48.178;11.578;2023-04-20T09:29:38;95468.81;;;4.66;80.65
58092;BME280;43896;48.178;11.578;2023-04-20T09:32:03;95463.50;;;4.46;81.10
58092;BME280;43896;48.178;11.578;2023-04-20T09:34:29;95423.69;;;4.25;78.98
58092;BME280;43896;48.178;11.578;2023-04-20T09:36:55;95541.34;;;5.42;78.62
58092;BME280;43896;48.178;11.578;2023-04-20T09:39:22;95431.66;;;4.33;79.31
58092;BME280;43896;48.178;11.578;2023-04-20T09:41:50;95444.50;;;4.96;77.46
58092;BME280;43896;48.178;11.578;2023-04-20T09:44:16;95485.75;;;4.81;79.91
58092;BME280;43896;48.178;11.578;2023-04-20T09:46:43;95492.34;;;4.85;80.35
58092;BME280;43896;48.178;11.578;2023-04-20T09:49:11;95440.81;;;4.99;79.43
58092;BME280;43896;48.178;11.578;2023-04-20T09:51:38;95401.06;;;4.56;79.93
58092;BME280;43896;48.178;11.578;2023-04-20T09:54:06;95507.81;;;5.28;79.03
58092;BME280;43896;48.178;11.578;2023-04-20T09:56:33;95507.97;;;5.36;79.13
58092;BME280;43896;48.178;11.578;2023-04-20T09:58:59;95443.28;;;4.60;80.71
58092;BME280;43896;48.178;11.578;2023-04-20T10:01:25;95438.25;;;4.68;80.17
58092;BME280;43896;48.178;11.578;2023-04-20T10:03:52;95463.19;;;5.11;79.75
58092;BME280;43896;48.178;11.578;2023-04-20T10:06:26;95459.09;;;5.18;79.88
58092;BME280;43896;48.178;11.578;2023-04-20T10:09:19;95390.41;;;4.69;79.45
58092;BME280;43896;48.178;11.578;2023-04-20T10:11:44;95492.25;;;5.06;80.67
58092;BME280;43896;48.178;11.578;2023-04-20T10:14:17;95422.56;;;4.99;79.62
58092;BME280;43896;48.178;11.578;2023-04-20T10:16:45;95419.44;;;5.34;78.27
58092;BME280;43896;48.178;11.578;2023-04-20T10:19:11;95481.09;;;5.35;79.42
58092;BME280;43896;48.178;11.578;2023-04-20T10:21:47;95435.34;;;5.12;78.52
58092;BME280;43896;48.178;11.578;2023-04-20T10:24:14;95422.50;;;4.79;79.41
58092;BME280;43896;48.178;11.578;2023-04-20T10:26:44;95489.63;;;5.47;79.34
58092;BME280;43896;48.178;11.578;2023-04-20T10:29:10;95443.22;;;5.41;78.98
58092;BME280;43896;48.178;11.578;2023-04-20T10:31:46;95444.59;;;5.74;78.53
58092;BME280;43896;48.178;11.578;2023-04-20T10:34:12;95478.22;;;5.48;78.74
58092;BME280;43896;48.178;11.578;2023-04-20T10:36:37;95395.38;;;4.92;78.94
58092;BME280;43896;48.178;11.578;2023-04-20T10:41:50;95442.53;;;5.58;78.24
58092;BME280;43896;48.178;11.578;2023-04-20T10:44:16;95401.22;;;5.44;77.29
58092;BME280;43896;48.178;11.578;2023-04-20T10:46:41;95429.34;;;5.79;76.87
58092;BME280;43896;48.178;11.578;2023-04-20T10:49:06;95363.75;;;5.25;77.40
58092;BME280;43896;48.178;11.578;2023-04-20T10:51:33;95413.97;;;5.28;77.76
58092;BME280;43896;48.178;11.578;2023-04-20T10:54:06;95453.94;;;5.57;79.04
58092;BME280;43896;48.178;11.578;2023-04-20T10:59:40;95439.50;;;5.53;77.09
58092;BME280;43896;48.178;11.578;2023-04-20T11:02:08;95480.56;;;5.71;77.22
58092;BME280;43896;48.178;11.578;2023-04-20T11:04:35;95408.47;;;5.70;77.00
58092;BME280;43896;48.178;11.578;2023-04-20T11:07:09;95392.97;;;5.58;77.63
58092;BME280;43896;48.178;11.578;2023-04-20T11:09:37;95366.50;;;5.34;77.43
58092;BME280;43896;48.178;11.578;2023-04-20T11:12:05;95332.31;;;5.17;78.12
58092;BME280;43896;48.178;11.578;2023-04-20T11:14:35;95345.75;;;5.03;78.06
58092;BME280;43896;48.178;11.578;2023-04-20T11:17:03;95446.38;;;5.83;78.13
58092;BME280;43896;48.178;11.578;2023-04-20T11:19:32;95461.34;;;5.81;76.94
58092;BME280;43896;48.178;11.578;2023-04-20T11:21:59;95458.56;;;5.93;77.15
58092;BME280;43896;48.178;11.578;2023-04-20T11:24:26;95338.63;;;5.34;76.51
58092;BME280;43896;48.178;11.578;2023-04-20T11:26:52;95324.38;;;5.29;76.60
58092;BME280;43896;48.178;11.578;2023-04-20T11:29:34;95441.88;;;6.05;76.99
58092;BME280;43896;48.178;11.578;2023-04-20T11:32:07;95380.19;;;5.75;77.12
58092;BME280;43896;48.178;11.578;2023-04-20T11:34:34;95441.53;;;6.28;76.90
58092;BME280;43896;48.178;11.578;2023-04-20T11:37:08;95429.09;;;6.49;74.73
58092;BME280;43896;48.178;11.578;2023-04-20T11:39:35;95390.59;;;6.14;75.01
58092;BME280;43896;48.178;11.578;2023-04-20T11:42:02;95442.47;;;6.36;75.32
58092;BME280;43896;48.178;11.578;2023-04-20T11:44:27;95312.91;;;5.69;74.79
58092;BME280;43896;48.178;11.578;2023-04-20T11:46:56;95366.75;;;6.27;75.58
58092;BME280;43896;48.178;11.578;2023-04-20T11:49:23;95394.69;;;6.16;75.95
58092;BME280;43896;48.178;11.578;2023-04-20T11:51:49;95342.13;;;5.92;76.35
58092;BME280;43896;48.178;11.578;2023-04-20T11:54:15;95433.25;;;6.42;76.09
58092;BME280;43896;48.178;11.578;2023-04-20T11:56:41;95429.84;;;6.32;75.92
58092;BME280;43896;48.178;11.578;2023-04-20T11:59:07;95330.59;;;5.85;75.17
58092;BME280;43896;48.178;11.578;2023-04-20T12:01:34;95338.72;;;6.56;74.12
58092;BME280;43896;48.178;11.578;2023-04-20T12:04:00;95351.88;;;5.90;75.81
58092;BME280;43896;48.178;11.578;2023-04-20T12:06:26;95357.78;;;5.82;75.12
58092;BME280;43896;48.178;11.578;2023-04-20T12:08:53;95345.25;;;5.95;75.40
58092;BME280;43896;48.178;11.578;2023-04-20T12:11:19;95356.53;;;6.43;74.21
58092;BME280;43896;48.178;11.578;2023-04-20T12:13:45;95365.22;;;6.62;73.79
58092;BME280;43896;48.178;11.578;2023-04-20T12:16:13;95431.78;;;6.95;74.44
58092;BME280;43896;48.178;11.578;2023-04-20T12:18:38;95352.13;;;6.44;73.61
58092;BME280;43896;48.178;11.578;2023-04-20T12:21:04;95423.44;;;6.82;73.19
58092;BME280;43896;48.178;11.578;2023-04-20T12:23:29;95336.22;;;6.37;72.64
58092;BME280;43896;48.178;11.578;2023-04-20T12:25:55;95313.34;;;6.11;73.63
58092;BME280;43896;48.178;11.578;2023-04-20T12:28:21;95409.06;;;6.95;73.33
58092;BME280;43896;48.178;11.578;2023-04-20T12:30:48;95345.56;;;6.40;72.88
58092;BME280;43896;48.178;11.578;2023-04-20T12:33:14;95409.50;;;6.63;73.70
58092;BME280;43896;48.178;11.578;2023-04-20T12:35:39;95330.75;;;6.20;74.26
58092;BME280;43896;48.178;11.578;2023-04-20T12:38:05;95351.16;;;6.45;74.52
58092;BME280;43896;48.178;11.578;2023-04-20T12:40:30;95362.31;;;6.37;74.13
58092;BME280;43896;48.178;11.578;2023-04-20T12:42:55;95347.41;;;6.19;74.93
58092;BME280;43896;48.178;11.578;2023-04-20T12:45:21;95343.16;;;6.18;75.05
58092;BME280;43896;48.178;11.578;2023-04-20T12:47:46;95328.50;;;6.08;74.65
58092;BME280;43896;48.178;11.578;2023-04-20T12:50:12;95278.91;;;5.98;74.42
58092;BME280;43896;48.178;11.578;2023-04-20T12:52:37;95341.47;;;6.27;74.37
58092;BME280;43896;48.178;11.578;2023-04-20T12:55:04;95399.19;;;6.62;75.71
58092;BME280;43896;48.178;11.578;2023-04-20T12:57:30;95355.41;;;6.46;75.46
58092;BME280;43896;48.178;11.578;2023-04-20T12:59:55;95276.88;;;5.92;75.24