sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54599;SDS011;40500;51.084;16.958;2023-06-26T00:00:37;8.60;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:03:08;8.10;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:05:43;6.70;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:08:13;4.80;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:10:43;6.30;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:13:14;6.00;;;4.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:15:45;6.50;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:18:15;6.00;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:20:46;13.20;;;7.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:23:17;11.60;;;6.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:25:47;6.70;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:28:18;9.90;;;6.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:30:48;7.40;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:33:18;9.30;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:35:51;6.90;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:38:21;6.40;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:40:51;6.70;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:43:23;9.30;;;6.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:45:54;11.90;;;7.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:48:24;14.30;;;8.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:50:56;11.10;;;7.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:53:26;10.70;;;7.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:55:57;11.60;;;8.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T00:58:29;13.40;;;8.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:00:59;12.30;;;8.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:03:31;11.80;;;8.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:06:01;15.10;;;7.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:08:32;11.00;;;7.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:11:03;14.00;;;7.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:13:33;10.40;;;6.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:16:05;8.90;;;7.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:18:37;8.60;;;6.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:21:10;9.10;;;7.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:23:45;12.40;;;7.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:26:27;8.30;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:29:04;7.00;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:31:38;11.00;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:34:10;11.00;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:36:41;12.20;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:39:14;7.80;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:41:47;9.00;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:44:21;6.80;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:47:00;8.00;;;6.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:49:36;8.10;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:52:14;10.60;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:54:55;9.00;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T01:57:28;6.00;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:00:02;7.70;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:02:41;8.40;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:05:14;7.50;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:07:44;7.80;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:10:15;5.40;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:12:46;5.70;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:15:16;5.10;;;4.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:17:47;7.70;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:20:17;6.90;;;5.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:22:48;7.00;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:25:20;10.40;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:27:52;7.00;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:30:23;8.40;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:32:54;6.40;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:35:24;8.60;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:37:55;6.40;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:40:26;5.90;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:42:57;5.60;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:45:31;6.10;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:48:02;6.60;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:50:35;11.00;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:53:14;9.20;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:55:46;7.30;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T02:58:17;6.80;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:00:48;9.00;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:03:22;6.90;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:05:53;9.10;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:08:25;6.90;;;5.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:10:57;6.70;;;5.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:13:27;10.80;;;6.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:15:58;9.90;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:18:28;7.60;;;5.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:20:59;6.30;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:23:30;7.00;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:26:01;9.10;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:28:34;9.50;;;6.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:31:05;7.00;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:33:36;13.20;;;6.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:36:08;11.10;;;6.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:38:38;10.60;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:41:09;7.70;;;6.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:43:43;10.50;;;5.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:46:22;10.60;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:48:52;11.00;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:51:22;9.30;;;6.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:53:54;12.30;;;7.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:56:25;9.30;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T03:58:55;7.30;;;6.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:01:30;8.90;;;5.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:04:01;13.10;;;7.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:06:34;10.50;;;7.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:09:08;9.90;;;6.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:11:41;8.60;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:14:11;13.10;;;7.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:16:41;14.40;;;7.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:19:13;9.10;;;7.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:21:43;15.30;;;6.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:24:16;10.30;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:26:46;9.10;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:29:19;10.50;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:31:53;14.20;;;6.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:34:26;8.20;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:37:00;10.50;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:39:31;9.90;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:42:04;13.30;;;6.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:44:35;10.00;;;6.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:47:06;8.30;;;6.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:49:37;13.60;;;7.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:52:14;12.50;;;6.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:54:44;14.90;;;7.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:57:14;8.20;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T04:59:45;11.90;;;6.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:02:16;11.60;;;6.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:04:46;11.70;;;6.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:07:17;9.80;;;6.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:09:48;11.00;;;7.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:12:18;10.40;;;6.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:14:49;11.80;;;6.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:17:20;9.20;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:19:50;13.60;;;6.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:22:20;11.60;;;6.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:24:51;12.90;;;6.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:27:28;8.60;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:30:01;7.20;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:32:34;10.00;;;5.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:35:06;8.70;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:37:38;13.60;;;6.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:40:10;10.20;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:42:45;13.80;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:45:16;8.60;;;6.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:47:48;8.70;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:50:19;12.00;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:52:50;17.10;;;6.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:55:22;10.00;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T05:57:55;8.30;;;5.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:00:30;9.00;;;5.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:03:01;7.70;;;4.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:05:33;13.40;;;5.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:08:04;8.50;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:10:34;8.80;;;5.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:13:05;6.90;;;5.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:15:36;9.80;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:18:06;8.90;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:20:37;9.80;;;4.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:23:08;7.90;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:25:38;7.60;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:28:09;6.60;;;4.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:30:40;6.90;;;5.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:33:13;7.30;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:35:45;9.00;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:38:20;4.60;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:40:51;9.90;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:43:22;8.80;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:45:52;7.30;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:48:23;7.00;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:50:54;7.40;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:53:24;6.10;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:55:55;6.80;;;4.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T06:58:27;9.10;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:00:58;6.70;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:03:30;4.60;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:06:04;5.40;;;3.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:08:35;7.60;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:11:05;4.00;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:13:36;6.50;;;4.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:16:06;7.00;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:18:39;4.40;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:21:19;5.80;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:23:53;3.90;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:26:32;5.90;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:29:13;5.20;;;3.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:31:43;6.50;;;4.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:34:16;6.50;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:36:46;4.20;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:39:16;5.70;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:41:50;3.60;;;3.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:44:21;4.00;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:46:51;4.80;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:49:23;3.50;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:51:54;5.40;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:54:25;6.10;;;3.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:56:56;9.80;;;4.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T07:59:29;9.60;;;4.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:01:59;5.70;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:04:34;4.30;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:07:06;5.40;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:09:38;4.20;;;3.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:12:09;5.80;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:14:40;4.70;;;3.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:17:10;6.00;;;3.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:19:44;4.90;;;3.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:22:14;6.50;;;3.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:24:45;5.10;;;3.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:27:16;3.90;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:29:47;3.50;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:32:17;3.50;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:34:49;3.50;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:37:20;5.90;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:39:57;2.90;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:42:28;3.20;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:44:59;2.50;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:47:30;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:50:06;5.70;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:52:43;4.00;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:55:18;3.20;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T08:57:54;3.50;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:00:26;4.70;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:03:05;4.40;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:05:37;4.00;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:08:08;3.90;;;2.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:10:41;4.50;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:13:13;3.00;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:15:58;3.30;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:18:33;3.50;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:21:08;5.00;;;2.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:23:40;3.50;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:26:11;4.10;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:28:43;4.80;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:31:14;3.50;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:34:02;3.40;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:36:33;4.70;;;3.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:39:08;4.40;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:41:45;5.40;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:44:15;4.40;;;2.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:46:48;3.00;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:49:29;2.60;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:52:01;3.60;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:54:32;3.30;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:57:09;4.00;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T09:59:43;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:02:15;3.60;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:04:45;2.90;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:07:16;3.70;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:09:47;3.50;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:12:24;2.90;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:17:32;2.20;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:20:10;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:22:44;3.00;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:25:18;2.60;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:27:53;3.00;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:30:27;2.80;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:33:01;2.70;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:35:40;3.80;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:38:15;4.40;;;3.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:40:46;2.50;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:43:29;5.60;;;3.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:46:05;4.50;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:48:59;3.00;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:51:37;2.60;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:54:16;3.20;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:56:48;5.10;;;2.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T10:59:25;3.80;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:01:57;5.90;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:04:39;3.40;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:07:16;5.20;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:09:57;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:12:36;2.50;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:15:09;3.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:17:41;4.90;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:20:13;4.30;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:22:45;2.50;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:25:20;3.70;;;2.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:27:52;3.60;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:30:25;2.80;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:33:03;2.90;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:35:39;4.80;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:38:12;4.30;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:40:48;3.90;;;2.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:43:23;2.50;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:45:57;4.30;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:48:29;2.70;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:51:00;2.60;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:53:40;5.10;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:56:14;2.40;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T11:58:59;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:01:39;3.70;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:04:13;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:06:47;5.30;;;2.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:09:20;2.30;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:12:09;3.40;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:14:42;2.20;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:17:14;4.90;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:19:49;5.20;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:22:21;5.50;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:24:52;2.10;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:27:27;2.50;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:29:58;2.40;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:32:34;2.40;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:35:05;1.90;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:37:37;3.50;;;2.20;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:40:17;2.20;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:42:50;3.80;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:45:21;2.10;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:48:07;2.70;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:50:44;3.20;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:53:16;1.70;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:55:51;3.00;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T12:58:22;1.90;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:00:53;1.90;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:03:25;1.90;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:05:56;7.90;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:08:26;2.10;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:10:56;2.50;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:13:27;1.70;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:15:58;2.00;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:18:31;2.20;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:21:01;2.20;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:23:31;2.00;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:26:02;2.40;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:28:32;3.00;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:31:03;3.10;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:33:36;4.70;;;2.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:36:08;2.10;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:38:39;4.50;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:41:09;4.10;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:43:40;2.00;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:46:11;3.60;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:48:45;3.30;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:51:15;2.00;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:53:46;3.60;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:56:16;1.60;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T13:58:55;2.30;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:01:26;3.40;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:03:59;2.90;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:06:29;3.50;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:09:05;4.40;;;2.10;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:11:36;3.00;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:14:07;2.10;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:16:38;2.40;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:19:09;1.70;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:21:43;3.30;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:24:13;3.70;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:26:43;5.50;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:29:17;3.10;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:31:49;2.40;;;1.70;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:34:23;4.00;;;1.90;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:36:56;4.40;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:39:35;1.60;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:42:07;7.30;;;2.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:44:39;10.90;;;2.00;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:47:11;1.90;;;1.80;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:49:43;3.40;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:52:15;4.10;;;1.60;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:54:46;3.40;;;1.40;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:57:16;1.50;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T14:59:47;2.30;;;1.30;;
54599;SDS011;40500;51.084;16.958;2023-06-26T15:02:18;1.80;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T15:04:49;1.60;;;1.50;;
54599;SDS011;40500;51.084;16.958;2023-06-26T15:07:20;1.50;;;1.40;;