sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2023-05-10T00:00:51;16.90;61.10
19256;DHT22;9762;52.490;13.410;2023-05-10T00:03:17;16.90;61.10
19256;DHT22;9762;52.490;13.410;2023-05-10T00:05:42;16.90;61.00
19256;DHT22;9762;52.490;13.410;2023-05-10T00:08:08;16.90;61.30
19256;DHT22;9762;52.490;13.410;2023-05-10T00:10:34;16.90;61.30
19256;DHT22;9762;52.490;13.410;2023-05-10T00:13:00;16.90;61.40
19256;DHT22;9762;52.490;13.410;2023-05-10T00:15:25;16.90;61.30
19256;DHT22;9762;52.490;13.410;2023-05-10T00:17:51;16.90;61.80
19256;DHT22;9762;52.490;13.410;2023-05-10T00:20:16;16.90;61.70
19256;DHT22;9762;52.490;13.410;2023-05-10T00:22:42;16.90;62.20
19256;DHT22;9762;52.490;13.410;2023-05-10T00:25:08;16.80;62.10
19256;DHT22;9762;52.490;13.410;2023-05-10T00:27:34;16.80;62.20
19256;DHT22;9762;52.490;13.410;2023-05-10T00:30:00;16.70;62.30
19256;DHT22;9762;52.490;13.410;2023-05-10T00:32:25;16.70;62.70
19256;DHT22;9762;52.490;13.410;2023-05-10T00:34:51;16.60;62.90
19256;DHT22;9762;52.490;13.410;2023-05-10T00:37:17;16.60;63.00
19256;DHT22;9762;52.490;13.410;2023-05-10T00:39:42;16.50;63.40
19256;DHT22;9762;52.490;13.410;2023-05-10T00:42:08;16.50;63.80
19256;DHT22;9762;52.490;13.410;2023-05-10T00:44:34;16.40;63.70
19256;DHT22;9762;52.490;13.410;2023-05-10T00:46:59;16.40;64.10
19256;DHT22;9762;52.490;13.410;2023-05-10T00:49:25;16.30;64.20
19256;DHT22;9762;52.490;13.410;2023-05-10T00:51:51;16.30;64.40
19256;DHT22;9762;52.490;13.410;2023-05-10T00:54:16;16.20;64.50
19256;DHT22;9762;52.490;13.410;2023-05-10T00:56:42;16.20;64.70
19256;DHT22;9762;52.490;13.410;2023-05-10T00:59:17;16.20;64.80
19256;DHT22;9762;52.490;13.410;2023-05-10T01:01:44;16.10;65.20
19256;DHT22;9762;52.490;13.410;2023-05-10T01:04:12;16.10;65.30
19256;DHT22;9762;52.490;13.410;2023-05-10T01:06:39;16.10;65.30
19256;DHT22;9762;52.490;13.410;2023-05-10T01:09:05;16.00;65.40
19256;DHT22;9762;52.490;13.410;2023-05-10T01:11:35;16.00;65.50
19256;DHT22;9762;52.490;13.410;2023-05-10T01:14:02;16.00;65.60
19256;DHT22;9762;52.490;13.410;2023-05-10T01:16:31;16.00;66.00
19256;DHT22;9762;52.490;13.410;2023-05-10T01:18:57;15.90;65.90
19256;DHT22;9762;52.490;13.410;2023-05-10T01:21:41;15.80;66.10
19256;DHT22;9762;52.490;13.410;2023-05-10T01:37:31;15.50;67.10
19256;DHT22;9762;52.490;13.410;2023-05-10T01:40:08;15.50;67.20
19256;DHT22;9762;52.490;13.410;2023-05-10T01:42:40;15.50;67.50
19256;DHT22;9762;52.490;13.410;2023-05-10T01:45:24;15.50;67.40
19256;DHT22;9762;52.490;13.410;2023-05-10T01:48:18;15.50;67.50
19256;DHT22;9762;52.490;13.410;2023-05-10T01:50:46;15.50;67.70
19256;DHT22;9762;52.490;13.410;2023-05-10T01:53:13;15.50;67.90
19256;DHT22;9762;52.490;13.410;2023-05-10T01:55:48;15.40;68.00
19256;DHT22;9762;52.490;13.410;2023-05-10T01:58:20;15.40;68.10
19256;DHT22;9762;52.490;13.410;2023-05-10T02:00:49;15.40;68.30
19256;DHT22;9762;52.490;13.410;2023-05-10T02:03:16;15.40;68.20
19256;DHT22;9762;52.490;13.410;2023-05-10T02:05:43;15.40;68.30
19256;DHT22;9762;52.490;13.410;2023-05-10T02:08:12;15.30;68.80
19256;DHT22;9762;52.490;13.410;2023-05-10T02:10:39;15.30;68.60
19256;DHT22;9762;52.490;13.410;2023-05-10T02:13:07;15.30;68.60
19256;DHT22;9762;52.490;13.410;2023-05-10T02:15:33;15.30;68.70
19256;DHT22;9762;52.490;13.410;2023-05-10T02:18:00;15.30;68.60
19256;DHT22;9762;52.490;13.410;2023-05-10T02:20:28;15.30;68.60
19256;DHT22;9762;52.490;13.410;2023-05-10T02:22:56;15.30;69.10
19256;DHT22;9762;52.490;13.410;2023-05-10T02:25:23;15.20;69.00
19256;DHT22;9762;52.490;13.410;2023-05-10T02:27:51;15.20;69.10
19256;DHT22;9762;52.490;13.410;2023-05-10T02:30:18;15.20;69.10
19256;DHT22;9762;52.490;13.410;2023-05-10T02:32:45;15.20;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T02:35:12;15.20;69.40
19256;DHT22;9762;52.490;13.410;2023-05-10T02:37:39;15.20;69.30
19256;DHT22;9762;52.490;13.410;2023-05-10T02:40:06;15.20;69.50
19256;DHT22;9762;52.490;13.410;2023-05-10T02:42:35;15.20;69.90
19256;DHT22;9762;52.490;13.410;2023-05-10T02:45:03;15.10;69.70
19256;DHT22;9762;52.490;13.410;2023-05-10T02:47:30;15.10;70.10
19256;DHT22;9762;52.490;13.410;2023-05-10T02:49:56;15.00;70.10
19256;DHT22;9762;52.490;13.410;2023-05-10T02:52:27;14.90;70.50
19256;DHT22;9762;52.490;13.410;2023-05-10T02:55:01;14.90;70.50
19256;DHT22;9762;52.490;13.410;2023-05-10T02:57:32;14.90;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T02:59:59;14.90;70.60
19256;DHT22;9762;52.490;13.410;2023-05-10T03:02:26;14.90;70.60
19256;DHT22;9762;52.490;13.410;2023-05-10T03:04:51;14.80;70.60
19256;DHT22;9762;52.490;13.410;2023-05-10T03:07:17;14.90;70.50
19256;DHT22;9762;52.490;13.410;2023-05-10T03:09:47;14.80;70.90
19256;DHT22;9762;52.490;13.410;2023-05-10T03:15:00;14.70;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T03:17:55;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T03:20:31;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T03:23:04;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T03:25:33;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T03:28:01;14.60;71.50
19256;DHT22;9762;52.490;13.410;2023-05-10T03:30:27;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T03:32:53;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T03:35:19;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T03:37:45;14.60;71.10
19256;DHT22;9762;52.490;13.410;2023-05-10T03:40:11;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T03:42:36;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T03:45:02;14.60;71.10
19256;DHT22;9762;52.490;13.410;2023-05-10T03:47:28;14.60;71.10
19256;DHT22;9762;52.490;13.410;2023-05-10T03:49:54;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T03:52:20;14.60;71.00
19256;DHT22;9762;52.490;13.410;2023-05-10T03:54:46;14.70;70.90
19256;DHT22;9762;52.490;13.410;2023-05-10T03:57:11;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T03:59:37;14.60;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T04:02:02;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T04:04:28;14.60;71.60
19256;DHT22;9762;52.490;13.410;2023-05-10T04:06:53;14.60;71.60
19256;DHT22;9762;52.490;13.410;2023-05-10T04:09:20;14.60;71.40
19256;DHT22;9762;52.490;13.410;2023-05-10T04:11:45;14.50;71.60
19256;DHT22;9762;52.490;13.410;2023-05-10T04:14:11;14.50;71.60
19256;DHT22;9762;52.490;13.410;2023-05-10T04:16:37;14.50;71.70
19256;DHT22;9762;52.490;13.410;2023-05-10T04:19:02;14.60;71.50
19256;DHT22;9762;52.490;13.410;2023-05-10T04:21:29;14.60;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T04:23:54;14.60;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T04:26:20;14.60;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T04:28:46;14.60;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T04:31:11;14.60;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T04:33:37;14.60;71.30
19256;DHT22;9762;52.490;13.410;2023-05-10T04:36:03;14.70;71.20
19256;DHT22;9762;52.490;13.410;2023-05-10T04:38:29;14.70;70.80
19256;DHT22;9762;52.490;13.410;2023-05-10T04:41:03;14.70;71.00
19256;DHT22;9762;52.490;13.410;2023-05-10T04:43:28;14.70;71.00
19256;DHT22;9762;52.490;13.410;2023-05-10T04:45:56;14.70;70.70
19256;DHT22;9762;52.490;13.410;2023-05-10T04:48:22;14.80;70.60
19256;DHT22;9762;52.490;13.410;2023-05-10T04:50:47;14.80;70.50
19256;DHT22;9762;52.490;13.410;2023-05-10T04:53:13;14.80;70.40
19256;DHT22;9762;52.490;13.410;2023-05-10T04:55:39;14.90;70.20
19256;DHT22;9762;52.490;13.410;2023-05-10T04:58:04;14.90;70.20
19256;DHT22;9762;52.490;13.410;2023-05-10T05:00:30;15.00;70.20
19256;DHT22;9762;52.490;13.410;2023-05-10T05:02:55;15.00;70.10
19256;DHT22;9762;52.490;13.410;2023-05-10T05:05:21;15.00;69.80
19256;DHT22;9762;52.490;13.410;2023-05-10T05:07:46;15.00;69.80
19256;DHT22;9762;52.490;13.410;2023-05-10T05:10:12;15.10;69.70
19256;DHT22;9762;52.490;13.410;2023-05-10T05:12:38;15.10;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T05:15:03;15.10;69.70
19256;DHT22;9762;52.490;13.410;2023-05-10T05:17:32;15.10;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T05:19:57;15.10;69.70
19256;DHT22;9762;52.490;13.410;2023-05-10T05:22:23;15.20;69.50
19256;DHT22;9762;52.490;13.410;2023-05-10T05:24:55;15.30;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T05:27:22;15.30;69.70
19256;DHT22;9762;52.490;13.410;2023-05-10T05:29:50;15.40;69.80
19256;DHT22;9762;52.490;13.410;2023-05-10T05:32:16;15.40;69.40
19256;DHT22;9762;52.490;13.410;2023-05-10T05:34:44;15.40;70.10
19256;DHT22;9762;52.490;13.410;2023-05-10T05:37:16;15.50;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T05:39:42;15.50;70.00
19256;DHT22;9762;52.490;13.410;2023-05-10T05:42:09;15.60;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T05:44:35;15.60;69.30
19256;DHT22;9762;52.490;13.410;2023-05-10T05:47:00;15.70;69.60
19256;DHT22;9762;52.490;13.410;2023-05-10T05:49:26;15.70;69.40
19256;DHT22;9762;52.490;13.410;2023-05-10T05:51:51;15.80;70.40
19256;DHT22;9762;52.490;13.410;2023-05-10T05:54:17;15.80;69.50
19256;DHT22;9762;52.490;13.410;2023-05-10T05:56:43;15.90;69.20
19256;DHT22;9762;52.490;13.410;2023-05-10T05:59:09;15.90;68.70
19256;DHT22;9762;52.490;13.410;2023-05-10T06:01:35;16.00;68.60
19256;DHT22;9762;52.490;13.410;2023-05-10T06:04:01;16.00;68.20
19256;DHT22;9762;52.490;13.410;2023-05-10T06:06:27;16.00;68.20
19256;DHT22;9762;52.490;13.410;2023-05-10T06:08:53;16.10;68.10
19256;DHT22;9762;52.490;13.410;2023-05-10T06:11:18;16.00;67.90
19256;DHT22;9762;52.490;13.410;2023-05-10T06:13:45;16.20;68.00
19256;DHT22;9762;52.490;13.410;2023-05-10T06:16:12;16.20;67.80
19256;DHT22;9762;52.490;13.410;2023-05-10T06:18:38;16.20;68.20
19256;DHT22;9762;52.490;13.410;2023-05-10T06:21:04;16.30;68.10
19256;DHT22;9762;52.490;13.410;2023-05-10T06:23:30;16.30;67.90
19256;DHT22;9762;52.490;13.410;2023-05-10T06:25:55;16.40;67.80
19256;DHT22;9762;52.490;13.410;2023-05-10T06:28:21;16.40;68.40
19256;DHT22;9762;52.490;13.410;2023-05-10T06:30:47;16.50;68.40
19256;DHT22;9762;52.490;13.410;2023-05-10T06:33:13;16.60;67.90
19256;DHT22;9762;52.490;13.410;2023-05-10T06:35:38;16.70;67.60
19256;DHT22;9762;52.490;13.410;2023-05-10T06:38:04;16.80;68.20
19256;DHT22;9762;52.490;13.410;2023-05-10T06:40:30;16.90;67.70
19256;DHT22;9762;52.490;13.410;2023-05-10T06:42:58;17.00;67.50
19256;DHT22;9762;52.490;13.410;2023-05-10T06:45:24;17.00;67.00
19256;DHT22;9762;52.490;13.410;2023-05-10T06:47:50;17.10;66.90
19256;DHT22;9762;52.490;13.410;2023-05-10T06:50:15;17.20;67.70
19256;DHT22;9762;52.490;13.410;2023-05-10T06:52:41;17.30;67.70
19256;DHT22;9762;52.490;13.410;2023-05-10T06:55:08;17.30;66.80
19256;DHT22;9762;52.490;13.410;2023-05-10T06:57:34;17.40;66.90
19256;DHT22;9762;52.490;13.410;2023-05-10T06:59:59;17.50;66.90
19256;DHT22;9762;52.490;13.410;2023-05-10T07:02:25;17.60;66.30
19256;DHT22;9762;52.490;13.410;2023-05-10T07:04:51;17.70;65.90
19256;DHT22;9762;52.490;13.410;2023-05-10T07:07:18;17.80;65.30
19256;DHT22;9762;52.490;13.410;2023-05-10T07:09:43;17.80;65.30
19256;DHT22;9762;52.490;13.410;2023-05-10T07:12:09;18.00;65.20
19256;DHT22;9762;52.490;13.410;2023-05-10T07:14:35;18.10;64.60
19256;DHT22;9762;52.490;13.410;2023-05-10T07:17:00;18.10;64.10
19256;DHT22;9762;52.490;13.410;2023-05-10T07:19:26;18.20;64.20
19256;DHT22;9762;52.490;13.410;2023-05-10T07:21:52;18.30;64.00
19256;DHT22;9762;52.490;13.410;2023-05-10T07:24:17;18.30;63.90
19256;DHT22;9762;52.490;13.410;2023-05-10T07:26:43;18.40;63.70
19256;DHT22;9762;52.490;13.410;2023-05-10T07:29:09;18.50;63.50
19256;DHT22;9762;52.490;13.410;2023-05-10T07:31:35;18.60;63.20
19256;DHT22;9762;52.490;13.410;2023-05-10T07:34:01;18.70;64.30
19256;DHT22;9762;52.490;13.410;2023-05-10T07:36:26;18.80;63.10
19256;DHT22;9762;52.490;13.410;2023-05-10T07:38:53;18.90;62.80
19256;DHT22;9762;52.490;13.410;2023-05-10T07:41:18;18.90;62.40
19256;DHT22;9762;52.490;13.410;2023-05-10T07:43:44;19.00;62.00
19256;DHT22;9762;52.490;13.410;2023-05-10T07:46:09;19.10;62.10
19256;DHT22;9762;52.490;13.410;2023-05-10T07:48:37;19.10;62.10
19256;DHT22;9762;52.490;13.410;2023-05-10T07:51:02;19.20;61.50
19256;DHT22;9762;52.490;13.410;2023-05-10T07:53:28;19.20;61.40
19256;DHT22;9762;52.490;13.410;2023-05-10T07:55:57;19.30;61.20
19256;DHT22;9762;52.490;13.410;2023-05-10T07:58:24;19.30;61.00
19256;DHT22;9762;52.490;13.410;2023-05-10T08:00:49;19.40;61.50
19256;DHT22;9762;52.490;13.410;2023-05-10T08:03:15;19.50;60.60
19256;DHT22;9762;52.490;13.410;2023-05-10T08:05:41;19.50;60.80
19256;DHT22;9762;52.490;13.410;2023-05-10T08:08:07;19.60;60.30
19256;DHT22;9762;52.490;13.410;2023-05-10T08:10:32;19.60;60.00
19256;DHT22;9762;52.490;13.410;2023-05-10T08:12:58;19.70;59.80
19256;DHT22;9762;52.490;13.410;2023-05-10T08:15:24;19.80;59.90
19256;DHT22;9762;52.490;13.410;2023-05-10T08:17:51;19.80;59.70
19256;DHT22;9762;52.490;13.410;2023-05-10T08:20:17;19.90;59.90
19256;DHT22;9762;52.490;13.410;2023-05-10T08:22:45;20.00;60.00
19256;DHT22;9762;52.490;13.410;2023-05-10T08:25:11;20.10;59.90
19256;DHT22;9762;52.490;13.410;2023-05-10T08:27:37;20.20;59.50
19256;DHT22;9762;52.490;13.410;2023-05-10T08:30:02;20.30;59.40
19256;DHT22;9762;52.490;13.410;2023-05-10T08:32:28;20.40;59.20
19256;DHT22;9762;52.490;13.410;2023-05-10T08:34:54;20.50;58.80
19256;DHT22;9762;52.490;13.410;2023-05-10T08:37:22;20.60;58.70
19256;DHT22;9762;52.490;13.410;2023-05-10T08:39:47;20.70;58.40
19256;DHT22;9762;52.490;13.410;2023-05-10T08:42:19;20.70;58.10
19256;DHT22;9762;52.490;13.410;2023-05-10T08:44:48;20.80;58.10
19256;DHT22;9762;52.490;13.410;2023-05-10T08:47:16;20.80;57.90
19256;DHT22;9762;52.490;13.410;2023-05-10T08:49:44;20.80;57.70
19256;DHT22;9762;52.490;13.410;2023-05-10T08:52:15;20.80;57.60
19256;DHT22;9762;52.490;13.410;2023-05-10T08:54:42;20.90;57.70
19256;DHT22;9762;52.490;13.410;2023-05-10T08:57:08;20.90;57.50
19256;DHT22;9762;52.490;13.410;2023-05-10T08:59:34;20.90;57.70
19256;DHT22;9762;52.490;13.410;2023-05-10T09:02:00;21.00;57.80
19256;DHT22;9762;52.490;13.410;2023-05-10T09:04:27;21.00;58.00
19256;DHT22;9762;52.490;13.410;2023-05-10T09:06:53;21.10;58.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:09:20;21.10;58.20
19256;DHT22;9762;52.490;13.410;2023-05-10T09:11:46;21.20;57.40
19256;DHT22;9762;52.490;13.410;2023-05-10T09:14:12;21.30;57.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:16:39;21.40;57.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:19:05;21.40;57.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:21:32;21.40;57.00
19256;DHT22;9762;52.490;13.410;2023-05-10T09:24:03;21.50;57.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:26:30;21.60;57.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:28:58;21.60;56.80
19256;DHT22;9762;52.490;13.410;2023-05-10T09:31:24;21.70;56.60
19256;DHT22;9762;52.490;13.410;2023-05-10T09:34:08;21.80;56.60
19256;DHT22;9762;52.490;13.410;2023-05-10T09:36:33;21.90;56.30
19256;DHT22;9762;52.490;13.410;2023-05-10T09:38:59;22.00;56.30
19256;DHT22;9762;52.490;13.410;2023-05-10T09:41:25;22.00;56.40
19256;DHT22;9762;52.490;13.410;2023-05-10T09:43:55;22.10;56.00
19256;DHT22;9762;52.490;13.410;2023-05-10T09:46:22;22.10;56.00
19256;DHT22;9762;52.490;13.410;2023-05-10T09:48:48;22.20;56.00
19256;DHT22;9762;52.490;13.410;2023-05-10T09:51:20;22.20;56.20
19256;DHT22;9762;52.490;13.410;2023-05-10T09:53:47;22.30;56.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:56:12;22.40;56.10
19256;DHT22;9762;52.490;13.410;2023-05-10T09:58:39;22.40;56.00
19256;DHT22;9762;52.490;13.410;2023-05-10T10:01:05;22.50;55.70
19256;DHT22;9762;52.490;13.410;2023-05-10T10:03:41;22.50;55.20
19256;DHT22;9762;52.490;13.410;2023-05-10T10:06:08;22.60;55.20
19256;DHT22;9762;52.490;13.410;2023-05-10T10:08:34;22.60;55.30
19256;DHT22;9762;52.490;13.410;2023-05-10T10:11:00;22.70;55.40
19256;DHT22;9762;52.490;13.410;2023-05-10T10:13:26;22.70;55.00
19256;DHT22;9762;52.490;13.410;2023-05-10T10:15:52;22.70;54.90
19256;DHT22;9762;52.490;13.410;2023-05-10T10:18:19;22.70;54.70
19256;DHT22;9762;52.490;13.410;2023-05-10T10:20:49;22.70;54.30
19256;DHT22;9762;52.490;13.410;2023-05-10T10:23:15;22.70;53.90
19256;DHT22;9762;52.490;13.410;2023-05-10T10:25:40;22.80;53.90
19256;DHT22;9762;52.490;13.410;2023-05-10T10:28:20;22.80;54.10
19256;DHT22;9762;52.490;13.410;2023-05-10T10:30:51;22.90;54.30
19256;DHT22;9762;52.490;13.410;2023-05-10T10:33:39;23.00;54.20
19256;DHT22;9762;52.490;13.410;2023-05-10T10:36:06;23.10;54.30
19256;DHT22;9762;52.490;13.410;2023-05-10T10:41:33;23.20;53.90
19256;DHT22;9762;52.490;13.410;2023-05-10T10:44:22;23.20;53.70
19256;DHT22;9762;52.490;13.410;2023-05-10T10:47:05;23.30;53.40
19256;DHT22;9762;52.490;13.410;2023-05-10T10:55:17;23.80;52.70
19256;DHT22;9762;52.490;13.410;2023-05-10T10:57:53;23.90;52.80
19256;DHT22;9762;52.490;13.410;2023-05-10T11:00:35;24.10;52.50
19256;DHT22;9762;52.490;13.410;2023-05-10T11:03:09;24.30;52.20
19256;DHT22;9762;52.490;13.410;2023-05-10T11:05:42;24.40;51.80
19256;DHT22;9762;52.490;13.410;2023-05-10T11:13:42;25.00;50.80
19256;DHT22;9762;52.490;13.410;2023-05-10T11:18:40;25.30;49.90
19256;DHT22;9762;52.490;13.410;2023-05-10T11:21:09;25.50;50.10
19256;DHT22;9762;52.490;13.410;2023-05-10T11:23:48;25.70;49.80
19256;DHT22;9762;52.490;13.410;2023-05-10T11:26:15;25.90;49.40
19256;DHT22;9762;52.490;13.410;2023-05-10T11:28:47;26.10;49.00
19256;DHT22;9762;52.490;13.410;2023-05-10T11:31:17;26.30;48.80
19256;DHT22;9762;52.490;13.410;2023-05-10T11:36:19;26.80;47.20
19256;DHT22;9762;52.490;13.410;2023-05-10T11:38:45;27.00;47.50
19256;DHT22;9762;52.490;13.410;2023-05-10T11:41:12;27.20;47.30
19256;DHT22;9762;52.490;13.410;2023-05-10T11:43:41;27.40;47.30
19256;DHT22;9762;52.490;13.410;2023-05-10T11:46:09;27.70;47.10
19256;DHT22;9762;52.490;13.410;2023-05-10T11:48:36;28.00;46.70
19256;DHT22;9762;52.490;13.410;2023-05-10T11:51:02;28.20;47.10
19256;DHT22;9762;52.490;13.410;2023-05-10T11:53:32;28.50;46.00
19256;DHT22;9762;52.490;13.410;2023-05-10T11:58:34;29.00;43.70
19256;DHT22;9762;52.490;13.410;2023-05-10T12:01:01;28.90;44.30
19256;DHT22;9762;52.490;13.410;2023-05-10T12:03:27;29.10;44.20
19256;DHT22;9762;52.490;13.410;2023-05-10T12:05:54;29.30;43.60
19256;DHT22;9762;52.490;13.410;2023-05-10T12:08:25;29.50;43.70
19256;DHT22;9762;52.490;13.410;2023-05-10T12:10:51;29.70;42.80
19256;DHT22;9762;52.490;13.410;2023-05-10T12:13:18;29.70;43.00
19256;DHT22;9762;52.490;13.410;2023-05-10T12:15:44;29.80;43.00
19256;DHT22;9762;52.490;13.410;2023-05-10T12:18:13;29.90;42.70
19256;DHT22;9762;52.490;13.410;2023-05-10T12:20:40;30.00;42.50
19256;DHT22;9762;52.490;13.410;2023-05-10T12:23:07;30.10;42.00
19256;DHT22;9762;52.490;13.410;2023-05-10T12:25:35;30.20;41.80
19256;DHT22;9762;52.490;13.410;2023-05-10T12:28:04;30.40;41.30
19256;DHT22;9762;52.490;13.410;2023-05-10T12:30:31;30.50;41.30
19256;DHT22;9762;52.490;13.410;2023-05-10T12:33:13;30.70;41.20
19256;DHT22;9762;52.490;13.410;2023-05-10T12:35:50;31.00;40.90
19256;DHT22;9762;52.490;13.410;2023-05-10T12:38:36;31.10;40.80
19256;DHT22;9762;52.490;13.410;2023-05-10T12:41:07;31.20;41.10
19256;DHT22;9762;52.490;13.410;2023-05-10T12:43:34;31.30;42.60
19256;DHT22;9762;52.490;13.410;2023-05-10T12:46:10;31.40;40.60
19256;DHT22;9762;52.490;13.410;2023-05-10T12:48:36;31.40;40.80
19256;DHT22;9762;52.490;13.410;2023-05-10T12:51:03;31.50;40.70
19256;DHT22;9762;52.490;13.410;2023-05-10T12:53:28;31.70;40.70
19256;DHT22;9762;52.490;13.410;2023-05-10T12:55:54;32.10;40.50
19256;DHT22;9762;52.490;13.410;2023-05-10T13:00:46;33.00;38.30
19256;DHT22;9762;52.490;13.410;2023-05-10T13:03:12;33.20;38.10
19256;DHT22;9762;52.490;13.410;2023-05-10T13:05:38;33.50;37.60
19256;DHT22;9762;52.490;13.410;2023-05-10T13:08:04;33.90;37.60
19256;DHT22;9762;52.490;13.410;2023-05-10T13:10:30;34.20;37.30
19256;DHT22;9762;52.490;13.410;2023-05-10T13:13:00;34.40;36.50
19256;DHT22;9762;52.490;13.410;2023-05-10T13:15:25;34.60;36.60
19256;DHT22;9762;52.490;13.410;2023-05-10T13:17:52;34.60;36.20
19256;DHT22;9762;52.490;13.410;2023-05-10T13:20:17;34.90;36.30
19256;DHT22;9762;52.490;13.410;2023-05-10T13:22:44;35.20;36.00
19256;DHT22;9762;52.490;13.410;2023-05-10T13:25:11;35.50;35.40
19256;DHT22;9762;52.490;13.410;2023-05-10T13:27:37;35.80;35.10
19256;DHT22;9762;52.490;13.410;2023-05-10T13:30:03;36.00;34.80
19256;DHT22;9762;52.490;13.410;2023-05-10T13:32:29;36.40;34.40
19256;DHT22;9762;52.490;13.410;2023-05-10T13:34:55;36.50;33.80
19256;DHT22;9762;52.490;13.410;2023-05-10T13:37:21;36.50;33.40
19256;DHT22;9762;52.490;13.410;2023-05-10T13:39:47;36.40;33.20
19256;DHT22;9762;52.490;13.410;2023-05-10T13:42:13;36.30;33.10
19256;DHT22;9762;52.490;13.410;2023-05-10T13:44:39;36.20;33.10
19256;DHT22;9762;52.490;13.410;2023-05-10T13:47:05;36.20;33.30
19256;DHT22;9762;52.490;13.410;2023-05-10T13:49:30;36.30;33.40
19256;DHT22;9762;52.490;13.410;2023-05-10T13:51:56;36.30;33.20
19256;DHT22;9762;52.490;13.410;2023-05-10T13:54:22;36.40;33.40
19256;DHT22;9762;52.490;13.410;2023-05-10T13:56:48;36.50;33.10
19256;DHT22;9762;52.490;13.410;2023-05-10T13:59:14;36.50;32.50
19256;DHT22;9762;52.490;13.410;2023-05-10T14:01:43;36.50;32.10
19256;DHT22;9762;52.490;13.410;2023-05-10T14:04:09;36.50;32.50
19256;DHT22;9762;52.490;13.410;2023-05-10T14:06:38;36.50;31.80
19256;DHT22;9762;52.490;13.410;2023-05-10T14:09:04;36.50;32.20
19256;DHT22;9762;52.490;13.410;2023-05-10T14:11:29;36.40;32.40
19256;DHT22;9762;52.490;13.410;2023-05-10T14:13:55;36.40;32.30
19256;DHT22;9762;52.490;13.410;2023-05-10T14:16:21;36.40;32.30
19256;DHT22;9762;52.490;13.410;2023-05-10T14:18:47;36.50;32.30
19256;DHT22;9762;52.490;13.410;2023-05-10T14:21:12;36.40;32.00
19256;DHT22;9762;52.490;13.410;2023-05-10T14:23:38;36.30;31.50
19256;DHT22;9762;52.490;13.410;2023-05-10T14:26:04;36.30;31.50
19256;DHT22;9762;52.490;13.410;2023-05-10T14:28:30;36.20;31.20
19256;DHT22;9762;52.490;13.410;2023-05-10T14:30:56;36.20;31.50
19256;DHT22;9762;52.490;13.410;2023-05-10T14:33:22;36.10;31.30
19256;DHT22;9762;52.490;13.410;2023-05-10T14:35:48;36.10;31.10
19256;DHT22;9762;52.490;13.410;2023-05-10T14:38:14;36.10;31.60
19256;DHT22;9762;52.490;13.410;2023-05-10T14:40:40;36.00;31.60
19256;DHT22;9762;52.490;13.410;2023-05-10T14:43:05;35.90;32.00
19256;DHT22;9762;52.490;13.410;2023-05-10T14:45:31;35.90;32.30
19256;DHT22;9762;52.490;13.410;2023-05-10T14:47:57;35.90;32.50
19256;DHT22;9762;52.490;13.410;2023-05-10T14:50:23;35.60;32.70
19256;DHT22;9762;52.490;13.410;2023-05-10T14:52:49;35.30;32.70
19256;DHT22;9762;52.490;13.410;2023-05-10T14:55:15;35.00;33.00
19256;DHT22;9762;52.490;13.410;2023-05-10T14:57:41;34.80;33.30
19256;DHT22;9762;52.490;13.410;2023-05-10T15:00:07;34.60;33.50
19256;DHT22;9762;52.490;13.410;2023-05-10T15:02:33;34.60;33.30
19256;DHT22;9762;52.490;13.410;2023-05-10T15:04:59;34.60;33.10
19256;DHT22;9762;52.490;13.410;2023-05-10T15:07:24;34.50;33.80
19256;DHT22;9762;52.490;13.410;2023-05-10T15:09:51;34.30;33.70
19256;DHT22;9762;52.490;13.410;2023-05-10T15:12:20;34.10;34.10
19256;DHT22;9762;52.490;13.410;2023-05-10T15:17:12;33.50;34.00
19256;DHT22;9762;52.490;13.410;2023-05-10T15:19:37;33.20;34.80
19256;DHT22;9762;52.490;13.410;2023-05-10T15:22:04;33.00;35.10
19256;DHT22;9762;52.490;13.410;2023-05-10T15:24:30;32.60;35.50
19256;DHT22;9762;52.490;13.410;2023-05-10T15:26:56;32.40;35.60
19256;DHT22;9762;52.490;13.410;2023-05-10T15:29:21;32.20;36.00
19256;DHT22;9762;52.490;13.410;2023-05-10T15:31:48;32.00;36.30
19256;DHT22;9762;52.490;13.410;2023-05-10T15:34:15;31.70;36.40
19256;DHT22;9762;52.490;13.410;2023-05-10T15:36:41;31.40;36.40
19256;DHT22;9762;52.490;13.410;2023-05-10T15:39:06;31.10;37.00
19256;DHT22;9762;52.490;13.410;2023-05-10T15:41:32;30.80;37.60
19256;DHT22;9762;52.490;13.410;2023-05-10T15:43:58;30.50;38.00
19256;DHT22;9762;52.490;13.410;2023-05-10T15:46:25;30.20;38.50
19256;DHT22;9762;52.490;13.410;2023-05-10T15:48:51;29.90;40.10
19256;DHT22;9762;52.490;13.410;2023-05-10T15:51:17;29.50;39.40
19256;DHT22;9762;52.490;13.410;2023-05-10T15:53:44;29.30;40.00
19256;DHT22;9762;52.490;13.410;2023-05-10T15:56:10;29.10;40.10
19256;DHT22;9762;52.490;13.410;2023-05-10T15:58:37;29.00;40.30
19256;DHT22;9762;52.490;13.410;2023-05-10T16:01:03;28.80;40.80
19256;DHT22;9762;52.490;13.410;2023-05-10T16:03:30;28.60;41.40
19256;DHT22;9762;52.490;13.410;2023-05-10T16:05:56;28.30;41.70
19256;DHT22;9762;52.490;13.410;2023-05-10T16:08:21;28.10;41.80
19256;DHT22;9762;52.490;13.410;2023-05-10T16:13:13;27.70;42.20
19256;DHT22;9762;52.490;13.410;2023-05-10T16:15:40;27.50;42.90