sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64402;BME280;50724;42.376;23.768;2023-06-10T00:01:17;92783.88;;;15.48;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:04:18;92784.31;;;15.52;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:07:18;92786.53;;;15.48;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:10:18;92784.91;;;15.47;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:13:19;92780.63;;;15.33;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:16:20;92786.28;;;15.30;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:19:20;92779.59;;;15.28;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:22:25;92776.16;;;15.34;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:25:29;92773.31;;;15.22;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:28:30;92777.56;;;15.17;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:31:30;92771.44;;;14.96;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:34:31;92767.59;;;14.92;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:37:33;92776.31;;;14.99;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:40:39;92786.25;;;14.91;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:43:49;92787.25;;;14.96;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:46:49;92787.25;;;15.03;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:49:51;92785.81;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:52:53;92776.94;;;14.95;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:55:54;92781.38;;;14.88;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T00:58:55;92777.09;;;14.87;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:01:56;92773.41;;;14.62;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:04:56;92779.59;;;14.41;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:08:07;92789.91;;;14.36;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:11:17;92789.53;;;14.45;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:14:19;92786.94;;;14.59;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:17:21;92784.97;;;14.67;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:20:22;92786.63;;;14.81;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:23:23;92780.38;;;14.95;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:26:27;92791.09;;;14.87;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:29:58;92789.81;;;14.70;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:32:58;92781.13;;;14.70;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:36:01;92780.72;;;14.73;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:39:03;92778.91;;;14.86;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:42:05;92788.47;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:45:06;92785.44;;;15.03;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:48:07;92790.09;;;15.08;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:51:07;92790.09;;;14.95;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:54:08;92790.09;;;14.95;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T01:57:18;92790.91;;;15.08;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:00:18;92790.31;;;15.00;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:03:19;92790.91;;;14.95;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:06:19;92794.16;;;15.04;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:09:20;92802.47;;;15.07;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:12:20;92801.44;;;15.02;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:15:21;92812.97;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:18:21;92811.75;;;14.84;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:21:22;92812.75;;;14.83;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:24:22;92806.88;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:27:22;92799.81;;;15.01;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:30:23;92802.88;;;15.04;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:33:23;92794.97;;;15.04;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:36:24;92795.13;;;14.90;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:39:28;92800.56;;;14.82;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:42:28;92804.84;;;14.89;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:45:29;92811.78;;;14.97;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:48:29;92804.47;;;14.86;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:51:29;92802.19;;;14.76;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:54:30;92806.78;;;14.61;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T02:57:30;92812.25;;;14.53;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:00:31;92810.47;;;14.67;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:03:31;92808.91;;;14.85;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:06:34;92795.34;;;14.88;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:09:35;92797.19;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:12:35;92805.06;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:15:36;92798.19;;;14.93;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:18:36;92804.69;;;14.91;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:21:37;92798.59;;;14.90;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:24:37;92798.38;;;14.92;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:27:41;92797.19;;;14.94;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:30:42;92800.03;;;14.93;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:33:42;92792.91;;;14.93;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:36:43;92794.16;;;15.04;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:39:43;92793.75;;;15.07;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:42:44;92793.56;;;15.08;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:45:44;92803.91;;;15.23;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:48:45;92805.75;;;15.42;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:51:45;92797.47;;;15.58;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:54:46;92799.47;;;15.76;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T03:57:46;92790.56;;;15.83;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:00:47;92783.56;;;16.15;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:03:48;92781.31;;;16.32;98.83
64402;BME280;50724;42.376;23.768;2023-06-10T04:06:49;92789.78;;;16.47;99.84
64402;BME280;50724;42.376;23.768;2023-06-10T04:09:49;92789.22;;;16.38;99.12
64402;BME280;50724;42.376;23.768;2023-06-10T04:12:50;92787.53;;;16.50;98.96
64402;BME280;50724;42.376;23.768;2023-06-10T04:15:51;92782.28;;;16.57;96.72
64402;BME280;50724;42.376;23.768;2023-06-10T04:18:51;92789.69;;;16.80;97.18
64402;BME280;50724;42.376;23.768;2023-06-10T04:21:52;92789.22;;;16.89;95.99
64402;BME280;50724;42.376;23.768;2023-06-10T04:24:52;92792.53;;;16.78;96.88
64402;BME280;50724;42.376;23.768;2023-06-10T04:27:53;92788.13;;;16.66;98.30
64402;BME280;50724;42.376;23.768;2023-06-10T04:30:53;92794.06;;;16.99;98.04
64402;BME280;50724;42.376;23.768;2023-06-10T04:33:54;92792.63;;;17.34;97.95
64402;BME280;50724;42.376;23.768;2023-06-10T04:36:54;92790.88;;;17.53;99.09
64402;BME280;50724;42.376;23.768;2023-06-10T04:39:55;92791.78;;;17.09;98.47
64402;BME280;50724;42.376;23.768;2023-06-10T04:42:55;92792.94;;;17.44;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:45:56;92795.47;;;17.64;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:48:56;92799.44;;;17.73;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:51:58;92796.91;;;17.84;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:55:00;92794.66;;;18.31;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T04:58:00;92794.78;;;18.36;100.00
64402;BME280;50724;42.376;23.768;2023-06-10T05:01:00;92799.72;;;18.32;96.37
64402;BME280;50724;42.376;23.768;2023-06-10T05:04:02;92800.13;;;18.54;92.83
64402;BME280;50724;42.376;23.768;2023-06-10T05:07:03;92801.81;;;18.48;94.07
64402;BME280;50724;42.376;23.768;2023-06-10T05:10:05;92798.81;;;18.63;93.04
64402;BME280;50724;42.376;23.768;2023-06-10T05:13:06;92798.25;;;18.54;94.18
64402;BME280;50724;42.376;23.768;2023-06-10T05:16:06;92797.44;;;18.90;92.62
64402;BME280;50724;42.376;23.768;2023-06-10T05:19:07;92800.53;;;18.87;93.25
64402;BME280;50724;42.376;23.768;2023-06-10T05:22:08;92798.13;;;18.68;91.96
64402;BME280;50724;42.376;23.768;2023-06-10T05:25:08;92797.97;;;18.63;88.85
64402;BME280;50724;42.376;23.768;2023-06-10T05:28:08;92799.66;;;18.93;87.32
64402;BME280;50724;42.376;23.768;2023-06-10T05:31:10;92806.53;;;19.12;88.43
64402;BME280;50724;42.376;23.768;2023-06-10T05:34:10;92808.00;;;19.79;84.08
64402;BME280;50724;42.376;23.768;2023-06-10T05:37:11;92812.22;;;20.33;84.12
64402;BME280;50724;42.376;23.768;2023-06-10T05:40:11;92809.44;;;20.40;82.35
64402;BME280;50724;42.376;23.768;2023-06-10T05:43:12;92803.84;;;20.88;77.31
64402;BME280;50724;42.376;23.768;2023-06-10T05:46:12;92803.16;;;20.81;76.16
64402;BME280;50724;42.376;23.768;2023-06-10T05:49:13;92804.88;;;20.87;76.14
64402;BME280;50724;42.376;23.768;2023-06-10T05:52:13;92801.13;;;21.39;75.62
64402;BME280;50724;42.376;23.768;2023-06-10T05:55:14;92810.28;;;21.88;67.04
64402;BME280;50724;42.376;23.768;2023-06-10T05:58:14;92800.56;;;22.48;68.06
64402;BME280;50724;42.376;23.768;2023-06-10T06:01:24;92799.88;;;22.75;60.16
64402;BME280;50724;42.376;23.768;2023-06-10T06:04:24;92807.53;;;22.33;54.81
64402;BME280;50724;42.376;23.768;2023-06-10T06:07:25;92805.34;;;22.85;54.91
64402;BME280;50724;42.376;23.768;2023-06-10T06:10:25;92806.28;;;22.95;56.11
64402;BME280;50724;42.376;23.768;2023-06-10T06:13:26;92808.00;;;22.30;57.84
64402;BME280;50724;42.376;23.768;2023-06-10T06:16:26;92815.09;;;20.67;62.14
64402;BME280;50724;42.376;23.768;2023-06-10T06:19:27;92809.91;;;20.14;64.09
64402;BME280;50724;42.376;23.768;2023-06-10T06:22:27;92809.41;;;19.94;67.35
64402;BME280;50724;42.376;23.768;2023-06-10T06:25:27;92808.16;;;20.54;65.59
64402;BME280;50724;42.376;23.768;2023-06-10T06:28:28;92810.78;;;20.89;66.57
64402;BME280;50724;42.376;23.768;2023-06-10T06:31:29;92802.47;;;20.74;65.60
64402;BME280;50724;42.376;23.768;2023-06-10T06:34:30;92797.81;;;20.92;63.21
64402;BME280;50724;42.376;23.768;2023-06-10T06:37:30;92801.69;;;20.62;63.64
64402;BME280;50724;42.376;23.768;2023-06-10T06:40:31;92804.13;;;20.63;65.99
64402;BME280;50724;42.376;23.768;2023-06-10T06:43:31;92804.28;;;20.22;67.59
64402;BME280;50724;42.376;23.768;2023-06-10T06:46:32;92805.75;;;19.95;70.95
64402;BME280;50724;42.376;23.768;2023-06-10T06:49:32;92802.97;;;19.48;73.46
64402;BME280;50724;42.376;23.768;2023-06-10T06:52:32;92803.31;;;19.10;74.35
64402;BME280;50724;42.376;23.768;2023-06-10T06:55:33;92801.69;;;19.09;75.34
64402;BME280;50724;42.376;23.768;2023-06-10T06:58:33;92798.00;;;18.92;76.80
64402;BME280;50724;42.376;23.768;2023-06-10T07:01:34;92794.94;;;18.95;79.93
64402;BME280;50724;42.376;23.768;2023-06-10T07:04:35;92791.25;;;18.96;80.54
64402;BME280;50724;42.376;23.768;2023-06-10T07:07:35;92793.13;;;18.78;81.47
64402;BME280;50724;42.376;23.768;2023-06-10T07:10:36;92798.34;;;18.48;84.17
64402;BME280;50724;42.376;23.768;2023-06-10T07:13:36;92798.47;;;18.35;86.78
64402;BME280;50724;42.376;23.768;2023-06-10T07:16:37;92797.56;;;18.23;87.27
64402;BME280;50724;42.376;23.768;2023-06-10T07:19:40;92794.09;;;18.22;87.57
64402;BME280;50724;42.376;23.768;2023-06-10T07:22:41;92800.81;;;18.25;86.20
64402;BME280;50724;42.376;23.768;2023-06-10T07:25:42;92804.75;;;17.98;84.47
64402;BME280;50724;42.376;23.768;2023-06-10T07:28:43;92800.22;;;18.05;83.19
64402;BME280;50724;42.376;23.768;2023-06-10T07:31:43;92808.25;;;17.92;84.46
64402;BME280;50724;42.376;23.768;2023-06-10T07:34:44;92804.84;;;17.84;83.18
64402;BME280;50724;42.376;23.768;2023-06-10T07:37:45;92806.47;;;17.85;85.04
64402;BME280;50724;42.376;23.768;2023-06-10T07:40:46;92805.56;;;17.73;84.54
64402;BME280;50724;42.376;23.768;2023-06-10T07:43:46;92804.53;;;17.74;84.96
64402;BME280;50724;42.376;23.768;2023-06-10T07:46:47;92803.91;;;17.79;84.51
64402;BME280;50724;42.376;23.768;2023-06-10T07:49:47;92819.75;;;18.04;85.29
64402;BME280;50724;42.376;23.768;2023-06-10T07:52:47;92818.84;;;17.92;85.89
64402;BME280;50724;42.376;23.768;2023-06-10T07:55:56;92805.84;;;18.33;86.11
64402;BME280;50724;42.376;23.768;2023-06-10T07:58:56;92815.72;;;18.62;86.95
64402;BME280;50724;42.376;23.768;2023-06-10T08:01:57;92812.84;;;18.82;82.78
64402;BME280;50724;42.376;23.768;2023-06-10T08:04:57;92819.50;;;19.32;80.76
64402;BME280;50724;42.376;23.768;2023-06-10T08:07:57;92818.19;;;19.94;84.15
64402;BME280;50724;42.376;23.768;2023-06-10T08:10:58;92822.72;;;20.17;78.77
64402;BME280;50724;42.376;23.768;2023-06-10T08:13:58;92824.00;;;20.61;79.23
64402;BME280;50724;42.376;23.768;2023-06-10T08:16:59;92831.34;;;21.05;78.20
64402;BME280;50724;42.376;23.768;2023-06-10T08:20:00;92824.81;;;21.24;77.80
64402;BME280;50724;42.376;23.768;2023-06-10T08:23:01;92824.63;;;21.14;78.85
64402;BME280;50724;42.376;23.768;2023-06-10T08:26:01;92825.94;;;20.88;82.02
64402;BME280;50724;42.376;23.768;2023-06-10T08:29:02;92832.69;;;20.56;83.85
64402;BME280;50724;42.376;23.768;2023-06-10T08:32:03;92835.75;;;19.24;86.62
64402;BME280;50724;42.376;23.768;2023-06-10T08:35:06;92830.16;;;19.14;87.71
64402;BME280;50724;42.376;23.768;2023-06-10T08:38:07;92840.41;;;18.92;90.87
64402;BME280;50724;42.376;23.768;2023-06-10T08:41:09;92840.41;;;19.10;87.49
64402;BME280;50724;42.376;23.768;2023-06-10T08:44:17;92834.97;;;19.35;83.88
64402;BME280;50724;42.376;23.768;2023-06-10T08:47:23;92826.44;;;19.33;83.49
64402;BME280;50724;42.376;23.768;2023-06-10T08:50:26;92830.88;;;19.39;76.81
64402;BME280;50724;42.376;23.768;2023-06-10T08:53:26;92826.41;;;19.21;76.66
64402;BME280;50724;42.376;23.768;2023-06-10T08:56:28;92821.78;;;19.47;74.36
64402;BME280;50724;42.376;23.768;2023-06-10T08:59:30;92822.72;;;20.51;72.49
64402;BME280;50724;42.376;23.768;2023-06-10T09:02:31;92815.47;;;21.66;67.21
64402;BME280;50724;42.376;23.768;2023-06-10T09:05:35;92816.75;;;22.80;62.01
64402;BME280;50724;42.376;23.768;2023-06-10T09:08:38;92809.50;;;23.41;60.79
64402;BME280;50724;42.376;23.768;2023-06-10T09:11:42;92801.97;;;23.59;56.24
64402;BME280;50724;42.376;23.768;2023-06-10T09:14:42;92799.31;;;23.59;59.06
64402;BME280;50724;42.376;23.768;2023-06-10T09:17:43;92790.31;;;23.22;61.85
64402;BME280;50724;42.376;23.768;2023-06-10T09:20:44;92785.66;;;23.34;58.40
64402;BME280;50724;42.376;23.768;2023-06-10T09:23:45;92795.69;;;24.34;61.09
64402;BME280;50724;42.376;23.768;2023-06-10T09:26:46;92791.81;;;24.15;54.01
64402;BME280;50724;42.376;23.768;2023-06-10T09:29:55;92784.75;;;24.04;53.63
64402;BME280;50724;42.376;23.768;2023-06-10T09:33:00;92787.16;;;24.37;57.11
64402;BME280;50724;42.376;23.768;2023-06-10T09:36:01;92776.03;;;25.02;55.50
64402;BME280;50724;42.376;23.768;2023-06-10T09:39:03;92779.91;;;25.31;51.19
64402;BME280;50724;42.376;23.768;2023-06-10T09:42:17;92780.53;;;25.58;49.08
64402;BME280;50724;42.376;23.768;2023-06-10T09:45:18;92778.19;;;25.87;50.23
64402;BME280;50724;42.376;23.768;2023-06-10T09:48:18;92767.75;;;25.85;51.80
64402;BME280;50724;42.376;23.768;2023-06-10T09:51:19;92774.97;;;25.65;51.23
64402;BME280;50724;42.376;23.768;2023-06-10T09:54:20;92759.94;;;24.08;57.88
64402;BME280;50724;42.376;23.768;2023-06-10T09:57:21;92763.22;;;24.15;60.19
64402;BME280;50724;42.376;23.768;2023-06-10T10:00:22;92754.28;;;24.83;53.55
64402;BME280;50724;42.376;23.768;2023-06-10T10:03:23;92754.50;;;25.39;54.88
64402;BME280;50724;42.376;23.768;2023-06-10T10:06:24;92754.22;;;25.40;51.34
64402;BME280;50724;42.376;23.768;2023-06-10T10:09:25;92756.72;;;25.62;52.16
64402;BME280;50724;42.376;23.768;2023-06-10T10:12:26;92752.03;;;25.22;51.83
64402;BME280;50724;42.376;23.768;2023-06-10T10:15:29;92749.94;;;25.29;54.78
64402;BME280;50724;42.376;23.768;2023-06-10T10:18:32;92742.25;;;25.63;52.77
64402;BME280;50724;42.376;23.768;2023-06-10T10:21:41;92751.09;;;25.68;53.34
64402;BME280;50724;42.376;23.768;2023-06-10T10:24:50;92748.16;;;25.65;52.44
64402;BME280;50724;42.376;23.768;2023-06-10T10:27:56;92750.84;;;24.83;51.98
64402;BME280;50724;42.376;23.768;2023-06-10T10:31:04;92744.91;;;24.34;57.35
64402;BME280;50724;42.376;23.768;2023-06-10T10:34:13;92743.38;;;24.48;53.58
64402;BME280;50724;42.376;23.768;2023-06-10T10:37:15;92736.09;;;24.85;52.78
64402;BME280;50724;42.376;23.768;2023-06-10T10:40:16;92738.22;;;25.45;53.95
64402;BME280;50724;42.376;23.768;2023-06-10T10:43:17;92731.25;;;25.49;53.98
64402;BME280;50724;42.376;23.768;2023-06-10T10:46:18;92731.81;;;25.66;54.97
64402;BME280;50724;42.376;23.768;2023-06-10T10:49:19;92721.09;;;25.81;56.07
64402;BME280;50724;42.376;23.768;2023-06-10T10:52:20;92726.47;;;26.02;51.21
64402;BME280;50724;42.376;23.768;2023-06-10T10:55:24;92721.91;;;25.72;49.85
64402;BME280;50724;42.376;23.768;2023-06-10T10:58:26;92716.31;;;26.14;49.89
64402;BME280;50724;42.376;23.768;2023-06-10T11:01:39;92709.59;;;25.76;49.92
64402;BME280;50724;42.376;23.768;2023-06-10T11:04:45;92702.78;;;25.23;50.53
64402;BME280;50724;42.376;23.768;2023-06-10T11:07:54;92705.41;;;25.03;50.06
64402;BME280;50724;42.376;23.768;2023-06-10T11:10:56;92699.91;;;25.50;49.71
64402;BME280;50724;42.376;23.768;2023-06-10T11:17:18;92696.13;;;26.46;52.06
64402;BME280;50724;42.376;23.768;2023-06-10T11:23:51;92690.56;;;25.92;54.88
64402;BME280;50724;42.376;23.768;2023-06-10T11:26:51;92689.19;;;26.30;51.79
64402;BME280;50724;42.376;23.768;2023-06-10T11:30:17;92688.00;;;26.72;49.17
64402;BME280;50724;42.376;23.768;2023-06-10T11:33:19;92676.56;;;26.41;53.28
64402;BME280;50724;42.376;23.768;2023-06-10T11:36:28;92682.50;;;26.13;50.67
64402;BME280;50724;42.376;23.768;2023-06-10T11:39:29;92683.03;;;26.40;48.04
64402;BME280;50724;42.376;23.768;2023-06-10T11:42:30;92677.53;;;26.75;47.82
64402;BME280;50724;42.376;23.768;2023-06-10T11:45:30;92679.16;;;26.71;50.59
64402;BME280;50724;42.376;23.768;2023-06-10T11:48:31;92670.94;;;26.07;47.87
64402;BME280;50724;42.376;23.768;2023-06-10T11:51:36;92672.59;;;25.53;49.37
64402;BME280;50724;42.376;23.768;2023-06-10T11:54:38;92663.94;;;25.05;51.71
64402;BME280;50724;42.376;23.768;2023-06-10T11:57:38;92668.75;;;25.13;51.22
64402;BME280;50724;42.376;23.768;2023-06-10T12:00:49;92670.63;;;25.18;51.43
64402;BME280;50724;42.376;23.768;2023-06-10T12:03:57;92669.59;;;25.24;51.08
64402;BME280;50724;42.376;23.768;2023-06-10T12:06:58;92671.72;;;25.32;49.43
64402;BME280;50724;42.376;23.768;2023-06-10T12:09:59;92665.56;;;25.21;50.07
64402;BME280;50724;42.376;23.768;2023-06-10T12:13:00;92659.69;;;24.06;51.80
64402;BME280;50724;42.376;23.768;2023-06-10T12:16:08;92663.34;;;24.26;50.59
64402;BME280;50724;42.376;23.768;2023-06-10T12:19:08;92662.31;;;25.04;53.41
64402;BME280;50724;42.376;23.768;2023-06-10T12:22:09;92664.78;;;25.31;51.74
64402;BME280;50724;42.376;23.768;2023-06-10T12:25:10;92665.63;;;26.17;51.60
64402;BME280;50724;42.376;23.768;2023-06-10T12:28:13;92663.16;;;26.31;51.44
64402;BME280;50724;42.376;23.768;2023-06-10T12:31:13;92664.56;;;25.58;52.87
64402;BME280;50724;42.376;23.768;2023-06-10T12:34:13;92663.78;;;25.62;52.36
64402;BME280;50724;42.376;23.768;2023-06-10T12:37:15;92660.28;;;25.67;51.72
64402;BME280;50724;42.376;23.768;2023-06-10T12:40:15;92664.84;;;25.66;51.29
64402;BME280;50724;42.376;23.768;2023-06-10T12:43:20;92657.84;;;25.95;50.12
64402;BME280;50724;42.376;23.768;2023-06-10T12:46:21;92654.41;;;25.60;51.65
64402;BME280;50724;42.376;23.768;2023-06-10T12:49:21;92652.50;;;25.65;53.49
64402;BME280;50724;42.376;23.768;2023-06-10T12:52:22;92643.91;;;25.43;50.48
64402;BME280;50724;42.376;23.768;2023-06-10T12:55:22;92653.81;;;25.93;49.93
64402;BME280;50724;42.376;23.768;2023-06-10T12:58:23;92644.47;;;25.90;52.01
64402;BME280;50724;42.376;23.768;2023-06-10T13:01:24;92641.50;;;26.02;51.46
64402;BME280;50724;42.376;23.768;2023-06-10T13:04:24;92638.84;;;25.67;53.30
64402;BME280;50724;42.376;23.768;2023-06-10T13:07:25;92642.56;;;25.36;53.40
64402;BME280;50724;42.376;23.768;2023-06-10T13:10:26;92644.72;;;25.49;53.62
64402;BME280;50724;42.376;23.768;2023-06-10T13:13:27;92647.94;;;25.56;54.46
64402;BME280;50724;42.376;23.768;2023-06-10T13:16:29;92639.59;;;25.17;55.48
64402;BME280;50724;42.376;23.768;2023-06-10T13:19:30;92645.31;;;24.74;56.63
64402;BME280;50724;42.376;23.768;2023-06-10T13:22:31;92645.66;;;24.77;55.60
64402;BME280;50724;42.376;23.768;2023-06-10T13:25:32;92648.41;;;25.12;53.62
64402;BME280;50724;42.376;23.768;2023-06-10T13:28:33;92647.31;;;24.98;54.37
64402;BME280;50724;42.376;23.768;2023-06-10T13:31:33;92644.34;;;24.85;55.83
64402;BME280;50724;42.376;23.768;2023-06-10T13:34:35;92645.84;;;24.66;56.17
64402;BME280;50724;42.376;23.768;2023-06-10T13:37:36;92642.44;;;24.85;56.79
64402;BME280;50724;42.376;23.768;2023-06-10T13:40:37;92638.91;;;24.70;59.32
64402;BME280;50724;42.376;23.768;2023-06-10T13:43:37;92637.41;;;24.94;54.66
64402;BME280;50724;42.376;23.768;2023-06-10T13:46:38;92629.63;;;24.92;55.56
64402;BME280;50724;42.376;23.768;2023-06-10T13:49:38;92636.63;;;25.13;55.80
64402;BME280;50724;42.376;23.768;2023-06-10T13:52:47;92639.88;;;25.31;54.86
64402;BME280;50724;42.376;23.768;2023-06-10T13:55:48;92648.56;;;24.76;51.47
64402;BME280;50724;42.376;23.768;2023-06-10T13:58:48;92639.56;;;24.92;52.45
64402;BME280;50724;42.376;23.768;2023-06-10T14:01:48;92641.13;;;24.88;52.29
64402;BME280;50724;42.376;23.768;2023-06-10T14:04:49;92640.91;;;25.09;50.96
64402;BME280;50724;42.376;23.768;2023-06-10T14:07:49;92634.84;;;25.59;49.44
64402;BME280;50724;42.376;23.768;2023-06-10T14:10:50;92639.88;;;26.06;51.86
64402;BME280;50724;42.376;23.768;2023-06-10T14:13:51;92646.31;;;26.10;48.11
64402;BME280;50724;42.376;23.768;2023-06-10T14:16:51;92636.09;;;25.11;52.94
64402;BME280;50724;42.376;23.768;2023-06-10T14:20:01;92644.97;;;24.45;55.15
64402;BME280;50724;42.376;23.768;2023-06-10T14:23:10;92650.47;;;22.70;57.41
64402;BME280;50724;42.376;23.768;2023-06-10T14:26:20;92644.09;;;22.27;58.60
64402;BME280;50724;42.376;23.768;2023-06-10T14:29:21;92648.53;;;21.83;62.54
64402;BME280;50724;42.376;23.768;2023-06-10T14:32:22;92645.50;;;21.92;61.14
64402;BME280;50724;42.376;23.768;2023-06-10T14:35:22;92645.88;;;21.83;64.24
64402;BME280;50724;42.376;23.768;2023-06-10T14:38:23;92644.59;;;21.69;66.32
64402;BME280;50724;42.376;23.768;2023-06-10T14:41:23;92642.69;;;21.48;63.14
64402;BME280;50724;42.376;23.768;2023-06-10T14:44:24;92647.53;;;21.51;63.84
64402;BME280;50724;42.376;23.768;2023-06-10T14:47:25;92640.28;;;21.30;62.49
64402;BME280;50724;42.376;23.768;2023-06-10T14:50:26;92644.63;;;21.19;65.02
64402;BME280;50724;42.376;23.768;2023-06-10T14:53:26;92641.63;;;20.71;68.18
64402;BME280;50724;42.376;23.768;2023-06-10T14:56:26;92639.09;;;20.93;69.82
64402;BME280;50724;42.376;23.768;2023-06-10T14:59:27;92636.84;;;21.01;70.50
64402;BME280;50724;42.376;23.768;2023-06-10T15:02:27;92643.59;;;20.36;71.27
64402;BME280;50724;42.376;23.768;2023-06-10T15:05:28;92644.66;;;20.35;70.71
64402;BME280;50724;42.376;23.768;2023-06-10T15:08:28;92644.00;;;20.05;71.13
64402;BME280;50724;42.376;23.768;2023-06-10T15:11:29;92641.16;;;19.83;71.68
64402;BME280;50724;42.376;23.768;2023-06-10T15:14:29;92639.50;;;20.05;70.06
64402;BME280;50724;42.376;23.768;2023-06-10T15:17:30;92632.09;;;20.07;73.49
