sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75936;BME280;64614;32.062;34.834;2023-04-24T00:01:52;100750.38;;;24.92;50.26
75936;BME280;64614;32.062;34.834;2023-04-24T00:04:18;100740.50;;;24.91;50.49
75936;BME280;64614;32.062;34.834;2023-04-24T00:06:46;100743.25;;;24.91;50.39
75936;BME280;64614;32.062;34.834;2023-04-24T00:09:14;100746.81;;;24.91;50.44
75936;BME280;64614;32.062;34.834;2023-04-24T00:11:41;100746.34;;;24.89;50.23
75936;BME280;64614;32.062;34.834;2023-04-24T00:14:06;100735.66;;;24.87;50.33
75936;BME280;64614;32.062;34.834;2023-04-24T00:16:32;100728.09;;;24.84;50.30
75936;BME280;64614;32.062;34.834;2023-04-24T00:18:59;100736.00;;;24.86;50.29
75936;BME280;64614;32.062;34.834;2023-04-24T00:21:26;100734.38;;;24.85;50.35
75936;BME280;64614;32.062;34.834;2023-04-24T00:23:52;100728.25;;;24.88;50.27
75936;BME280;64614;32.062;34.834;2023-04-24T00:26:18;100736.00;;;24.86;50.20
75936;BME280;64614;32.062;34.834;2023-04-24T00:28:44;100734.38;;;24.85;50.16
75936;BME280;64614;32.062;34.834;2023-04-24T00:31:11;100741.50;;;24.86;50.46
75936;BME280;64614;32.062;34.834;2023-04-24T00:33:36;100737.94;;;24.85;50.35
75936;BME280;64614;32.062;34.834;2023-04-24T00:36:02;100738.25;;;24.84;50.23
75936;BME280;64614;32.062;34.834;2023-04-24T00:38:29;100739.09;;;24.84;50.33
75936;BME280;64614;32.062;34.834;2023-04-24T00:43:33;100741.00;;;24.84;50.41
75936;BME280;64614;32.062;34.834;2023-04-24T00:45:58;100744.41;;;24.81;49.60
75936;BME280;64614;32.062;34.834;2023-04-24T00:58:47;100754.59;;;24.80;50.46
75936;BME280;64614;32.062;34.834;2023-04-24T01:01:13;100751.03;;;24.80;50.37
75936;BME280;64614;32.062;34.834;2023-04-24T01:03:39;100752.66;;;24.81;50.40
75936;BME280;64614;32.062;34.834;2023-04-24T01:06:09;100759.28;;;24.80;50.52
75936;BME280;64614;32.062;34.834;2023-04-24T01:08:36;100748.28;;;24.80;50.42
75936;BME280;64614;32.062;34.834;2023-04-24T01:11:03;100765.09;;;24.78;50.29
75936;BME280;64614;32.062;34.834;2023-04-24T01:13:31;100757.66;;;24.79;50.46
75936;BME280;64614;32.062;34.834;2023-04-24T01:15:58;100756.69;;;24.75;50.52
75936;BME280;64614;32.062;34.834;2023-04-24T01:18:24;100769.78;;;24.78;50.46
75936;BME280;64614;32.062;34.834;2023-04-24T01:20:53;100767.81;;;24.78;50.57
75936;BME280;64614;32.062;34.834;2023-04-24T01:31:07;100765.75;;;24.75;50.46
75936;BME280;64614;32.062;34.834;2023-04-24T01:33:33;100769.28;;;24.76;50.51
75936;BME280;64614;32.062;34.834;2023-04-24T01:36:02;100772.03;;;24.76;50.44
75936;BME280;64614;32.062;34.834;2023-04-24T01:38:29;100774.28;;;24.74;50.44
75936;BME280;64614;32.062;34.834;2023-04-24T01:40:55;100771.53;;;24.74;50.47
75936;BME280;64614;32.062;34.834;2023-04-24T01:43:21;100775.13;;;24.74;50.33
75936;BME280;64614;32.062;34.834;2023-04-24T02:01:19;100771.38;;;24.70;50.52
75936;BME280;64614;32.062;34.834;2023-04-24T02:03:46;100776.88;;;24.70;50.68
75936;BME280;64614;32.062;34.834;2023-04-24T02:06:12;100768.97;;;24.68;50.49
75936;BME280;64614;32.062;34.834;2023-04-24T02:08:38;100776.69;;;24.66;50.69
75936;BME280;64614;32.062;34.834;2023-04-24T02:16:14;100778.94;;;24.64;50.49
75936;BME280;64614;32.062;34.834;2023-04-24T02:18:39;100775.06;;;24.65;50.80
75936;BME280;64614;32.062;34.834;2023-04-24T02:21:05;100777.34;;;24.63;50.57
75936;BME280;64614;32.062;34.834;2023-04-24T02:23:32;100774.13;;;24.61;50.53
75936;BME280;64614;32.062;34.834;2023-04-24T02:28:34;100769.41;;;24.62;50.43
75936;BME280;64614;32.062;34.834;2023-04-24T02:31:00;100778.00;;;24.60;50.59
75936;BME280;64614;32.062;34.834;2023-04-24T02:33:25;100781.06;;;24.59;50.68
75936;BME280;64614;32.062;34.834;2023-04-24T02:35:51;100777.50;;;24.58;50.67
75936;BME280;64614;32.062;34.834;2023-04-24T02:40:43;100789.94;;;24.55;50.83
75936;BME280;64614;32.062;34.834;2023-04-24T02:43:10;100784.44;;;24.55;50.61
75936;BME280;64614;32.062;34.834;2023-04-24T02:45:37;100795.44;;;24.55;50.60
75936;BME280;64614;32.062;34.834;2023-04-24T02:48:03;100785.91;;;24.53;50.45
75936;BME280;64614;32.062;34.834;2023-04-24T02:50:29;100780.41;;;24.53;50.73
75936;BME280;64614;32.062;34.834;2023-04-24T02:52:55;100785.41;;;24.51;50.67
75936;BME280;64614;32.062;34.834;2023-04-24T02:55:20;100795.28;;;24.52;50.64
75936;BME280;64614;32.062;34.834;2023-04-24T02:57:47;100787.38;;;24.50;50.60
75936;BME280;64614;32.062;34.834;2023-04-24T03:00:12;100795.59;;;24.50;50.51
75936;BME280;64614;32.062;34.834;2023-04-24T03:02:38;100797.53;;;24.50;50.59
75936;BME280;64614;32.062;34.834;2023-04-24T03:05:04;100790.41;;;24.49;50.64
75936;BME280;64614;32.062;34.834;2023-04-24T03:07:30;100794.28;;;24.48;50.42
75936;BME280;64614;32.062;34.834;2023-04-24T03:09:56;100795.09;;;24.48;50.43
75936;BME280;64614;32.062;34.834;2023-04-24T03:12:24;100797.03;;;24.48;50.51
75936;BME280;64614;32.062;34.834;2023-04-24T03:17:26;100807.53;;;24.46;50.73
75936;BME280;64614;32.062;34.834;2023-04-24T03:19:52;100799.13;;;24.42;50.40
75936;BME280;64614;32.062;34.834;2023-04-24T03:22:18;100810.09;;;24.42;50.04
75936;BME280;64614;32.062;34.834;2023-04-24T03:24:43;100815.91;;;24.40;50.40
75936;BME280;64614;32.062;34.834;2023-04-24T03:27:09;100798.16;;;24.38;50.42
75936;BME280;64614;32.062;34.834;2023-04-24T03:39:43;100821.91;;;24.43;50.47
75936;BME280;64614;32.062;34.834;2023-04-24T03:42:11;100823.03;;;24.41;50.48
75936;BME280;64614;32.062;34.834;2023-04-24T03:44:36;100825.28;;;24.39;50.41
75936;BME280;64614;32.062;34.834;2023-04-24T03:47:02;100828.69;;;24.36;50.20
75936;BME280;64614;32.062;34.834;2023-04-24T03:49:28;100826.06;;;24.31;50.21
75936;BME280;64614;32.062;34.834;2023-04-24T03:54:36;100837.03;;;24.22;50.46
75936;BME280;64614;32.062;34.834;2023-04-24T03:57:02;100835.72;;;24.20;50.15
75936;BME280;64614;32.062;34.834;2023-04-24T03:59:28;100845.72;;;24.16;50.22
75936;BME280;64614;32.062;34.834;2023-04-24T04:07:04;100854.25;;;24.05;50.17
75936;BME280;64614;32.062;34.834;2023-04-24T04:09:35;100848.25;;;24.03;50.08
75936;BME280;64614;32.062;34.834;2023-04-24T04:12:04;100845.84;;;24.02;49.93
75936;BME280;64614;32.062;34.834;2023-04-24T04:14:30;100851.94;;;23.99;49.78
75936;BME280;64614;32.062;34.834;2023-04-24T04:16:57;100858.88;;;23.96;49.64
75936;BME280;64614;32.062;34.834;2023-04-24T04:19:24;100861.94;;;23.94;49.93
75936;BME280;64614;32.062;34.834;2023-04-24T04:21:51;100865.78;;;23.93;50.06
75936;BME280;64614;32.062;34.834;2023-04-24T04:24:19;100865.59;;;23.90;49.82
75936;BME280;64614;32.062;34.834;2023-04-24T04:26:48;100858.50;;;23.89;49.70
75936;BME280;64614;32.062;34.834;2023-04-24T04:29:16;100859.94;;;23.86;49.90
75936;BME280;64614;32.062;34.834;2023-04-24T04:31:49;100867.34;;;23.86;49.88
75936;BME280;64614;32.062;34.834;2023-04-24T04:34:15;100858.94;;;23.82;49.88
75936;BME280;64614;32.062;34.834;2023-04-24T04:36:43;100857.31;;;23.81;49.75
75936;BME280;64614;32.062;34.834;2023-04-24T04:39:09;100857.47;;;23.76;49.73
75936;BME280;64614;32.062;34.834;2023-04-24T04:41:35;100860.03;;;23.72;49.76
75936;BME280;64614;32.062;34.834;2023-04-24T04:46:36;100859.84;;;23.69;49.30
75936;BME280;64614;32.062;34.834;2023-04-24T04:49:08;100868.25;;;23.72;49.58
75936;BME280;64614;32.062;34.834;2023-04-24T04:51:37;100870.50;;;23.70;49.51
75936;BME280;64614;32.062;34.834;2023-04-24T04:54:03;100873.06;;;23.67;49.43
75936;BME280;64614;32.062;34.834;2023-04-24T04:56:30;100876.00;;;23.70;49.60
75936;BME280;64614;32.062;34.834;2023-04-24T04:58:55;100873.75;;;23.72;49.57
75936;BME280;64614;32.062;34.834;2023-04-24T05:01:21;100874.25;;;23.74;49.34
75936;BME280;64614;32.062;34.834;2023-04-24T05:03:49;100870.38;;;23.75;49.48
75936;BME280;64614;32.062;34.834;2023-04-24T05:06:16;100879.91;;;23.78;49.45
75936;BME280;64614;32.062;34.834;2023-04-24T05:08:42;100884.75;;;23.81;49.45
75936;BME280;64614;32.062;34.834;2023-04-24T05:11:08;100880.59;;;23.84;49.38
75936;BME280;64614;32.062;34.834;2023-04-24T05:13:33;100870.09;;;23.86;49.62
75936;BME280;64614;32.062;34.834;2023-04-24T05:15:59;100874.16;;;23.88;49.39
75936;BME280;64614;32.062;34.834;2023-04-24T05:18:25;100884.81;;;23.90;49.54
75936;BME280;64614;32.062;34.834;2023-04-24T05:23:26;100872.09;;;23.94;49.52
75936;BME280;64614;32.062;34.834;2023-04-24T05:25:51;100868.22;;;23.95;49.67
75936;BME280;64614;32.062;34.834;2023-04-24T05:28:17;100872.78;;;24.00;49.41
75936;BME280;64614;32.062;34.834;2023-04-24T05:43:37;100887.56;;;24.21;49.22
75936;BME280;64614;32.062;34.834;2023-04-24T05:46:03;100890.47;;;24.25;49.38
75936;BME280;64614;32.062;34.834;2023-04-24T05:48:30;100888.69;;;24.29;49.68
75936;BME280;64614;32.062;34.834;2023-04-24T05:50:56;100897.13;;;24.33;49.24
75936;BME280;64614;32.062;34.834;2023-04-24T05:53:21;100898.88;;;24.37;49.51
75936;BME280;64614;32.062;34.834;2023-04-24T05:55:47;100902.13;;;24.39;49.29
75936;BME280;64614;32.062;34.834;2023-04-24T06:00:49;100907.16;;;24.46;49.51
75936;BME280;64614;32.062;34.834;2023-04-24T06:03:17;100906.03;;;24.47;49.37
75936;BME280;64614;32.062;34.834;2023-04-24T06:05:44;100902.34;;;24.52;49.31
75936;BME280;64614;32.062;34.834;2023-04-24T06:08:11;100912.88;;;24.59;49.24
75936;BME280;64614;32.062;34.834;2023-04-24T06:10:37;100913.81;;;24.63;49.17
75936;BME280;64614;32.062;34.834;2023-04-24T06:13:02;100914.66;;;24.63;49.11
75936;BME280;64614;32.062;34.834;2023-04-24T06:15:29;100925.94;;;24.62;49.23
75936;BME280;64614;32.062;34.834;2023-04-24T06:17:58;100919.00;;;24.64;48.97
75936;BME280;64614;32.062;34.834;2023-04-24T06:20:26;100914.00;;;24.66;49.44
75936;BME280;64614;32.062;34.834;2023-04-24T06:22:53;100921.63;;;24.69;49.43
75936;BME280;64614;32.062;34.834;2023-04-24T06:27:51;100915.81;;;24.71;49.17
75936;BME280;64614;32.062;34.834;2023-04-24T06:30:17;100915.81;;;24.71;49.14
75936;BME280;64614;32.062;34.834;2023-04-24T06:32:43;100922.13;;;24.71;49.09
75936;BME280;64614;32.062;34.834;2023-04-24T06:35:08;100928.91;;;24.74;49.43
75936;BME280;64614;32.062;34.834;2023-04-24T06:37:35;100926.97;;;24.75;49.27
75936;BME280;64614;32.062;34.834;2023-04-24T06:40:01;100930.69;;;24.79;49.10
75936;BME280;64614;32.062;34.834;2023-04-24T06:42:27;100938.63;;;24.80;49.10
75936;BME280;64614;32.062;34.834;2023-04-24T06:44:53;100936.34;;;24.82;49.03
75936;BME280;64614;32.062;34.834;2023-04-24T06:47:18;100939.91;;;24.83;49.25
75936;BME280;64614;32.062;34.834;2023-04-24T06:49:44;100946.38;;;24.87;48.94
75936;BME280;64614;32.062;34.834;2023-04-24T06:52:09;100937.31;;;24.86;49.26
75936;BME280;64614;32.062;34.834;2023-04-24T06:54:35;100944.94;;;24.90;49.16
75936;BME280;64614;32.062;34.834;2023-04-24T06:57:01;100946.56;;;24.91;48.99
75936;BME280;64614;32.062;34.834;2023-04-24T06:59:28;100954.47;;;24.92;48.84
75936;BME280;64614;32.062;34.834;2023-04-24T07:01:54;100956.41;;;24.92;49.03
75936;BME280;64614;32.062;34.834;2023-04-24T07:04:20;100951.41;;;24.94;48.90
75936;BME280;64614;32.062;34.834;2023-04-24T07:09:22;100946.38;;;24.96;48.54
75936;BME280;64614;32.062;34.834;2023-04-24T07:11:49;100964.00;;;24.95;48.98
75936;BME280;64614;32.062;34.834;2023-04-24T07:14:15;100962.88;;;24.96;48.93
75936;BME280;64614;32.062;34.834;2023-04-24T07:16:42;100964.81;;;24.95;48.91
75936;BME280;64614;32.062;34.834;2023-04-24T07:19:08;100967.25;;;24.97;48.79
75936;BME280;64614;32.062;34.834;2023-04-24T07:21:33;100969.19;;;24.96;48.60
75936;BME280;64614;32.062;34.834;2023-04-24T07:23:59;100974.69;;;24.96;48.80
75936;BME280;64614;32.062;34.834;2023-04-24T07:26:27;100981.81;;;24.97;48.73
75936;BME280;64614;32.062;34.834;2023-04-24T07:28:54;100983.72;;;24.97;48.68
75936;BME280;64614;32.062;34.834;2023-04-24T07:31:20;100975.19;;;24.98;48.57
75936;BME280;64614;32.062;34.834;2023-04-24T07:33:47;100975.19;;;24.98;48.69
75936;BME280;64614;32.062;34.834;2023-04-24T07:36:13;100973.56;;;24.97;48.67
75936;BME280;64614;32.062;34.834;2023-04-24T07:38:42;100974.03;;;24.99;48.70
75936;BME280;64614;32.062;34.834;2023-04-24T07:41:08;100983.88;;;25.00;48.45
75936;BME280;64614;32.062;34.834;2023-04-24T07:43:34;100980.69;;;24.98;48.78
75936;BME280;64614;32.062;34.834;2023-04-24T07:46:03;100970.16;;;25.00;48.41
75936;BME280;64614;32.062;34.834;2023-04-24T07:48:30;100970.16;;;25.00;48.34
75936;BME280;64614;32.062;34.834;2023-04-24T07:50:56;100975.19;;;24.98;48.27
75936;BME280;64614;32.062;34.834;2023-04-24T07:53:23;100970.81;;;24.97;48.32
75936;BME280;64614;32.062;34.834;2023-04-24T07:58:40;100973.06;;;24.95;48.07
75936;BME280;64614;32.062;34.834;2023-04-24T08:01:06;100980.69;;;24.98;48.28
75936;BME280;64614;32.062;34.834;2023-04-24T08:03:32;100982.09;;;24.96;48.23
75936;BME280;64614;32.062;34.834;2023-04-24T08:05:58;100983.88;;;25.00;48.13
75936;BME280;64614;32.062;34.834;2023-04-24T08:08:24;100981.97;;;25.01;48.23
75936;BME280;64614;32.062;34.834;2023-04-24T08:10:51;100981.97;;;25.01;48.08
75936;BME280;64614;32.062;34.834;2023-04-24T08:13:18;100983.88;;;25.00;48.23
75936;BME280;64614;32.062;34.834;2023-04-24T08:15:45;100986.19;;;24.98;47.87
75936;BME280;64614;32.062;34.834;2023-04-24T08:18:11;100990.03;;;24.97;47.99
75936;BME280;64614;32.062;34.834;2023-04-24T08:20:39;100973.56;;;24.97;47.93
75936;BME280;64614;32.062;34.834;2023-04-24T08:23:05;100986.19;;;24.98;48.05
75936;BME280;64614;32.062;34.834;2023-04-24T08:28:08;100989.22;;;24.97;47.62
75936;BME280;64614;32.062;34.834;2023-04-24T08:30:35;100988.44;;;24.96;47.86
75936;BME280;64614;32.062;34.834;2023-04-24T08:38:07;100995.03;;;24.95;47.66
75936;BME280;64614;32.062;34.834;2023-04-24T08:40:35;100994.22;;;24.95;47.57
75936;BME280;64614;32.062;34.834;2023-04-24T08:43:03;100984.38;;;24.94;47.54
75936;BME280;64614;32.062;34.834;2023-04-24T08:45:30;100978.56;;;24.95;47.73
75936;BME280;64614;32.062;34.834;2023-04-24T08:48:01;100989.56;;;24.95;47.53
75936;BME280;64614;32.062;34.834;2023-04-24T08:50:28;100983.22;;;24.95;47.67
75936;BME280;64614;32.062;34.834;2023-04-24T08:52:54;100989.88;;;24.94;47.54
75936;BME280;64614;32.062;34.834;2023-04-24T08:55:24;100978.72;;;24.90;47.37
75936;BME280;64614;32.062;34.834;2023-04-24T08:57:52;100985.00;;;24.91;47.65
75936;BME280;64614;32.062;34.834;2023-04-24T09:00:19;100984.22;;;24.90;47.90
75936;BME280;64614;32.062;34.834;2023-04-24T09:02:47;100987.13;;;24.94;47.71
75936;BME280;64614;32.062;34.834;2023-04-24T09:05:16;100978.06;;;24.93;47.37
75936;BME280;64614;32.062;34.834;2023-04-24T09:07:46;100980.31;;;24.91;47.46
75936;BME280;64614;32.062;34.834;2023-04-24T09:10:14;100979.03;;;24.88;47.54
75936;BME280;64614;32.062;34.834;2023-04-24T09:12:42;100981.16;;;24.92;47.46
75936;BME280;64614;32.062;34.834;2023-04-24T09:15:08;100988.09;;;24.89;47.53
75936;BME280;64614;32.062;34.834;2023-04-24T09:17:34;100977.91;;;24.90;47.50
75936;BME280;64614;32.062;34.834;2023-04-24T09:20:00;100971.28;;;24.91;47.65
75936;BME280;64614;32.062;34.834;2023-04-24T09:22:30;100971.28;;;24.91;47.36
75936;BME280;64614;32.062;34.834;2023-04-24T09:27:23;100974.03;;;24.91;47.47
75936;BME280;64614;32.062;34.834;2023-04-24T09:29:54;100970.94;;;24.92;47.31
75936;BME280;64614;32.062;34.834;2023-04-24T09:32:22;100972.25;;;24.95;47.21
75936;BME280;64614;32.062;34.834;2023-04-24T09:35:12;100965.47;;;24.92;47.19
75936;BME280;64614;32.062;34.834;2023-04-24T09:37:40;100972.91;;;24.92;47.29
75936;BME280;64614;32.062;34.834;2023-04-24T09:40:18;100977.56;;;24.91;47.22
75936;BME280;64614;32.062;34.834;2023-04-24T09:42:55;100976.44;;;24.92;47.08
75936;BME280;64614;32.062;34.834;2023-04-24T09:45:36;100975.66;;;24.92;47.18
75936;BME280;64614;32.062;34.834;2023-04-24T09:50:37;100967.75;;;24.90;47.07
75936;BME280;64614;32.062;34.834;2023-04-24T09:53:09;100968.88;;;24.89;46.96
75936;BME280;64614;32.062;34.834;2023-04-24T09:55:40;100962.41;;;24.94;47.07
75936;BME280;64614;32.062;34.834;2023-04-24T09:58:10;100962.25;;;24.90;47.40
75936;BME280;64614;32.062;34.834;2023-04-24T10:07:19;100963.53;;;24.93;45.67
75936;BME280;64614;32.062;34.834;2023-04-24T10:09:45;100970.66;;;24.94;45.62
75936;BME280;64614;32.062;34.834;2023-04-24T10:12:12;100967.91;;;24.94;45.62
75936;BME280;64614;32.062;34.834;2023-04-24T10:14:38;100964.00;;;24.95;45.78
75936;BME280;64614;32.062;34.834;2023-04-24T10:17:05;100960.47;;;24.94;45.73
75936;BME280;64614;32.062;34.834;2023-04-24T10:19:32;100963.69;;;24.96;45.63
75936;BME280;64614;32.062;34.834;2023-04-24T10:21:59;100956.25;;;24.97;46.31
75936;BME280;64614;32.062;34.834;2023-04-24T10:26:57;100965.31;;;24.97;45.58
75936;BME280;64614;32.062;34.834;2023-04-24T10:29:25;100954.63;;;24.96;45.73
75936;BME280;64614;32.062;34.834;2023-04-24T10:31:51;100962.56;;;24.97;45.58
75936;BME280;64614;32.062;34.834;2023-04-24T10:36:53;100959.81;;;24.97;45.69
75936;BME280;64614;32.062;34.834;2023-04-24T10:39:20;100961.75;;;24.97;45.61
75936;BME280;64614;32.062;34.834;2023-04-24T10:41:48;100943.63;;;24.96;45.65
75936;BME280;64614;32.062;34.834;2023-04-24T10:44:16;100953.19;;;24.98;45.65
75936;BME280;64614;32.062;34.834;2023-04-24T10:46:46;100953.19;;;24.98;45.71
75936;BME280;64614;32.062;34.834;2023-04-24T10:49:15;100952.38;;;24.98;45.63
75936;BME280;64614;32.062;34.834;2023-04-24T10:51:46;100935.91;;;24.98;45.67
75936;BME280;64614;32.062;34.834;2023-04-24T10:54:35;100937.50;;;24.99;45.72
75936;BME280;64614;32.062;34.834;2023-04-24T10:57:26;100932.03;;;24.99;45.84
75936;BME280;64614;32.062;34.834;2023-04-24T11:00:19;100933.81;;;25.03;45.53
75936;BME280;64614;32.062;34.834;2023-04-24T11:02:47;100937.03;;;25.06;45.57
75936;BME280;64614;32.062;34.834;2023-04-24T11:05:21;100937.84;;;25.06;45.61
75936;BME280;64614;32.062;34.834;2023-04-24T11:08:10;100936.72;;;25.07;45.81
75936;BME280;64614;32.062;34.834;2023-04-24T11:10:47;100937.50;;;24.99;45.80
75936;BME280;64614;32.062;34.834;2023-04-24T11:13:22;100938.81;;;25.01;45.74
75936;BME280;64614;32.062;34.834;2023-04-24T11:19:20;100935.25;;;25.01;45.68
75936;BME280;64614;32.062;34.834;2023-04-24T11:21:49;100928.94;;;25.00;46.03
75936;BME280;64614;32.062;34.834;2023-04-24T11:29:48;100925.06;;;25.01;45.70
75936;BME280;64614;32.062;34.834;2023-04-24T11:34:56;100920.84;;;25.04;45.80
75936;BME280;64614;32.062;34.834;2023-04-24T11:37:24;100910.69;;;25.05;46.13
75936;BME280;64614;32.062;34.834;2023-04-24T11:39:56;100919.44;;;25.07;45.83
75936;BME280;64614;32.062;34.834;2023-04-24T11:42:23;100917.81;;;25.06;46.07
75936;BME280;64614;32.062;34.834;2023-04-24T11:44:50;100918.59;;;25.06;46.05
75936;BME280;64614;32.062;34.834;2023-04-24T11:49:51;100928.13;;;25.09;46.31
75936;BME280;64614;32.062;34.834;2023-04-24T11:52:17;100921.50;;;25.10;46.63
75936;BME280;64614;32.062;34.834;2023-04-24T12:00:31;100910.22;;;25.11;46.19
75936;BME280;64614;32.062;34.834;2023-04-24T12:09:18;100895.66;;;25.11;46.15
75936;BME280;64614;32.062;34.834;2023-04-24T12:18:06;100903.25;;;25.14;45.97
75936;BME280;64614;32.062;34.834;2023-04-24T12:20:35;100894.03;;;25.10;45.30
75936;BME280;64614;32.062;34.834;2023-04-24T12:23:02;100896.94;;;25.05;44.96
75936;BME280;64614;32.062;34.834;2023-04-24T12:25:32;100895.97;;;25.00;45.08
75936;BME280;64614;32.062;34.834;2023-04-24T12:30:59;100897.75;;;24.96;45.27
75936;BME280;64614;32.062;34.834;2023-04-24T12:33:26;100887.72;;;24.92;45.39
75936;BME280;64614;32.062;34.834;2023-04-24T12:35:54;100884.66;;;24.93;45.53
75936;BME280;64614;32.062;34.834;2023-04-24T12:38:23;100896.63;;;24.97;45.54
75936;BME280;64614;32.062;34.834;2023-04-24T12:41:04;100891.31;;;25.01;45.87
75936;BME280;64614;32.062;34.834;2023-04-24T12:43:31;100887.72;;;25.00;45.57
75936;BME280;64614;32.062;34.834;2023-04-24T12:45:56;100897.75;;;25.05;45.72
75936;BME280;64614;32.062;34.834;2023-04-24T12:48:23;100896.63;;;25.06;45.65
75936;BME280;64614;32.062;34.834;2023-04-24T12:50:50;100896.63;;;25.06;45.95
75936;BME280;64614;32.062;34.834;2023-04-24T12:53:15;100887.91;;;25.13;45.59
75936;BME280;64614;32.062;34.834;2023-04-24T12:55:43;100890.66;;;25.13;45.82
75936;BME280;64614;32.062;34.834;2023-04-24T12:58:10;100878.53;;;25.14;45.92
75936;BME280;64614;32.062;34.834;2023-04-24T13:00:35;100880.16;;;25.15;46.12
75936;BME280;64614;32.062;34.834;2023-04-24T13:03:03;100880.59;;;25.17;45.92
75936;BME280;64614;32.062;34.834;2023-04-24T13:05:29;100886.44;;;25.15;45.71
75936;BME280;64614;32.062;34.834;2023-04-24T13:07:57;100884.97;;;25.18;45.87
75936;BME280;64614;32.062;34.834;2023-04-24T13:10:23;100875.59;;;25.19;46.16
75936;BME280;64614;32.062;34.834;2023-04-24T13:12:48;100880.47;;;25.22;46.18
75936;BME280;64614;32.062;34.834;2023-04-24T13:15:14;100878.84;;;25.21;45.95
75936;BME280;64614;32.062;34.834;2023-04-24T13:17:40;100867.50;;;25.23;45.70
75936;BME280;64614;32.062;34.834;2023-04-24T13:20:14;100869.97;;;25.24;46.10
75936;BME280;64614;32.062;34.834;2023-04-24T13:22:41;100884.50;;;25.25;46.01
75936;BME280;64614;32.062;34.834;2023-04-24T13:25:08;100874.13;;;25.22;45.72
75936;BME280;64614;32.062;34.834;2023-04-24T13:27:34;100883.38;;;25.26;46.17
75936;BME280;64614;32.062;34.834;2023-04-24T13:30:00;100881.75;;;25.25;46.06
75936;BME280;64614;32.062;34.834;2023-04-24T13:32:26;100882.25;;;25.27;46.03
75936;BME280;64614;32.062;34.834;2023-04-24T13:34:53;100888.53;;;25.27;46.17
75936;BME280;64614;32.062;34.834;2023-04-24T13:37:18;100883.84;;;25.28;45.75
75936;BME280;64614;32.062;34.834;2023-04-24T13:39:44;100881.91;;;25.28;46.12
75936;BME280;64614;32.062;34.834;2023-04-24T13:42:10;100886.28;;;25.29;45.97
75936;BME280;64614;32.062;34.834;2023-04-24T13:44:38;100889.03;;;25.29;45.99
75936;BME280;64614;32.062;34.834;2023-04-24T13:47:03;100889.03;;;25.29;46.10
75936;BME280;64614;32.062;34.834;2023-04-24T13:49:29;100885.13;;;25.30;46.00
75936;BME280;64614;32.062;34.834;2023-04-24T13:51:55;100886.28;;;25.29;45.91
75936;BME280;64614;32.062;34.834;2023-04-24T13:54:21;100889.03;;;25.29;46.02
75936;BME280;64614;32.062;34.834;2023-04-24T13:56:49;100890.97;;;25.29;45.96
75936;BME280;64614;32.062;34.834;2023-04-24T13:59:14;100887.88;;;25.30;46.08
75936;BME280;64614;32.062;34.834;2023-04-24T14:01:43;100884.34;;;25.30;46.03
75936;BME280;64614;32.062;34.834;2023-04-24T14:04:10;100877.69;;;25.31;45.58
75936;BME280;64614;32.062;34.834;2023-04-24T14:06:36;100886.56;;;25.37;45.98
75936;BME280;64614;32.062;34.834;2023-04-24T14:09:03;100890.63;;;25.30;45.90
75936;BME280;64614;32.062;34.834;2023-04-24T14:11:30;100885.94;;;25.31;45.87
75936;BME280;64614;32.062;34.834;2023-04-24T14:13:56;100888.53;;;25.27;45.93
75936;BME280;64614;32.062;34.834;2023-04-24T14:16:22;100883.53;;;25.29;45.84
75936;BME280;64614;32.062;34.834;2023-04-24T14:18:47;100897.25;;;25.29;46.19
75936;BME280;64614;32.062;34.834;2023-04-24T14:21:13;100908.25;;;25.29;46.20
75936;BME280;64614;32.062;34.834;2023-04-24T14:23:39;100904.38;;;25.30;45.94
75936;BME280;64614;32.062;34.834;2023-04-24T14:26:04;100904.72;;;25.29;46.03
75936;BME280;64614;32.062;34.834;2023-04-24T14:28:30;100909.09;;;25.30;45.97
75936;BME280;64614;32.062;34.834;2023-04-24T14:30:57;100911.00;;;25.29;45.95
75936;BME280;64614;32.062;34.834;2023-04-24T14:33:23;100907.28;;;25.34;45.44
75936;BME280;64614;32.062;34.834;2023-04-24T14:35:49;100907.63;;;25.32;45.65
75936;BME280;64614;32.062;34.834;2023-04-24T14:38:14;100914.75;;;25.33;45.76
75936;BME280;64614;32.062;34.834;2023-04-24T14:40:41;100912.78;;;25.34;45.68
75936;BME280;64614;32.062;34.834;2023-04-24T14:43:07;100913.13;;;25.32;45.61
75936;BME280;64614;32.062;34.834;2023-04-24T14:45:36;100898.88;;;25.30;45.64
75936;BME280;64614;32.062;34.834;2023-04-24T14:48:04;100903.59;;;25.30;45.51
75936;BME280;64614;32.062;34.834;2023-04-24T14:50:36;100902.75;;;25.29;45.52
75936;BME280;64614;32.062;34.834;2023-04-24T14:53:05;100899.06;;;25.25;45.61
75936;BME280;64614;32.062;34.834;2023-04-24T14:55:30;100901.81;;;25.25;45.55
75936;BME280;64614;32.062;34.834;2023-04-24T14:57:57;100898.88;;;25.22;45.77
75936;BME280;64614;32.062;34.834;2023-04-24T15:00:22;100903.91;;;25.19;45.79
75936;BME280;64614;32.062;34.834;2023-04-24T15:02:51;100905.34;;;25.17;45.83
75936;BME280;64614;32.062;34.834;2023-04-24T15:05:18;100906.97;;;25.18;45.72
75936;BME280;64614;32.062;34.834;2023-04-24T15:07:43;100899.84;;;25.17;45.92
75936;BME280;64614;32.062;34.834;2023-04-24T15:10:11;100892.75;;;25.16;45.69
75936;BME280;64614;32.062;34.834;2023-04-24T15:12:38;100896.63;;;25.15;45.87
75936;BME280;64614;32.062;34.834;2023-04-24T15:15:04;100886.44;;;25.15;45.66
75936;BME280;64614;32.062;34.834;2023-04-24T15:17:30;100891.94;;;25.15;45.66