sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12887;DHT22;6511;49.746;6.094;2023-02-28T00:00:36;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:03:02;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:05:29;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:07:55;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:10:27;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:12:55;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:15:23;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:17:49;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:20:15;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:22:43;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:25:11;-2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:27:38;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:30:05;-2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:32:31;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:34:57;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:37:23;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:39:48;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:42:14;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:44:39;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:47:05;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:49:31;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:51:56;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:54:23;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:56:49;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T00:59:16;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:01:43;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:04:09;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:06:35;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:09:02;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:11:29;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:13:54;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:16:20;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:18:46;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:21:15;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:23:41;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:26:21;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:28:48;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:31:14;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:33:40;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:36:11;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:38:37;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:41:04;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:43:54;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:46:17;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:48:53;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:51:34;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:54:08;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:56:42;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T01:59:08;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:01:33;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:04:01;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:06:37;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:09:03;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:11:29;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:25:53;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:33:58;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:39:16;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:41:52;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:44:26;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:46:58;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:49:29;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:51:58;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:54:29;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:57:00;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T02:59:28;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:02:01;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:04:32;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:06:58;-3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:09:25;-3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:11:54;-3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:17:27;-3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:23:28;-3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:26:24;-3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:31:44;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:34:38;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:37:16;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:39:50;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:42:23;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:44:55;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:50:10;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:53:00;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T03:55:34;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:00:57;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:03:33;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:05:59;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:08:24;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:10:57;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:13:25;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:15:51;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:18:16;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:20:42;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:23:07;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:25:33;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:27:58;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:30:24;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:32:49;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:35:15;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:37:41;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:40:07;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:42:32;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:45:03;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:47:28;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:49:54;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:52:20;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:54:45;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:57:11;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T04:59:36;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:02:03;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:04:33;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:07:00;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:09:25;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:11:51;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:14:17;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:16:42;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:19:08;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:21:41;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:24:13;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:26:41;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:29:07;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:31:33;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:33:59;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:36:25;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:38:51;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:41:18;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:43:45;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:46:12;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:48:39;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:51:06;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:53:32;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:55:58;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T05:58:24;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:00:59;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:03:25;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:05:51;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:08:18;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:10:44;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:13:10;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:15:37;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:18:02;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:20:28;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:22:56;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:25:24;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:27:49;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:30:15;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:32:41;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:35:07;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:37:32;-2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:39:58;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:42:24;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:44:56;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:47:22;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:49:48;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:52:14;-2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:54:39;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:57:05;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T06:59:31;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:01:56;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:04:22;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:06:48;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:09:13;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:11:40;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:14:06;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:16:33;-2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:18:58;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:21:24;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:23:50;-2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:26:18;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:28:46;-2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:31:13;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:33:40;-2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:36:12;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:38:47;-2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:41:14;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:43:40;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:46:12;-2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:48:38;-2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:51:03;-2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:53:29;-2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:55:56;-1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T07:58:22;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:00:49;-1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:03:14;-1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:05:40;-1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:08:07;-1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:10:33;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:12:59;-1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:15:25;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:17:51;-1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:20:16;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:22:42;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:25:08;-1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:27:34;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:30:00;-1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:32:26;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:34:51;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:37:17;-1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:39:43;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:42:08;-0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:44:34;-0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:46:59;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:49:25;-0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:51:51;-0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:54:16;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:56:45;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T08:59:11;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:01:37;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:04:03;-0.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:06:29;-0.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:08:58;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:11:25;-0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:13:51;-0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:16:17;-0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:18:43;-0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:21:11;0.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:23:43;0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:26:18;0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:28:45;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:31:16;0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:33:42;0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:36:08;0.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:38:34;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:41:13;0.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:43:41;0.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:46:32;0.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:49:02;0.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T09:54:23;0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:02:13;1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:04:55;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:10:44;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:15:48;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:18:21;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:20:49;1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:23:34;1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:26:14;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:28:44;1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:31:18;1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:33:44;1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:36:20;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:38:47;1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:41:15;1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:43:43;1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:48:50;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:51:22;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:53:50;1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T10:56:22;1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:01:36;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:04:03;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:06:41;2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:09:22;1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:11:49;1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:14:28;2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:16:54;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:19:32;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:22:01;2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:24:34;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:27:01;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:29:29;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:34:32;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:36:59;2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:39:26;2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:52:55;2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T11:55:43;2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:15:05;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:28:47;2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:33:51;2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:36:19;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:41:31;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:44:30;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:46:56;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:49:31;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:51:59;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:54:36;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:57:18;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T12:59:49;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:10:59;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:13:29;3.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:18:34;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:21:04;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:26:05;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:31:16;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:38:45;4.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:44:04;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:46:35;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T13:57:20;3.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:00:21;4.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:05:32;4.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:08:21;3.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:11:02;3.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:13:43;3.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:16:11;3.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:18:41;4.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:29:46;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:34:54;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:37:28;3.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:39:54;3.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:42:33;3.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:44:59;3.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:47:30;3.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:49:58;3.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:52:28;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:55:09;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T14:57:43;3.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:02:49;3.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:07:44;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:10:19;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:18:56;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:21:04;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:23:32;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:25:58;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:28:24;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:31:03;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:33:52;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:36:19;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:38:51;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:41:36;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:44:34;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:49:45;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:52:17;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:54:45;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:57:19;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T15:59:52;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:02:22;3.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:07:32;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:09:58;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:12:29;3.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:14:57;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:17:29;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:19:55;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:22:21;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:24:47;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:27:31;3.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:29:58;3.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:32:23;3.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:34:49;3.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:37:17;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:39:44;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:42:30;3.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:44:56;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:47:23;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:49:49;3.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:52:15;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:54:41;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:57:20;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T16:59:47;2.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:02:14;2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:04:41;2.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:07:15;2.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:09:44;2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:12:10;2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:14:37;2.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:17:04;2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:19:30;2.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:21:56;2.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:24:21;2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:26:50;2.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:29:20;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:31:46;2.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:34:12;2.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:36:44;2.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:39:11;1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:41:40;1.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:44:07;1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:46:37;1.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:49:03;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:51:28;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:53:54;1.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:56:24;1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T17:58:52;1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:01:18;1.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:03:46;1.50;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:06:33;1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:09:00;1.40;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:11:25;1.30;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:14:06;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:16:32;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:18:57;1.20;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:21:23;1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:23:49;1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:26:17;1.10;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:28:45;1.00;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:31:12;0.90;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:33:43;0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:36:09;0.80;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:38:36;0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:41:04;0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:43:31;0.60;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:45:57;0.70;99.90
12887;DHT22;6511;49.746;6.094;2023-02-28T18:48:23;0.50;99.90