sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78903;SDS011;68291;49.602;8.722;2023-03-14T00:04:45;1.73;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:07:18;1.53;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:09:59;1.60;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:12:55;2.30;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:15:38;1.50;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:18:35;2.37;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:21:19;1.30;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:23:56;1.13;;;1.03;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:26:30;1.50;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:29:03;4.43;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:31:56;0.93;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:34:49;1.50;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:37:44;1.73;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:40:19;1.27;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:43:31;1.57;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:46:27;1.93;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:49:12;1.23;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:52:03;1.30;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:54:42;1.77;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:57:14;2.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T00:59:57;1.93;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:02:48;1.00;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:05:39;1.70;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:08:24;1.20;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:10:55;1.87;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:13:41;1.73;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:16:29;3.27;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:19:05;2.03;;;1.03;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:21:52;1.77;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:24:35;2.90;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:27:06;3.10;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:29:39;1.50;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:32:10;2.00;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:34:56;2.27;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:37:32;2.10;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:40:19;1.50;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:43:06;1.63;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:46:17;1.93;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:49:30;1.37;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:52:28;1.80;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:55:10;1.60;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T01:57:56;1.50;;;0.87;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:00:34;1.97;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:03:25;2.80;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:06:11;2.60;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:08:51;3.10;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:11:31;1.67;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:14:46;2.13;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:17:42;2.17;;;1.47;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:20:47;2.80;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:23:55;1.53;;;1.07;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:27:09;1.77;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:30:06;1.37;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:32:45;3.50;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:35:48;3.83;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:38:34;3.37;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:41:15;1.77;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:44:04;3.30;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:46:47;3.57;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:49:30;1.53;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:52:25;3.87;;;1.43;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:55:22;1.73;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T02:58:14;3.23;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:01:11;2.77;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:03:43;2.57;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:06:30;4.23;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:09:03;1.67;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:11:56;1.63;;;1.03;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:14:30;2.73;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:17:32;1.63;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:20:21;2.97;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:23:17;3.07;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:26:09;3.07;;;1.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:28:54;3.90;;;1.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:31:30;2.50;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:34:04;3.63;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:36:47;2.73;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:39:20;2.30;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:42:07;3.33;;;1.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:44:39;4.53;;;1.63;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:47:23;1.90;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:50:09;2.87;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:53:04;2.47;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:55:55;3.13;;;1.43;;
78903;SDS011;68291;49.602;8.722;2023-03-14T03:58:35;3.03;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:01:30;2.53;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:04:01;2.80;;;1.47;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:07:00;2.63;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:09:41;2.13;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:12:41;1.90;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:15:32;4.47;;;1.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:18:11;1.73;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:20:57;2.73;;;1.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:23:54;1.43;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:26:48;6.80;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:29:49;2.63;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:32:32;2.47;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:35:14;2.83;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:37:58;3.67;;;1.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:40:36;3.37;;;1.47;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:43:15;2.00;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:46:10;4.07;;;1.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:48:53;2.57;;;1.57;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:51:40;1.87;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T04:54:36;2.77;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:00:54;3.63;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:03:51;1.43;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:06:47;3.50;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:09:48;3.40;;;1.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:12:57;3.77;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:15:48;2.57;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:18:40;4.03;;;1.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:21:43;1.60;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:24:36;2.50;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:27:18;2.33;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:30:25;2.10;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:33:44;3.20;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:36:41;2.30;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:39:48;2.03;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:42:39;2.63;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:45:25;3.87;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:48:25;5.63;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:51:24;1.97;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:54:19;1.87;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T05:57:38;2.93;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:00:34;3.53;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:03:30;3.90;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:06:21;2.53;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:08:52;2.27;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:11:28;2.10;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:14:02;1.80;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:16:54;2.97;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:19:44;3.93;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:22:30;1.97;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:25:05;4.00;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:27:50;1.40;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:30:23;2.77;;;1.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:36:06;3.40;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:38:51;2.37;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:41:38;6.20;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:44:40;4.70;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:47:12;3.63;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:50:07;1.80;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:52:46;4.60;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:55:37;2.17;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T06:58:33;2.77;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:01:17;2.47;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:04:10;4.53;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:07:06;3.73;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:09:46;1.70;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:12:43;2.27;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:15:39;3.23;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:18:14;4.10;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:20:56;3.57;;;1.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:23:34;3.17;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:26:21;3.93;;;1.47;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:29:18;2.50;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:31:49;2.53;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:34:37;2.10;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:37:24;4.10;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:40:23;3.33;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:42:57;5.70;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:45:55;3.10;;;1.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:48:36;2.20;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:51:32;4.63;;;1.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:54:18;3.80;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:57:14;2.43;;;1.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T07:59:44;1.83;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:02:27;2.37;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:05:17;2.20;;;1.07;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:07:50;2.33;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:10:34;2.63;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:16:43;3.83;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:19:28;2.87;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:22:20;2.53;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:25:01;2.40;;;1.07;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:27:57;2.97;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:30:45;3.10;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:33:33;1.70;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:36:23;2.10;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:39:19;1.23;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:41:51;2.23;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:44:25;3.27;;;1.07;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:47:20;2.47;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:49:59;1.77;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:52:42;1.50;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:55:37;3.20;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T08:58:18;1.40;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:00:53;3.67;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:03:33;2.33;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:06:19;1.47;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:08:53;2.10;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:11:49;3.93;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:14:37;2.00;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:17:17;1.43;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:19:57;2.37;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:22:43;3.43;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:25:14;4.00;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:28:10;0.80;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:30:54;1.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:33:31;1.77;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:36:29;2.47;;;0.87;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:39:19;1.03;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:42:06;0.80;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:44:57;1.40;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:47:33;1.27;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:50:36;1.00;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:56:35;2.73;;;0.97;;
78903;SDS011;68291;49.602;8.722;2023-03-14T09:59:37;1.97;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:02:26;3.00;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:05:13;1.20;;;0.83;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:07:47;2.60;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:10:31;0.63;;;0.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:13:10;0.90;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:16:04;1.30;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:18:54;1.53;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:21:50;1.97;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:24:42;1.40;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:27:40;1.50;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:30:43;2.40;;;1.03;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:33:31;2.50;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:36:27;2.00;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:39:25;2.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:42:30;3.03;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:45:38;1.20;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:48:39;1.80;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:51:39;1.70;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:54:25;2.93;;;0.97;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:57:06;1.10;;;0.87;;
78903;SDS011;68291;49.602;8.722;2023-03-14T10:59:48;0.70;;;0.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:02:57;1.43;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:06:11;0.87;;;0.87;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:09:02;2.63;;;0.77;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:12:13;0.50;;;0.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:15:25;1.83;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:21:51;2.00;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:24:49;1.23;;;0.77;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:27:59;2.60;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:30:52;2.60;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:33:34;0.87;;;0.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:36:31;1.67;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:39:11;1.23;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:42:07;0.87;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:45:02;0.83;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:47:44;1.33;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:50:21;1.10;;;0.87;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:56:13;1.53;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T11:59:12;1.80;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:02:09;1.97;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:05:20;1.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:11:33;1.00;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:14:30;1.87;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:17:21;1.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:20:05;2.83;;;1.33;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:22:46;1.20;;;1.07;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:29:31;0.93;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:32:23;0.80;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:35:35;2.53;;;0.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:38:23;0.80;;;0.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:41:11;0.30;;;0.30;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:47:52;0.60;;;0.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:50:55;0.40;;;0.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:53:57;0.37;;;0.37;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:57:00;0.40;;;0.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T12:59:59;0.50;;;0.50;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:02:51;0.60;;;0.60;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:05:31;0.63;;;0.63;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:08:10;1.17;;;0.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:10:58;0.80;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:13:59;0.70;;;0.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:16:35;0.97;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:19:29;0.80;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:22:06;0.73;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:25:00;0.40;;;0.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:27:40;0.73;;;0.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:33:59;1.10;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:36:33;2.00;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:39:32;0.73;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:42:15;0.87;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:45:06;0.80;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:48:11;1.53;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:51:01;1.83;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:53:52;1.00;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:56:31;1.00;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T13:59:20;2.87;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:02:12;1.97;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:05:11;1.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:07:59;2.20;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:10:36;0.73;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:13:20;0.90;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:16:06;1.77;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:18:41;2.00;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:21:21;1.60;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:24:18;1.10;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:27:13;1.67;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:29:58;1.43;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:35:36;2.77;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:38:17;2.33;;;1.40;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:41:12;1.43;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:43:55;1.40;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:46:39;1.43;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:49:28;2.03;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:52:18;2.03;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T14:58:18;2.10;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:01:14;1.83;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:03:56;1.37;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:06:31;1.70;;;1.03;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:09:17;1.67;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:11:59;1.83;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:14:35;1.33;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:17:15;1.10;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:20:01;1.10;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:22:35;1.20;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:25:25;1.20;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:28:39;1.40;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:31:13;1.07;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:33:55;1.10;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:36:27;2.47;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:39:22;1.20;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:42:13;1.20;;;0.97;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:44:51;2.90;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:47:45;2.40;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:50:40;0.93;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:53:50;1.10;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:56:39;0.87;;;0.77;;
78903;SDS011;68291;49.602;8.722;2023-03-14T15:59:29;1.93;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:02:09;0.80;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:04:58;1.40;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:07:54;2.50;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:10:35;0.70;;;0.63;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:13:45;1.40;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:16:32;1.00;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:19:19;1.40;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:21:56;0.70;;;0.70;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:24:36;1.47;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:27:19;1.13;;;0.97;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:30:44;1.80;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:33:24;5.33;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:35:58;1.90;;;1.20;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:38:45;1.93;;;1.00;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:41:37;1.80;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:44:22;0.97;;;0.93;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:47:13;1.87;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:49:53;3.33;;;1.13;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:52:36;1.33;;;0.97;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:55:33;1.60;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T16:58:24;1.00;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:01:15;1.50;;;0.63;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:04:00;1.47;;;0.77;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:06:47;3.13;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:12:33;2.10;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:15:20;3.10;;;0.80;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:17:52;2.27;;;0.90;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:20:49;4.57;;;1.23;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:23:32;1.97;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:26:38;1.77;;;1.03;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:29:27;1.43;;;0.87;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:32:13;3.33;;;1.27;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:34:49;2.63;;;1.10;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:37:25;2.33;;;0.73;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:40:19;2.83;;;1.17;;
78903;SDS011;68291;49.602;8.722;2023-03-14T17:43:19;3.30;;;0.93;;