sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13461;SDS011;6803;45.264;5.468;2023-02-01T00:00:27;8.85;;;5.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:03:00;8.90;;;5.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:05:32;9.13;;;5.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:08:04;8.70;;;5.17;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:10:34;9.33;;;5.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:13:05;8.90;;;5.17;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:15:36;9.27;;;6.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:18:07;6.93;;;4.23;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:20:37;5.97;;;4.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:23:10;5.37;;;3.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:25:40;8.13;;;5.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:28:11;8.03;;;5.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:30:42;7.60;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:33:13;7.35;;;5.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:35:43;7.03;;;5.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:38:14;7.30;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:40:45;6.83;;;4.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:43:15;5.43;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:45:46;5.47;;;3.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:48:17;6.63;;;4.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:50:48;4.53;;;3.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:53:18;6.10;;;4.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:55:49;7.23;;;4.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T00:58:20;5.73;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:00:59;7.30;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:03:34;5.93;;;4.17;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:06:08;7.60;;;3.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:08:41;7.77;;;4.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:11:13;6.70;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:13:46;7.93;;;3.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:16:18;7.13;;;3.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:18:50;4.83;;;3.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:21:21;5.00;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:23:52;4.97;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:26:24;4.27;;;3.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:28:56;5.20;;;3.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:31:28;5.40;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:33:59;4.83;;;3.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:36:30;3.70;;;3.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:39:01;4.00;;;3.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:41:32;4.37;;;3.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:44:03;5.60;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:46:36;6.80;;;3.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:49:09;4.80;;;3.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:51:43;4.53;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:54:16;5.27;;;3.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:56:50;5.60;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T01:59:23;5.50;;;3.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:01:55;6.27;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:04:26;5.07;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:06:57;5.70;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:09:31;6.33;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:12:01;5.03;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:14:33;5.47;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:17:07;6.60;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:19:56;5.47;;;3.17;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:29:34;4.27;;;3.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:32:17;8.77;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:34:55;7.27;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:37:30;5.07;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:40:04;4.50;;;3.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:42:39;6.80;;;3.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:45:32;3.67;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:51:17;4.00;;;2.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:54:08;6.10;;;3.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:56:58;8.67;;;5.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T02:59:49;8.77;;;4.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:02:39;6.67;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:05:32;7.90;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:08:05;13.33;;;7.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:10:51;15.47;;;8.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:13:26;12.07;;;7.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:16:02;16.03;;;7.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:18:39;10.30;;;5.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:21:12;9.70;;;6.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:23:44;8.77;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:26:18;10.57;;;5.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:28:52;7.90;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:31:25;6.80;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:33:58;6.97;;;4.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:36:29;6.87;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:39:03;8.00;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:41:40;7.10;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:44:13;6.57;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:46:46;5.63;;;3.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:49:20;4.57;;;3.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:51:54;4.70;;;3.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:54:26;5.20;;;3.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:56:59;7.53;;;4.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T03:59:32;8.27;;;5.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:02:03;10.50;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:04:34;11.13;;;6.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:07:05;9.87;;;5.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:09:36;9.23;;;6.58;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:12:07;9.07;;;5.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:14:38;11.00;;;6.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:17:08;12.37;;;6.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:19:39;10.00;;;6.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:22:10;7.93;;;6.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:24:40;10.50;;;6.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:27:10;9.33;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:29:41;12.97;;;8.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:32:12;11.40;;;7.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:34:43;14.00;;;7.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:37:14;11.27;;;6.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:39:45;13.13;;;7.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:42:16;11.30;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:44:46;14.50;;;8.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:47:17;10.80;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:49:48;11.77;;;6.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:52:18;13.30;;;7.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:54:49;15.00;;;7.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:57:23;11.77;;;7.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T04:59:54;10.20;;;7.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:02:25;11.40;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:04:56;9.90;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:07:27;9.23;;;6.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:09:58;12.20;;;7.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:12:28;12.30;;;7.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:15:18;10.57;;;7.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:17:49;10.87;;;7.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:20:20;12.67;;;7.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:22:51;15.17;;;7.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:25:22;13.20;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:27:53;12.87;;;7.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:30:24;10.40;;;6.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:32:55;13.33;;;7.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:35:26;11.70;;;6.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:37:56;10.83;;;6.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:40:27;9.83;;;7.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:42:58;12.57;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:45:29;11.10;;;6.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:47:59;11.47;;;7.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:50:30;11.57;;;7.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:53:01;14.07;;;7.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:55:32;12.10;;;7.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T05:58:02;10.53;;;7.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:00:34;11.33;;;7.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:03:04;12.33;;;7.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:05:35;11.20;;;6.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:08:07;10.33;;;7.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:10:38;13.17;;;7.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:13:09;9.70;;;6.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:15:40;11.67;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:18:12;12.67;;;7.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:20:57;12.20;;;7.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:23:29;10.10;;;6.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:26:01;11.30;;;7.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:28:33;9.67;;;6.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:31:05;11.33;;;7.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:33:36;9.87;;;6.23;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:36:09;9.27;;;6.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:38:40;10.17;;;6.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:41:11;11.10;;;7.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:43:42;11.80;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:46:14;11.07;;;5.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:48:45;8.03;;;5.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:51:20;7.40;;;5.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:53:53;10.90;;;6.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:56:25;11.83;;;6.23;;
13461;SDS011;6803;45.264;5.468;2023-02-01T06:58:56;9.33;;;6.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:01:28;12.80;;;7.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:03:59;9.30;;;6.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:06:30;9.77;;;6.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:09:01;9.80;;;6.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:11:32;11.67;;;5.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:14:03;10.83;;;6.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:16:34;12.73;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:19:05;9.50;;;6.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:21:35;10.77;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:24:06;11.27;;;7.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:26:37;10.53;;;6.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:29:08;14.50;;;6.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:31:39;8.63;;;5.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:34:10;9.30;;;5.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:36:40;10.57;;;6.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:39:11;10.60;;;6.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:41:42;11.20;;;6.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:44:12;10.13;;;5.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:46:44;9.43;;;6.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:49:15;9.93;;;6.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:51:46;11.37;;;6.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:54:17;11.67;;;7.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:56:47;10.53;;;7.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T07:59:18;10.67;;;6.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:01:49;13.83;;;6.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:04:20;6.83;;;5.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:06:51;14.07;;;6.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:09:21;11.83;;;6.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:11:52;10.43;;;6.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:14:23;10.30;;;4.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:16:54;9.20;;;5.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:19:24;9.67;;;5.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:21:56;9.20;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:24:27;6.73;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:26:57;5.50;;;4.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:29:29;9.70;;;4.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:31:59;8.67;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:34:30;7.53;;;4.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:37:02;8.53;;;5.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:39:35;9.17;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:42:05;9.07;;;4.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:44:54;8.73;;;4.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:47:25;4.77;;;3.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:49:56;6.20;;;3.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:52:26;6.43;;;3.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:54:57;7.60;;;3.23;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:57:28;3.77;;;2.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T08:59:59;5.03;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:02:30;3.07;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:05:01;4.77;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:07:32;3.77;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:10:04;1.97;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:12:36;2.43;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:15:08;2.47;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:17:39;3.40;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:20:12;3.43;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:22:43;4.20;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:25:14;2.17;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:27:45;2.27;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:30:16;2.33;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:32:47;3.63;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:35:19;2.20;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:37:50;2.03;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:40:22;1.90;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:43:00;3.33;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:45:45;4.23;;;3.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:48:20;5.37;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:50:55;10.07;;;4.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:53:29;6.77;;;4.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:56:04;5.13;;;3.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T09:58:37;5.07;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:01:15;5.07;;;3.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:03:55;4.97;;;3.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:06:32;4.80;;;3.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:09:32;7.37;;;5.23;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:15:26;5.97;;;4.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:18:10;6.83;;;4.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:20:51;5.77;;;3.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:26:31;7.47;;;3.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:29:05;4.50;;;3.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:31:38;6.63;;;3.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:34:11;5.20;;;3.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:36:50;10.93;;;5.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:39:26;10.00;;;5.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:41:57;6.40;;;4.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:44:28;6.20;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:47:01;7.47;;;4.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:49:37;8.17;;;4.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:52:10;5.70;;;4.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:54:43;5.93;;;4.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:57:20;7.83;;;4.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T10:59:53;5.17;;;3.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:02:26;5.73;;;3.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:05:01;5.63;;;3.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:07:34;3.87;;;3.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:10:10;3.70;;;2.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:12:44;3.40;;;2.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:15:19;2.47;;;2.17;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:17:52;2.13;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:20:32;1.90;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:23:04;2.43;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:25:36;3.53;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:28:08;2.30;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:30:40;1.63;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:33:13;1.63;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:35:46;2.07;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:38:20;2.60;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:40:53;1.40;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:43:25;3.43;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:48:36;1.23;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:51:15;5.23;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:53:56;2.70;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:56:33;0.97;;;0.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T11:59:15;1.83;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:01:58;1.53;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:04:47;2.93;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:07:23;1.40;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:10:00;1.33;;;1.13;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:12:38;1.60;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:15:22;1.77;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:18:03;1.27;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:24:02;1.00;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:26:56;1.10;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:32:35;2.17;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:35:16;1.20;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:38:09;1.80;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:44:59;1.90;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:51:36;1.50;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:54:12;1.87;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:56:44;1.73;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T12:59:19;2.43;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:04:49;1.50;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:07:22;1.17;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:09:57;2.03;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:12:33;1.30;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:15:14;1.53;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:17:41;2.60;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:20:17;1.20;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:22:53;1.77;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:25:28;1.90;;;1.07;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:28:03;1.43;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:30:38;1.70;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:33:32;1.60;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:36:14;2.90;;;1.23;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:42:11;4.77;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:44:51;1.37;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:47:25;1.30;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:49:59;1.20;;;1.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:52:34;2.33;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-02-01T13:55:15;3.10;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:04:06;2.03;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:06:57;2.97;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:09:33;3.23;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:15:23;3.37;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:17:57;2.00;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:23:12;2.20;;;1.93;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:26:10;2.10;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:28:49;3.07;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:31:37;5.17;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:34:31;1.73;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:36:59;2.97;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:39:37;5.23;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:42:24;4.60;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:45:45;3.63;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:47:50;3.30;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:50:27;2.30;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:53:06;6.03;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:55:50;2.27;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T14:58:29;3.03;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:01:05;3.27;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:03:48;3.73;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:06:31;4.53;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:09:07;1.60;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:15:05;1.60;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:17:52;2.30;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:20:25;2.97;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:22:58;1.47;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:25:31;3.73;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:28:05;3.07;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:33:31;5.47;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:36:08;2.77;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:38:42;1.73;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:41:29;2.90;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:44:17;5.60;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:46:41;3.10;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:49:19;3.47;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:51:55;1.93;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:54:28;2.53;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:57:02;4.10;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-02-01T15:59:35;3.07;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:02:24;2.27;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:04:56;2.37;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:07:32;3.33;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:12:48;5.57;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:15:21;1.63;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:17:52;2.60;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:20:23;6.97;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:22:53;2.63;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:25:24;3.73;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:27:55;4.27;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:30:26;2.27;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:32:58;3.87;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:35:31;2.87;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:38:04;2.23;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-02-01T16:40:38;6.00;;;2.03;;