sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-02-21T00:01:51;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:04:37;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:07:22;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:10:11;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:12:56;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:15:42;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:18:27;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:21:12;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:23:58;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:26:43;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:29:28;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:32:14;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:34:59;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:37:49;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:40:34;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:43:29;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:46:15;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:49:02;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:51:48;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:54:34;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T00:57:20;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:00:06;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:02:52;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:05:37;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:08:22;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:11:14;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:13:59;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:16:45;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:19:39;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:22:25;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:25:10;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:27:55;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:30:41;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:33:26;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:36:11;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:38:57;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:41:42;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:44:36;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:47:21;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:50:28;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:53:18;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:56:05;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T01:58:53;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:02:02;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:04:49;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:07:35;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:10:21;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:36:01;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:38:55;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:44:30;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:47:03;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:49:36;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:52:07;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:54:34;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:57:04;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T02:59:37;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:02:33;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:05:23;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:08:03;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:10:51;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:15:56;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:18:35;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:21:09;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:23:38;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:26:09;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:28:37;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:31:06;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:33:34;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:36:05;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:38:33;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:41:00;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:43:26;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:45:53;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:48:19;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:50:57;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:53:23;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:55:50;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T03:58:17;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:00:43;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:03:10;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:05:37;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:08:04;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:10:30;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:13:03;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:15:30;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:17:56;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:20:23;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:22:50;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:25:28;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:27:55;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:30:22;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:32:48;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:35:15;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:37:42;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:40:10;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:42:37;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:45:04;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:47:30;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:49:57;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:52:24;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:54:50;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:57:17;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T04:59:43;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:02:10;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:04:37;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:07:04;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:09:31;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:11:58;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:14:24;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:16:51;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:19:19;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:21:57;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:24:25;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:26:52;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:29:19;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:31:46;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:34:14;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:36:41;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:39:08;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:41:35;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:44:02;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:46:33;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:49:01;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:51:41;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:54:12;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:56:39;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T05:59:07;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:01:34;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:04:01;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:06:28;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:08:54;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:11:26;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:13:55;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:16:23;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:18:52;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:21:19;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:23:48;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:26:16;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:28:42;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:31:09;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:33:36;8.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:36:05;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:38:33;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:41:04;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:43:30;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:45:57;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:48:24;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:50:50;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:53:17;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:55:44;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T06:58:10;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:00:37;8.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:03:04;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:05:31;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:08:02;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:10:29;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:12:56;8.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:15:22;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:17:49;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:20:16;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:22:42;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:25:14;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:27:41;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:30:09;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:32:35;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:35:03;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:37:29;8.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:39:56;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:42:23;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:44:54;8.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:47:26;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:49:53;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:52:21;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:54:48;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:57:16;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T07:59:43;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:02:10;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:04:37;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:07:05;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:09:32;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:11:59;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:14:26;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:16:53;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:19:19;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:21:47;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:24:15;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:26:42;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:29:12;8.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:31:40;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:34:07;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:36:37;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:39:05;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:44:06;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:46:33;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:49:02;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:51:30;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:53:58;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:56:26;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T08:58:53;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:01:21;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:03:48;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:06:15;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:08:43;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:11:09;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:13:36;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:16:03;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:18:30;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:20:57;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:23:26;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:25:54;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:28:21;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:30:49;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:33:16;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:35:43;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:38:09;8.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:43:19;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:45:51;8.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:48:22;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:50:52;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:53:23;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:55:54;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T09:58:22;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:00:49;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:06:14;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:08:55;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:11:53;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:14:29;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:19:54;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:22:29;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:24:57;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:27:25;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:30:00;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:32:30;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:34:58;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:37:49;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:40:41;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:45:55;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:48:29;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:51:12;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:53:49;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T10:58:48;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:04:00;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:06:36;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:09:39;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:15:17;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:17:44;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:20:19;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:22:48;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:25:31;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:31:07;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:33:44;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:36:16;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:38:58;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:41:35;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:44:01;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:46:48;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:49:35;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:52:07;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:54:35;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T11:57:12;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:10:39;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:19:35;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:22:19;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:33:40;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:39:10;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:45:15;9.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:48:01;9.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:50:34;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:55:47;9.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T12:58:21;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:00:57;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:06:27;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:09:13;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:12:07;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:14:42;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:17:15;10.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:19:54;10.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:22:26;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:27:56;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:32:58;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:35:33;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:38:03;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T13:43:28;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:05:20;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:07:54;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:10:36;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:13:16;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:15:45;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:18:15;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:20:46;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:23:15;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:25:54;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:28:58;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:34:53;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:37:25;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:39:54;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:43:07;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T14:48:54;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:00:28;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:03:20;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:06:10;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:08:43;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:11:32;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:14:18;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:17:08;10.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:19:38;10.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:22:23;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:30:16;9.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:32:50;9.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:35:22;9.80;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:37:50;9.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:40:21;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:42:50;9.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:45:44;9.70;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:48:16;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:50:44;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:53:16;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:55:45;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T15:58:25;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:01:05;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:03:41;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:09:01;9.60;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:11:41;9.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:14:40;9.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:17:26;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:19:57;9.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:22:31;9.50;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:27:50;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:32:45;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:35:17;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:37:51;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:40:25;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:42:54;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:45:21;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:47:54;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:50:29;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:52:56;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:55:23;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T16:57:52;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:00:20;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:02:48;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:05:16;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:07:43;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:10:10;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:12:37;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:15:04;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:17:31;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:19:57;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:22:24;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:24:51;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:27:17;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:29:46;9.30;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:32:13;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:34:42;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:37:08;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:39:35;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:42:02;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:44:29;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:46:56;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:49:27;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:51:54;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:54:22;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:56:49;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T17:59:17;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:01:44;9.20;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:04:11;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:06:40;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:09:07;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:11:35;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:14:02;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:16:29;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:18:56;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:21:22;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:23:49;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:26:17;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:28:44;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:31:14;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:33:42;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:36:09;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:38:38;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:41:10;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:43:37;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:46:09;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:48:37;9.40;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:51:08;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:53:36;9.10;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:56:07;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T18:58:33;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:01:00;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:03:27;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:05:53;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:08:20;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:10:47;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:13:18;9.00;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:15:44;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:18:11;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:20:40;8.90;99.90
5226;DHT22;2632;51.666;7.146;2023-02-21T19:23:09;8.90;99.90