sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2024-01-15T00:00:10;-4.20;81.90
27567;DHT22;15006;48.584;9.186;2024-01-15T00:02:37;-4.20;81.40
27567;DHT22;15006;48.584;9.186;2024-01-15T00:05:03;-4.20;81.60
27567;DHT22;15006;48.584;9.186;2024-01-15T00:07:29;-4.20;81.90
27567;DHT22;15006;48.584;9.186;2024-01-15T00:09:55;-4.10;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T00:12:21;-4.10;82.00
27567;DHT22;15006;48.584;9.186;2024-01-15T00:14:47;-4.10;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T00:17:13;-4.10;81.70
27567;DHT22;15006;48.584;9.186;2024-01-15T00:19:39;-4.10;81.60
27567;DHT22;15006;48.584;9.186;2024-01-15T00:22:05;-4.10;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T00:24:31;-4.00;81.60
27567;DHT22;15006;48.584;9.186;2024-01-15T00:26:57;-4.00;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T00:29:23;-4.00;82.00
27567;DHT22;15006;48.584;9.186;2024-01-15T00:31:49;-4.00;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T00:34:15;-4.00;81.70
27567;DHT22;15006;48.584;9.186;2024-01-15T00:36:41;-4.00;81.40
27567;DHT22;15006;48.584;9.186;2024-01-15T00:39:07;-3.90;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T00:41:33;-3.90;81.70
27567;DHT22;15006;48.584;9.186;2024-01-15T00:43:59;-4.00;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T00:46:24;-3.90;81.70
27567;DHT22;15006;48.584;9.186;2024-01-15T00:48:50;-3.90;81.30
27567;DHT22;15006;48.584;9.186;2024-01-15T00:51:16;-4.00;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T00:53:42;-3.90;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T00:56:08;-3.90;81.30
27567;DHT22;15006;48.584;9.186;2024-01-15T00:58:34;-3.90;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T01:01:00;-3.90;81.70
27567;DHT22;15006;48.584;9.186;2024-01-15T01:03:26;-3.90;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T01:05:52;-3.90;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T01:08:18;-3.90;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T01:10:44;-3.90;81.60
27567;DHT22;15006;48.584;9.186;2024-01-15T01:13:10;-3.90;81.60
27567;DHT22;15006;48.584;9.186;2024-01-15T01:15:36;-3.80;81.90
27567;DHT22;15006;48.584;9.186;2024-01-15T01:18:03;-3.80;81.90
27567;DHT22;15006;48.584;9.186;2024-01-15T01:20:29;-3.90;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T01:22:55;-3.80;82.20
27567;DHT22;15006;48.584;9.186;2024-01-15T01:25:21;-3.80;82.50
27567;DHT22;15006;48.584;9.186;2024-01-15T01:27:47;-3.90;82.20
27567;DHT22;15006;48.584;9.186;2024-01-15T01:30:13;-3.80;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T01:32:39;-3.90;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T01:35:05;-3.90;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T01:37:31;-3.80;82.00
27567;DHT22;15006;48.584;9.186;2024-01-15T01:39:58;-3.80;82.00
27567;DHT22;15006;48.584;9.186;2024-01-15T01:42:24;-3.80;82.20
27567;DHT22;15006;48.584;9.186;2024-01-15T01:44:50;-3.80;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T01:47:16;-3.80;82.10
27567;DHT22;15006;48.584;9.186;2024-01-15T01:49:42;-3.90;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T01:52:09;-3.90;81.90
27567;DHT22;15006;48.584;9.186;2024-01-15T01:54:37;-3.90;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T01:57:04;-3.90;82.10
27567;DHT22;15006;48.584;9.186;2024-01-15T01:59:32;-3.90;82.70
27567;DHT22;15006;48.584;9.186;2024-01-15T02:02:00;-3.90;82.60
27567;DHT22;15006;48.584;9.186;2024-01-15T02:04:30;-3.90;82.60
27567;DHT22;15006;48.584;9.186;2024-01-15T02:06:57;-3.90;82.70
27567;DHT22;15006;48.584;9.186;2024-01-15T02:09:24;-3.90;82.80
27567;DHT22;15006;48.584;9.186;2024-01-15T02:11:51;-3.90;82.70
27567;DHT22;15006;48.584;9.186;2024-01-15T02:14:17;-4.00;82.70
27567;DHT22;15006;48.584;9.186;2024-01-15T02:16:43;-4.00;83.00
27567;DHT22;15006;48.584;9.186;2024-01-15T02:19:16;-3.90;83.20
27567;DHT22;15006;48.584;9.186;2024-01-15T02:21:42;-4.00;83.00
27567;DHT22;15006;48.584;9.186;2024-01-15T02:24:09;-4.00;83.20
27567;DHT22;15006;48.584;9.186;2024-01-15T02:26:35;-4.00;83.30
27567;DHT22;15006;48.584;9.186;2024-01-15T02:29:02;-4.00;83.40
27567;DHT22;15006;48.584;9.186;2024-01-15T02:31:29;-4.00;83.50
27567;DHT22;15006;48.584;9.186;2024-01-15T02:33:54;-4.00;83.40
27567;DHT22;15006;48.584;9.186;2024-01-15T02:36:20;-4.00;83.50
27567;DHT22;15006;48.584;9.186;2024-01-15T02:38:46;-4.00;83.40
27567;DHT22;15006;48.584;9.186;2024-01-15T02:41:12;-4.00;83.60
27567;DHT22;15006;48.584;9.186;2024-01-15T02:43:40;-4.00;83.80
27567;DHT22;15006;48.584;9.186;2024-01-15T02:46:06;-4.00;83.70
27567;DHT22;15006;48.584;9.186;2024-01-15T02:48:32;-4.00;83.90
27567;DHT22;15006;48.584;9.186;2024-01-15T02:51:01;-4.00;84.00
27567;DHT22;15006;48.584;9.186;2024-01-15T02:53:28;-4.00;84.10
27567;DHT22;15006;48.584;9.186;2024-01-15T02:55:54;-4.00;84.20
27567;DHT22;15006;48.584;9.186;2024-01-15T02:58:19;-4.00;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T03:00:46;-4.00;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T03:03:12;-4.00;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T03:05:38;-4.00;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T03:08:04;-4.00;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T03:10:30;-4.00;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T03:12:57;-4.00;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T03:15:23;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:17:49;-4.00;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T03:20:15;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:22:41;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:25:07;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:27:33;-4.00;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T03:29:59;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:32:25;-4.00;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T03:34:51;-4.00;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T03:37:17;-4.00;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T03:39:43;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:42:09;-4.00;84.60
27567;DHT22;15006;48.584;9.186;2024-01-15T03:44:35;-4.00;84.80
27567;DHT22;15006;48.584;9.186;2024-01-15T03:47:01;-4.00;84.80
27567;DHT22;15006;48.584;9.186;2024-01-15T03:49:27;-4.00;84.80
27567;DHT22;15006;48.584;9.186;2024-01-15T03:51:53;-4.00;85.10
27567;DHT22;15006;48.584;9.186;2024-01-15T03:54:19;-4.00;85.10
27567;DHT22;15006;48.584;9.186;2024-01-15T03:56:45;-4.00;85.10
27567;DHT22;15006;48.584;9.186;2024-01-15T03:59:11;-4.00;85.30
27567;DHT22;15006;48.584;9.186;2024-01-15T04:01:37;-4.00;85.30
27567;DHT22;15006;48.584;9.186;2024-01-15T04:04:03;-4.00;85.50
27567;DHT22;15006;48.584;9.186;2024-01-15T04:06:29;-4.00;85.90
27567;DHT22;15006;48.584;9.186;2024-01-15T04:08:55;-3.90;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:11:21;-3.90;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:13:48;-3.90;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:16:13;-3.80;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:18:39;-3.80;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:21:06;-3.70;86.10
27567;DHT22;15006;48.584;9.186;2024-01-15T04:23:32;-3.70;85.90
27567;DHT22;15006;48.584;9.186;2024-01-15T04:25:58;-3.60;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:28:24;-3.60;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:30:50;-3.60;85.70
27567;DHT22;15006;48.584;9.186;2024-01-15T04:33:16;-3.60;85.70
27567;DHT22;15006;48.584;9.186;2024-01-15T04:35:42;-3.50;85.60
27567;DHT22;15006;48.584;9.186;2024-01-15T04:38:08;-3.50;85.60
27567;DHT22;15006;48.584;9.186;2024-01-15T04:40:34;-3.50;85.60
27567;DHT22;15006;48.584;9.186;2024-01-15T04:43:00;-3.50;85.70
27567;DHT22;15006;48.584;9.186;2024-01-15T04:45:26;-3.50;85.50
27567;DHT22;15006;48.584;9.186;2024-01-15T04:47:54;-3.50;85.60
27567;DHT22;15006;48.584;9.186;2024-01-15T04:50:23;-3.40;85.80
27567;DHT22;15006;48.584;9.186;2024-01-15T04:52:50;-3.40;85.90
27567;DHT22;15006;48.584;9.186;2024-01-15T04:55:16;-3.40;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T04:57:42;-3.40;86.00
27567;DHT22;15006;48.584;9.186;2024-01-15T05:00:08;-3.40;86.20
27567;DHT22;15006;48.584;9.186;2024-01-15T05:02:34;-3.40;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:05:00;-3.40;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:07:26;-3.40;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:09:52;-3.40;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:12:18;-3.40;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:14:44;-3.40;86.40
27567;DHT22;15006;48.584;9.186;2024-01-15T05:17:10;-3.50;86.20
27567;DHT22;15006;48.584;9.186;2024-01-15T05:19:36;-3.50;86.20
27567;DHT22;15006;48.584;9.186;2024-01-15T05:22:02;-3.50;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:24:28;-3.40;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:26:54;-3.50;86.40
27567;DHT22;15006;48.584;9.186;2024-01-15T05:29:21;-3.40;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T05:31:46;-3.50;86.70
27567;DHT22;15006;48.584;9.186;2024-01-15T05:34:12;-3.50;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T05:36:39;-3.50;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T05:39:04;-3.50;86.80
27567;DHT22;15006;48.584;9.186;2024-01-15T05:41:30;-3.50;86.90
27567;DHT22;15006;48.584;9.186;2024-01-15T05:43:56;-3.40;86.90
27567;DHT22;15006;48.584;9.186;2024-01-15T05:46:22;-3.40;87.10
27567;DHT22;15006;48.584;9.186;2024-01-15T05:48:49;-3.50;87.20
27567;DHT22;15006;48.584;9.186;2024-01-15T05:51:15;-3.40;87.30
27567;DHT22;15006;48.584;9.186;2024-01-15T05:53:41;-3.40;87.40
27567;DHT22;15006;48.584;9.186;2024-01-15T05:56:08;-3.40;87.60
27567;DHT22;15006;48.584;9.186;2024-01-15T05:58:35;-3.40;87.70
27567;DHT22;15006;48.584;9.186;2024-01-15T06:01:01;-3.40;87.90
27567;DHT22;15006;48.584;9.186;2024-01-15T06:03:27;-3.40;88.00
27567;DHT22;15006;48.584;9.186;2024-01-15T06:05:53;-3.40;88.10
27567;DHT22;15006;48.584;9.186;2024-01-15T06:08:19;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:10:46;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:13:12;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:15:39;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:18:05;-3.40;88.40
27567;DHT22;15006;48.584;9.186;2024-01-15T06:20:31;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:22:57;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:25:23;-3.40;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:27:49;-3.40;88.20
27567;DHT22;15006;48.584;9.186;2024-01-15T06:30:15;-3.40;88.20
27567;DHT22;15006;48.584;9.186;2024-01-15T06:32:40;-3.40;88.20
27567;DHT22;15006;48.584;9.186;2024-01-15T06:35:07;-3.40;87.80
27567;DHT22;15006;48.584;9.186;2024-01-15T06:37:33;-3.40;87.90
27567;DHT22;15006;48.584;9.186;2024-01-15T06:39:59;-3.40;87.90
27567;DHT22;15006;48.584;9.186;2024-01-15T06:42:25;-3.40;87.80
27567;DHT22;15006;48.584;9.186;2024-01-15T06:44:51;-3.40;87.80
27567;DHT22;15006;48.584;9.186;2024-01-15T06:47:17;-3.30;87.60
27567;DHT22;15006;48.584;9.186;2024-01-15T06:49:43;-3.40;87.60
27567;DHT22;15006;48.584;9.186;2024-01-15T06:52:09;-3.40;87.40
27567;DHT22;15006;48.584;9.186;2024-01-15T06:54:35;-3.30;87.40
27567;DHT22;15006;48.584;9.186;2024-01-15T06:57:01;-3.30;87.30
27567;DHT22;15006;48.584;9.186;2024-01-15T06:59:27;-3.40;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T07:01:54;-3.30;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T07:04:20;-3.40;86.90
27567;DHT22;15006;48.584;9.186;2024-01-15T07:06:46;-3.30;86.80
27567;DHT22;15006;48.584;9.186;2024-01-15T07:09:13;-3.40;86.50
27567;DHT22;15006;48.584;9.186;2024-01-15T07:11:44;-3.30;86.70
27567;DHT22;15006;48.584;9.186;2024-01-15T07:14:12;-3.30;86.50
27567;DHT22;15006;48.584;9.186;2024-01-15T07:16:38;-3.30;86.80
27567;DHT22;15006;48.584;9.186;2024-01-15T07:19:05;-3.30;86.50
27567;DHT22;15006;48.584;9.186;2024-01-15T07:21:31;-3.30;86.90
27567;DHT22;15006;48.584;9.186;2024-01-15T07:23:57;-3.30;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T07:26:23;-3.30;86.40
27567;DHT22;15006;48.584;9.186;2024-01-15T07:28:50;-3.30;86.90
27567;DHT22;15006;48.584;9.186;2024-01-15T07:31:17;-3.30;86.30
27567;DHT22;15006;48.584;9.186;2024-01-15T07:33:43;-3.20;86.40
27567;DHT22;15006;48.584;9.186;2024-01-15T07:36:09;-3.20;86.40
27567;DHT22;15006;48.584;9.186;2024-01-15T07:38:35;-3.20;85.90
27567;DHT22;15006;48.584;9.186;2024-01-15T07:41:01;-3.20;85.50
27567;DHT22;15006;48.584;9.186;2024-01-15T07:43:28;-3.20;85.50
27567;DHT22;15006;48.584;9.186;2024-01-15T07:45:54;-3.20;85.80
27567;DHT22;15006;48.584;9.186;2024-01-15T07:48:19;-3.10;85.80
27567;DHT22;15006;48.584;9.186;2024-01-15T07:50:46;-3.20;85.20
27567;DHT22;15006;48.584;9.186;2024-01-15T07:53:12;-3.20;84.70
27567;DHT22;15006;48.584;9.186;2024-01-15T07:55:38;-3.10;84.80
27567;DHT22;15006;48.584;9.186;2024-01-15T07:58:04;-3.10;84.40
27567;DHT22;15006;48.584;9.186;2024-01-15T08:00:30;-3.10;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T08:02:56;-3.10;83.90
27567;DHT22;15006;48.584;9.186;2024-01-15T08:05:22;-3.10;83.70
27567;DHT22;15006;48.584;9.186;2024-01-15T08:07:48;-3.00;83.70
27567;DHT22;15006;48.584;9.186;2024-01-15T08:10:14;-3.00;83.50
27567;DHT22;15006;48.584;9.186;2024-01-15T08:12:40;-3.00;82.60
27567;DHT22;15006;48.584;9.186;2024-01-15T08:15:06;-2.90;83.00
27567;DHT22;15006;48.584;9.186;2024-01-15T08:17:32;-2.90;82.70
27567;DHT22;15006;48.584;9.186;2024-01-15T08:19:58;-2.90;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T08:22:26;-2.90;82.50
27567;DHT22;15006;48.584;9.186;2024-01-15T08:24:51;-2.90;81.90
27567;DHT22;15006;48.584;9.186;2024-01-15T08:27:18;-2.80;82.40
27567;DHT22;15006;48.584;9.186;2024-01-15T08:29:44;-2.80;82.30
27567;DHT22;15006;48.584;9.186;2024-01-15T08:32:10;-2.80;82.50
27567;DHT22;15006;48.584;9.186;2024-01-15T08:34:39;-2.80;81.30
27567;DHT22;15006;48.584;9.186;2024-01-15T08:37:05;-2.70;80.20
27567;DHT22;15006;48.584;9.186;2024-01-15T08:39:31;-2.70;80.20
27567;DHT22;15006;48.584;9.186;2024-01-15T08:41:57;-2.70;79.90
27567;DHT22;15006;48.584;9.186;2024-01-15T08:44:23;-2.70;79.30
27567;DHT22;15006;48.584;9.186;2024-01-15T08:46:50;-2.70;78.60
27567;DHT22;15006;48.584;9.186;2024-01-15T08:49:16;-2.60;79.20
27567;DHT22;15006;48.584;9.186;2024-01-15T08:51:42;-2.60;79.10
27567;DHT22;15006;48.584;9.186;2024-01-15T08:54:08;-2.60;79.40
27567;DHT22;15006;48.584;9.186;2024-01-15T08:56:34;-2.50;79.70
27567;DHT22;15006;48.584;9.186;2024-01-15T08:59:00;-2.50;79.90
27567;DHT22;15006;48.584;9.186;2024-01-15T09:01:26;-2.50;80.00
27567;DHT22;15006;48.584;9.186;2024-01-15T09:03:52;-2.40;80.10
27567;DHT22;15006;48.584;9.186;2024-01-15T09:06:18;-2.40;78.80
27567;DHT22;15006;48.584;9.186;2024-01-15T09:08:44;-2.30;79.10
27567;DHT22;15006;48.584;9.186;2024-01-15T09:11:10;-2.30;78.00
27567;DHT22;15006;48.584;9.186;2024-01-15T09:13:36;-2.20;77.60
27567;DHT22;15006;48.584;9.186;2024-01-15T09:16:03;-2.20;77.60
27567;DHT22;15006;48.584;9.186;2024-01-15T09:18:29;-2.20;77.40
27567;DHT22;15006;48.584;9.186;2024-01-15T09:20:55;-2.10;76.10
27567;DHT22;15006;48.584;9.186;2024-01-15T09:23:21;-2.10;74.80
27567;DHT22;15006;48.584;9.186;2024-01-15T09:25:47;-2.10;75.60
27567;DHT22;15006;48.584;9.186;2024-01-15T09:28:14;-2.00;75.50
27567;DHT22;15006;48.584;9.186;2024-01-15T09:30:40;-2.00;75.20
27567;DHT22;15006;48.584;9.186;2024-01-15T09:33:06;-2.00;75.70
27567;DHT22;15006;48.584;9.186;2024-01-15T09:35:32;-2.00;75.70
27567;DHT22;15006;48.584;9.186;2024-01-15T09:37:58;-2.00;75.80
27567;DHT22;15006;48.584;9.186;2024-01-15T09:40:25;-1.90;76.50
27567;DHT22;15006;48.584;9.186;2024-01-15T09:42:56;-1.90;76.20
27567;DHT22;15006;48.584;9.186;2024-01-15T09:45:23;-1.90;75.40
27567;DHT22;15006;48.584;9.186;2024-01-15T09:47:49;-1.90;75.00
27567;DHT22;15006;48.584;9.186;2024-01-15T09:50:14;-1.90;75.50
27567;DHT22;15006;48.584;9.186;2024-01-15T09:52:41;-1.90;76.50
27567;DHT22;15006;48.584;9.186;2024-01-15T09:55:09;-1.80;76.90
27567;DHT22;15006;48.584;9.186;2024-01-15T09:57:36;-1.70;76.20
27567;DHT22;15006;48.584;9.186;2024-01-15T10:00:03;-1.70;76.50
27567;DHT22;15006;48.584;9.186;2024-01-15T10:02:31;-1.70;75.80
27567;DHT22;15006;48.584;9.186;2024-01-15T10:04:57;-1.60;75.50
27567;DHT22;15006;48.584;9.186;2024-01-15T10:07:23;-1.60;75.80
27567;DHT22;15006;48.584;9.186;2024-01-15T10:09:51;-1.50;75.50
27567;DHT22;15006;48.584;9.186;2024-01-15T10:12:17;-1.50;75.50
27567;DHT22;15006;48.584;9.186;2024-01-15T10:14:43;-1.50;74.90
27567;DHT22;15006;48.584;9.186;2024-01-15T10:17:15;-1.40;75.10
27567;DHT22;15006;48.584;9.186;2024-01-15T10:19:42;-1.40;74.30
27567;DHT22;15006;48.584;9.186;2024-01-15T10:22:09;-1.40;74.00
27567;DHT22;15006;48.584;9.186;2024-01-15T10:24:36;-1.40;74.20
27567;DHT22;15006;48.584;9.186;2024-01-15T10:27:08;-1.40;74.30
27567;DHT22;15006;48.584;9.186;2024-01-15T10:29:35;-1.40;73.80
27567;DHT22;15006;48.584;9.186;2024-01-15T10:32:02;-1.30;73.40
27567;DHT22;15006;48.584;9.186;2024-01-15T10:34:31;-1.40;73.60
27567;DHT22;15006;48.584;9.186;2024-01-15T10:36:58;-1.30;74.10
27567;DHT22;15006;48.584;9.186;2024-01-15T10:39:24;-1.30;73.50
27567;DHT22;15006;48.584;9.186;2024-01-15T10:41:51;-1.30;73.70
27567;DHT22;15006;48.584;9.186;2024-01-15T10:44:17;-1.30;74.60
27567;DHT22;15006;48.584;9.186;2024-01-15T10:46:45;-1.30;73.90
27567;DHT22;15006;48.584;9.186;2024-01-15T10:49:11;-1.30;74.30
27567;DHT22;15006;48.584;9.186;2024-01-15T10:51:38;-1.30;73.40
27567;DHT22;15006;48.584;9.186;2024-01-15T10:54:05;-1.30;72.90
27567;DHT22;15006;48.584;9.186;2024-01-15T10:56:35;-1.20;72.40
27567;DHT22;15006;48.584;9.186;2024-01-15T10:59:02;-1.20;72.70
27567;DHT22;15006;48.584;9.186;2024-01-15T11:01:30;-1.20;73.20
27567;DHT22;15006;48.584;9.186;2024-01-15T11:03:56;-1.20;73.20
27567;DHT22;15006;48.584;9.186;2024-01-15T11:06:24;-1.20;73.70
27567;DHT22;15006;48.584;9.186;2024-01-15T11:08:52;-1.10;72.40
27567;DHT22;15006;48.584;9.186;2024-01-15T11:11:18;-1.20;72.80
27567;DHT22;15006;48.584;9.186;2024-01-15T11:13:47;-1.10;73.40
27567;DHT22;15006;48.584;9.186;2024-01-15T11:16:15;-1.10;72.70
27567;DHT22;15006;48.584;9.186;2024-01-15T11:19:04;-1.10;72.50
27567;DHT22;15006;48.584;9.186;2024-01-15T11:21:29;-1.10;72.20
27567;DHT22;15006;48.584;9.186;2024-01-15T11:23:59;-1.10;73.20
27567;DHT22;15006;48.584;9.186;2024-01-15T11:26:38;-1.10;73.50
27567;DHT22;15006;48.584;9.186;2024-01-15T11:34:53;-1.20;73.90
27567;DHT22;15006;48.584;9.186;2024-01-15T11:37:24;-1.20;74.10
27567;DHT22;15006;48.584;9.186;2024-01-15T11:39:52;-1.20;74.50
27567;DHT22;15006;48.584;9.186;2024-01-15T11:42:20;-1.20;74.80
27567;DHT22;15006;48.584;9.186;2024-01-15T11:44:47;-1.30;74.80
27567;DHT22;15006;48.584;9.186;2024-01-15T11:47:15;-1.30;75.20
27567;DHT22;15006;48.584;9.186;2024-01-15T11:50:02;-1.30;75.70
27567;DHT22;15006;48.584;9.186;2024-01-15T11:52:37;-1.30;75.60
27567;DHT22;15006;48.584;9.186;2024-01-15T11:55:19;-1.40;75.90
27567;DHT22;15006;48.584;9.186;2024-01-15T11:57:52;-1.40;76.40
27567;DHT22;15006;48.584;9.186;2024-01-15T12:00:20;-1.40;76.80
27567;DHT22;15006;48.584;9.186;2024-01-15T12:02:48;-1.40;77.40
27567;DHT22;15006;48.584;9.186;2024-01-15T12:05:16;-1.40;77.70
27567;DHT22;15006;48.584;9.186;2024-01-15T12:07:45;-1.40;78.00
27567;DHT22;15006;48.584;9.186;2024-01-15T12:10:22;-1.40;78.70
27567;DHT22;15006;48.584;9.186;2024-01-15T12:15:28;-1.40;79.60
27567;DHT22;15006;48.584;9.186;2024-01-15T12:18:04;-1.40;79.90
27567;DHT22;15006;48.584;9.186;2024-01-15T12:20:31;-1.40;80.40
27567;DHT22;15006;48.584;9.186;2024-01-15T12:22:58;-1.40;80.90
27567;DHT22;15006;48.584;9.186;2024-01-15T12:25:24;-1.50;81.10
27567;DHT22;15006;48.584;9.186;2024-01-15T12:27:53;-1.40;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T12:30:19;-1.50;81.40
27567;DHT22;15006;48.584;9.186;2024-01-15T12:32:46;-1.50;81.40
27567;DHT22;15006;48.584;9.186;2024-01-15T12:35:15;-1.50;81.50
27567;DHT22;15006;48.584;9.186;2024-01-15T12:37:41;-1.60;81.80
27567;DHT22;15006;48.584;9.186;2024-01-15T12:40:09;-1.60;82.70
27567;DHT22;15006;48.584;9.186;2024-01-15T12:42:36;-1.60;83.30
27567;DHT22;15006;48.584;9.186;2024-01-15T12:45:06;-1.60;84.70
27567;DHT22;15006;48.584;9.186;2024-01-15T12:47:32;-1.60;84.50
27567;DHT22;15006;48.584;9.186;2024-01-15T12:49:58;-1.70;84.90
27567;DHT22;15006;48.584;9.186;2024-01-15T12:52:28;-1.70;85.30
27567;DHT22;15006;48.584;9.186;2024-01-15T12:54:55;-1.80;85.80
27567;DHT22;15006;48.584;9.186;2024-01-15T12:57:21;-1.80;86.50
27567;DHT22;15006;48.584;9.186;2024-01-15T12:59:47;-1.80;86.80
27567;DHT22;15006;48.584;9.186;2024-01-15T13:02:13;-1.90;86.60
27567;DHT22;15006;48.584;9.186;2024-01-15T13:04:40;-1.90;87.00
27567;DHT22;15006;48.584;9.186;2024-01-15T13:07:06;-1.90;87.30
27567;DHT22;15006;48.584;9.186;2024-01-15T13:09:33;-1.90;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T13:12:00;-2.00;88.30
27567;DHT22;15006;48.584;9.186;2024-01-15T13:14:27;-2.00;88.70
27567;DHT22;15006;48.584;9.186;2024-01-15T13:16:54;-2.00;89.20
27567;DHT22;15006;48.584;9.186;2024-01-15T13:19:20;-2.00;90.00
27567;DHT22;15006;48.584;9.186;2024-01-15T13:21:47;-2.00;89.90
27567;DHT22;15006;48.584;9.186;2024-01-15T13:24:14;-2.00;90.30
27567;DHT22;15006;48.584;9.186;2024-01-15T13:26:40;-2.10;90.20
27567;DHT22;15006;48.584;9.186;2024-01-15T13:29:06;-2.10;90.30
27567;DHT22;15006;48.584;9.186;2024-01-15T13:31:33;-2.10;90.40
27567;DHT22;15006;48.584;9.186;2024-01-15T13:33:59;-2.10;90.50
27567;DHT22;15006;48.584;9.186;2024-01-15T13:36:26;-2.10;90.70
27567;DHT22;15006;48.584;9.186;2024-01-15T13:38:53;-2.20;90.90
27567;DHT22;15006;48.584;9.186;2024-01-15T13:41:21;-2.20;91.20
27567;DHT22;15006;48.584;9.186;2024-01-15T13:43:54;-2.20;91.50
27567;DHT22;15006;48.584;9.186;2024-01-15T13:46:22;-2.20;91.70
27567;DHT22;15006;48.584;9.186;2024-01-15T13:48:49;-2.30;91.70
27567;DHT22;15006;48.584;9.186;2024-01-15T13:51:15;-2.30;91.80
27567;DHT22;15006;48.584;9.186;2024-01-15T13:53:41;-2.30;91.90
27567;DHT22;15006;48.584;9.186;2024-01-15T13:56:07;-2.30;91.90
27567;DHT22;15006;48.584;9.186;2024-01-15T13:58:36;-2.30;92.10
27567;DHT22;15006;48.584;9.186;2024-01-15T14:01:03;-2.20;92.10
27567;DHT22;15006;48.584;9.186;2024-01-15T14:03:32;-2.30;92.20
27567;DHT22;15006;48.584;9.186;2024-01-15T14:05:58;-2.20;92.40
27567;DHT22;15006;48.584;9.186;2024-01-15T14:08:24;-2.30;92.40
27567;DHT22;15006;48.584;9.186;2024-01-15T14:10:51;-2.30;92.40
27567;DHT22;15006;48.584;9.186;2024-01-15T14:13:17;-2.30;92.60
27567;DHT22;15006;48.584;9.186;2024-01-15T14:15:43;-2.20;92.60
27567;DHT22;15006;48.584;9.186;2024-01-15T14:18:09;-2.30;92.70
27567;DHT22;15006;48.584;9.186;2024-01-15T14:20:35;-2.30;92.80
27567;DHT22;15006;48.584;9.186;2024-01-15T14:23:01;-2.20;93.00
27567;DHT22;15006;48.584;9.186;2024-01-15T14:25:27;-2.30;92.90
27567;DHT22;15006;48.584;9.186;2024-01-15T14:27:53;-2.30;93.00
27567;DHT22;15006;48.584;9.186;2024-01-15T14:30:19;-2.30;93.00
27567;DHT22;15006;48.584;9.186;2024-01-15T14:32:45;-2.30;93.20
27567;DHT22;15006;48.584;9.186;2024-01-15T14:35:11;-2.30;93.30
27567;DHT22;15006;48.584;9.186;2024-01-15T14:37:38;-2.30;93.30
27567;DHT22;15006;48.584;9.186;2024-01-15T14:40:05;-2.30;93.40
27567;DHT22;15006;48.584;9.186;2024-01-15T14:42:34;-2.30;93.60
27567;DHT22;15006;48.584;9.186;2024-01-15T14:45:00;-2.30;93.60
27567;DHT22;15006;48.584;9.186;2024-01-15T14:47:28;-2.30;93.60
27567;DHT22;15006;48.584;9.186;2024-01-15T14:49:55;-2.30;93.80
27567;DHT22;15006;48.584;9.186;2024-01-15T14:52:23;-2.30;93.70
27567;DHT22;15006;48.584;9.186;2024-01-15T14:54:49;-2.30;93.90
27567;DHT22;15006;48.584;9.186;2024-01-15T14:57:15;-2.30;94.40
27567;DHT22;15006;48.584;9.186;2024-01-15T14:59:41;-2.30;94.20
27567;DHT22;15006;48.584;9.186;2024-01-15T15:02:07;-2.40;94.30
27567;DHT22;15006;48.584;9.186;2024-01-15T15:04:33;-2.30;94.70
27567;DHT22;15006;48.584;9.186;2024-01-15T15:06:59;-2.40;94.90
27567;DHT22;15006;48.584;9.186;2024-01-15T15:09:25;-2.40;95.00
27567;DHT22;15006;48.584;9.186;2024-01-15T15:11:51;-2.50;95.20
27567;DHT22;15006;48.584;9.186;2024-01-15T15:14:18;-2.40;95.40
27567;DHT22;15006;48.584;9.186;2024-01-15T15:16:44;-2.40;95.50
27567;DHT22;15006;48.584;9.186;2024-01-15T15:19:12;-2.50;95.60
27567;DHT22;15006;48.584;9.186;2024-01-15T15:21:38;-2.50;95.80
27567;DHT22;15006;48.584;9.186;2024-01-15T15:24:04;-2.40;96.00
27567;DHT22;15006;48.584;9.186;2024-01-15T15:26:30;-2.40;96.00
27567;DHT22;15006;48.584;9.186;2024-01-15T15:28:57;-2.40;96.00
27567;DHT22;15006;48.584;9.186;2024-01-15T15:31:23;-2.40;95.80
27567;DHT22;15006;48.584;9.186;2024-01-15T15:33:49;-2.40;95.70