sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2024-01-15T00:00:37;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:03:38;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:06:40;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:09:42;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:12:44;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:15:47;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:18:49;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:21:51;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:24:53;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:27:55;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:30:58;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:34:00;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:37:02;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:40:08;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:43:10;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:46:13;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:49:15;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:52:17;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:55:19;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T00:58:21;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:01:24;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:04:26;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:07:28;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:10:30;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:13:32;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:16:35;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:19:39;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:22:41;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:25:43;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:28:45;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:31:49;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:34:50;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:37:52;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:40:54;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:43:57;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:47:00;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:50:04;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:53:06;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:56:10;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T01:59:13;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:02:16;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:05:19;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:08:22;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:11:24;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:14:26;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:17:29;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:20:32;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:23:35;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:26:37;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:29:40;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:32:42;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:35:44;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:38:48;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:41:50;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:44:52;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:47:54;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:50:56;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:53:59;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T02:57:01;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:00:04;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:03:07;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:06:10;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:09:13;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:12:15;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:15:18;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:18:20;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:21:22;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:24:25;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:27:27;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:30:29;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:33:31;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:36:33;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:39:36;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:42:38;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:45:40;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:48:43;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:51:44;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:54:48;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T03:57:50;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:00:52;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:03:54;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:06:56;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:09:59;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:13:01;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:16:04;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:19:06;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:22:08;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:25:11;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:28:13;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:31:24;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:34:27;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:37:29;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:40:32;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:43:34;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:46:36;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:49:38;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:52:40;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:55:43;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T04:58:45;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:01:47;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:04:50;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:07:52;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:10:55;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:13:57;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:16:59;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:20:00;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:23:03;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:26:07;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:29:09;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:32:11;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:35:13;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:38:15;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:41:19;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:44:21;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:47:22;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:50:24;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:53:26;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:56:32;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T05:59:34;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:02:37;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:05:39;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:08:41;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:11:44;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:14:46;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:17:48;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:20:50;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:23:52;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:26:55;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:29:57;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:32:59;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:36:01;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:39:03;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:42:07;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:45:09;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:48:11;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:51:16;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:54:18;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T06:57:21;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:00:23;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:03:25;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:06:27;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:09:29;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:12:32;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:15:34;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:18:36;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:21:38;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:24:43;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:27:46;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:30:48;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:33:50;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:36:52;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:39:54;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:42:57;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:45:59;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:49:01;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:52:04;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:55:06;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T07:58:10;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:01:12;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:04:13;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:07:15;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:10:18;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:13:21;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:16:23;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:19:26;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:22:27;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:25:30;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:28:33;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:31:35;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:34:37;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:37:39;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:40:40;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:43:44;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:46:46;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:49:48;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:52:50;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:55:52;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T08:58:55;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:01:57;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:04:59;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:08:01;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:11:03;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:14:06;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:17:10;2.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:20:12;2.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:23:14;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:26:15;2.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:29:19;2.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:32:21;2.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:35:23;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:38:25;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:41:27;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:44:31;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:47:33;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:50:35;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:53:38;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:56:40;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T09:59:44;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:02:46;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:05:49;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:08:51;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:11:54;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:14:57;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:17:59;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:21:02;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:24:05;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:27:08;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:30:12;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:33:15;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:36:26;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:39:28;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:42:31;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:45:34;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:48:36;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:51:38;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:54:41;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T10:57:45;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:00:49;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:03:51;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:06:54;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:09:57;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:13:00;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:16:06;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:19:08;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:22:47;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:25:49;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:28:51;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:31:59;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:35:03;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:38:07;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:41:14;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:44:16;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:47:40;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:50:49;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:53:53;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T11:56:59;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:00:04;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:03:08;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:06:10;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:09:12;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:12:20;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:15:27;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:18:31;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:21:33;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:24:35;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:27:38;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:30:40;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:33:43;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:36:46;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:39:48;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:42:50;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:45:53;2.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:48:57;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:52:00;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:55:02;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T12:58:04;2.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:01:06;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:04:09;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:07:11;1.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:10:13;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:13:15;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:16:17;1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:19:22;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:22:24;1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:25:32;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:28:39;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:31:41;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:34:46;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:37:52;1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:40:54;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:43:57;1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:46:59;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:50:03;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:53:05;1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:56:07;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T13:59:10;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:02:12;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:05:16;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:08:19;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:11:21;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:14:23;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:17:25;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:20:29;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:23:31;1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:26:33;1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:29:35;1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:32:37;1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:35:40;1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:38:43;1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:41:45;1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:44:48;1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:47:50;1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:50:53;1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:53:55;1.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:56:57;1.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T14:59:59;0.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:03:01;0.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:06:05;0.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:09:08;0.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:12:12;0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:15:15;0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:18:18;0.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:21:21;0.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:24:23;0.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:27:25;0.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:30:27;0.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:33:29;0.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:36:33;0.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:39:34;0.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:42:36;0.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:45:38;0.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:48:40;0.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:51:44;0.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:54:45;0.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T15:57:47;0.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:00:49;0.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:03:51;-0.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:06:55;-0.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:09:56;-0.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:12:58;-0.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:16:00;-0.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:19:02;-0.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:22:06;-0.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:25:09;-0.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:28:11;-0.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:31:13;-0.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:34:15;-0.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:37:18;-0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:40:20;-0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:43:22;-0.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:46:24;-0.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:49:26;-0.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:52:29;-1.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:55:31;-1.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T16:58:33;-1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:01:35;-1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:04:37;-1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:07:40;-1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:10:42;-1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:13:44;-1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:16:46;-1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:19:48;-1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:22:52;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:25:54;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:28:56;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:31:58;-1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:35:00;-1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:38:04;-1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:41:05;-1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:44:07;-1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:47:10;-1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:50:12;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:53:15;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:56:17;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T17:59:19;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:02:21;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:05:23;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:08:26;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:11:29;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:14:31;-1.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:17:33;-1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:20:35;-1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:23:40;-1.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:26:42;-1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:29:44;-1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:32:46;-1.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:35:48;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:38:51;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:41:53;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:44:55;-1.50;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:47:57;-1.40;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:50:58;-1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:54:02;-1.30;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T18:57:05;-1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:00:08;-1.20;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:03:11;-1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:06:13;-1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:09:16;-1.10;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:12:18;-1.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:15:20;-1.00;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:18:22;-0.90;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:21:27;-0.80;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:24:30;-0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:27:32;-0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:30:35;-0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:33:37;-0.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:36:39;-0.70;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:39:42;-0.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:42:44;-0.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:45:46;-0.60;99.90
3186;DHT22;1604;53.700;10.252;2024-01-15T19:48:48;-0.50;99.90