sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2024-03-23T00:57:47;97120;;;7.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:02:47;97120;;;7.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:07:47;97120;;;7.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:12:47;97120;;;7.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:17:47;97120;;;7.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:22:47;97110;;;7.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:27:47;97110;;;7.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:32:47;97120;;;7.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:37:47;97130;;;7.0;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:42:55;97110;;;6.8;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:47:47;97130;;;6.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T01:52:47;97120;;;6.3;99.1
27358;BME280;14831;50.474;7.616;2024-03-23T01:57:47;97110;;;6.1;98.7
27358;BME280;14831;50.474;7.616;2024-03-23T02:02:47;97110;;;6.0;98.5
27358;BME280;14831;50.474;7.616;2024-03-23T02:07:47;97100;;;5.9;98.5
27358;BME280;14831;50.474;7.616;2024-03-23T02:12:47;97100;;;5.8;99.4
27358;BME280;14831;50.474;7.616;2024-03-23T02:17:47;97090;;;5.7;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T02:22:51;97100;;;5.7;99.9
27358;BME280;14831;50.474;7.616;2024-03-23T02:27:47;97100;;;5.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T02:32:47;97100;;;5.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T02:37:47;97090;;;5.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T02:42:47;97090;;;5.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T02:47:47;97100;;;5.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T02:52:47;97090;;;5.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T02:57:47;97080;;;5.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:02:47;97100;;;5.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:07:47;97090;;;5.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:12:47;97090;;;5.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:17:47;97080;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:22:47;97090;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:27:47;97100;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:32:47;97100;;;5.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:37:47;97100;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:42:47;97110;;;5.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:47:47;97100;;;5.0;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:52:47;97110;;;4.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T03:57:47;97110;;;4.7;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T04:02:47;97100;;;4.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T04:07:47;97110;;;4.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T04:12:47;97110;;;4.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T04:17:47;97120;;;4.3;98.7
27358;BME280;14831;50.474;7.616;2024-03-23T04:22:47;97140;;;4.1;98.3
27358;BME280;14831;50.474;7.616;2024-03-23T04:27:47;97160;;;4.1;98.9
27358;BME280;14831;50.474;7.616;2024-03-23T04:32:47;97160;;;4.1;99.3
27358;BME280;14831;50.474;7.616;2024-03-23T04:37:47;97180;;;3.9;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T04:42:47;97190;;;3.7;98.4
27358;BME280;14831;50.474;7.616;2024-03-23T04:47:47;97190;;;3.6;98.5
27358;BME280;14831;50.474;7.616;2024-03-23T04:52:47;97190;;;3.6;98.9
27358;BME280;14831;50.474;7.616;2024-03-23T04:57:47;97190;;;3.4;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T05:02:47;97180;;;3.4;99.2
27358;BME280;14831;50.474;7.616;2024-03-23T05:07:47;97200;;;3.4;99.6
27358;BME280;14831;50.474;7.616;2024-03-23T05:12:47;97200;;;3.3;99.7
27358;BME280;14831;50.474;7.616;2024-03-23T05:17:47;97210;;;3.1;99.4
27358;BME280;14831;50.474;7.616;2024-03-23T05:22:47;97220;;;3.1;98.7
27358;BME280;14831;50.474;7.616;2024-03-23T05:27:47;97210;;;3.1;98.9
27358;BME280;14831;50.474;7.616;2024-03-23T05:32:47;97210;;;3.1;99.1
27358;BME280;14831;50.474;7.616;2024-03-23T05:37:47;97220;;;3.0;99.2
27358;BME280;14831;50.474;7.616;2024-03-23T05:42:47;97240;;;3.1;99.7
27358;BME280;14831;50.474;7.616;2024-03-23T05:47:47;97240;;;3.1;99.8
27358;BME280;14831;50.474;7.616;2024-03-23T05:52:47;97260;;;3.1;99.0
27358;BME280;14831;50.474;7.616;2024-03-23T05:57:47;97270;;;3.1;99.4
27358;BME280;14831;50.474;7.616;2024-03-23T06:02:47;97270;;;3.2;99.6
27358;BME280;14831;50.474;7.616;2024-03-23T06:07:47;97280;;;3.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:12:47;97270;;;3.2;99.6
27358;BME280;14831;50.474;7.616;2024-03-23T06:17:48;97270;;;3.2;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T06:22:47;97280;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:27:47;97280;;;3.3;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:32:47;97280;;;3.4;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:37:47;97280;;;3.5;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:42:47;97300;;;3.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:47:47;97300;;;3.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:52:47;97330;;;3.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T06:57:47;97320;;;3.7;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T07:02:47;97330;;;3.6;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T07:07:47;97330;;;3.5;99.4
27358;BME280;14831;50.474;7.616;2024-03-23T07:12:47;97330;;;3.9;99.8
27358;BME280;14831;50.474;7.616;2024-03-23T07:17:47;97340;;;3.9;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T07:22:47;97350;;;4.2;99.8
27358;BME280;14831;50.474;7.616;2024-03-23T07:27:47;97330;;;5.3;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T07:32:47;97330;;;6.1;99.0
27358;BME280;14831;50.474;7.616;2024-03-23T07:37:47;97340;;;5.9;98.2
27358;BME280;14831;50.474;7.616;2024-03-23T07:42:47;97330;;;5.9;98.4
27358;BME280;14831;50.474;7.616;2024-03-23T07:47:47;97340;;;5.9;98.7
27358;BME280;14831;50.474;7.616;2024-03-23T07:52:47;97340;;;6.4;98.8
27358;BME280;14831;50.474;7.616;2024-03-23T07:57:47;97360;;;6.5;98.9
27358;BME280;14831;50.474;7.616;2024-03-23T08:02:47;97350;;;7.3;97.8
27358;BME280;14831;50.474;7.616;2024-03-23T08:07:50;97350;;;7.6;95.7
27358;BME280;14831;50.474;7.616;2024-03-23T08:12:47;97360;;;7.9;94.5
27358;BME280;14831;50.474;7.616;2024-03-23T08:17:47;97360;;;8.3;93.7
27358;BME280;14831;50.474;7.616;2024-03-23T08:22:47;97370;;;8.9;92.2
27358;BME280;14831;50.474;7.616;2024-03-23T08:27:47;97370;;;9.1;89.6
27358;BME280;14831;50.474;7.616;2024-03-23T08:32:47;97360;;;9.1;87.3
27358;BME280;14831;50.474;7.616;2024-03-23T08:37:47;97370;;;8.9;86.6
27358;BME280;14831;50.474;7.616;2024-03-23T08:42:47;97370;;;8.9;84.9
27358;BME280;14831;50.474;7.616;2024-03-23T08:47:47;97360;;;9.4;83.2
27358;BME280;14831;50.474;7.616;2024-03-23T08:52:48;97350;;;8.6;77.1
27358;BME280;14831;50.474;7.616;2024-03-23T08:57:48;97350;;;9.4;75.4
27358;BME280;14831;50.474;7.616;2024-03-23T09:02:47;97350;;;8.1;71.7
27358;BME280;14831;50.474;7.616;2024-03-23T09:07:47;97370;;;7.5;70.8
27358;BME280;14831;50.474;7.616;2024-03-23T09:12:47;97370;;;6.1;73.9
27358;BME280;14831;50.474;7.616;2024-03-23T09:17:47;97380;;;4.9;73.6
27358;BME280;14831;50.474;7.616;2024-03-23T09:22:47;97360;;;4.5;76.5
27358;BME280;14831;50.474;7.616;2024-03-23T09:27:47;97380;;;4.4;79.0
27358;BME280;14831;50.474;7.616;2024-03-23T09:32:47;97370;;;4.8;80.8
27358;BME280;14831;50.474;7.616;2024-03-23T09:37:47;97370;;;5.9;80.2
27358;BME280;14831;50.474;7.616;2024-03-23T09:42:49;97360;;;6.2;82.0
27358;BME280;14831;50.474;7.616;2024-03-23T09:47:47;97360;;;6.4;78.4
27358;BME280;14831;50.474;7.616;2024-03-23T09:52:47;97350;;;6.7;74.5
27358;BME280;14831;50.474;7.616;2024-03-23T09:57:47;97350;;;6.8;72.2
27358;BME280;14831;50.474;7.616;2024-03-23T10:02:47;97340;;;7.6;72.5
27358;BME280;14831;50.474;7.616;2024-03-23T10:07:47;97320;;;7.9;70.4
27358;BME280;14831;50.474;7.616;2024-03-23T10:12:48;97320;;;7.8;65.6
27358;BME280;14831;50.474;7.616;2024-03-23T10:17:47;97330;;;8.0;69.5
27358;BME280;14831;50.474;7.616;2024-03-23T10:22:48;97330;;;7.7;69.5
27358;BME280;14831;50.474;7.616;2024-03-23T10:27:55;97330;;;7.4;67.2
27358;BME280;14831;50.474;7.616;2024-03-23T10:32:47;97320;;;7.4;65.4
27358;BME280;14831;50.474;7.616;2024-03-23T10:37:47;97320;;;8.2;64.3
27358;BME280;14831;50.474;7.616;2024-03-23T10:42:47;97320;;;7.9;61.9
27358;BME280;14831;50.474;7.616;2024-03-23T10:47:47;97320;;;7.4;64.2
27358;BME280;14831;50.474;7.616;2024-03-23T10:52:47;97310;;;7.6;61.3
27358;BME280;14831;50.474;7.616;2024-03-23T10:57:48;97310;;;7.7;63.2
27358;BME280;14831;50.474;7.616;2024-03-23T11:02:47;97300;;;7.9;60.7
27358;BME280;14831;50.474;7.616;2024-03-23T11:07:49;97300;;;7.7;59.6
27358;BME280;14831;50.474;7.616;2024-03-23T11:12:47;97300;;;8.0;58.1
27358;BME280;14831;50.474;7.616;2024-03-23T11:18:05;97330;;;7.1;63.4
27358;BME280;14831;50.474;7.616;2024-03-23T11:22:47;97360;;;6.2;69.6
27358;BME280;14831;50.474;7.616;2024-03-23T11:27:48;97380;;;5.2;72.9
27358;BME280;14831;50.474;7.616;2024-03-23T11:32:47;97370;;;5.5;74.7
27358;BME280;14831;50.474;7.616;2024-03-23T11:37:49;97340;;;5.8;72.5
27358;BME280;14831;50.474;7.616;2024-03-23T11:42:51;97350;;;5.9;69.2
27358;BME280;14831;50.474;7.616;2024-03-23T11:47:48;97350;;;5.6;70.7
27358;BME280;14831;50.474;7.616;2024-03-23T11:52:47;97360;;;5.8;71.1
27358;BME280;14831;50.474;7.616;2024-03-23T11:57:47;97360;;;5.6;68.4
27358;BME280;14831;50.474;7.616;2024-03-23T12:02:47;97390;;;5.2;73.8
27358;BME280;14831;50.474;7.616;2024-03-23T12:07:47;97390;;;4.2;79.5
27358;BME280;14831;50.474;7.616;2024-03-23T12:12:58;97380;;;4.0;83.6
27358;BME280;14831;50.474;7.616;2024-03-23T12:17:47;97360;;;4.0;85.1
27358;BME280;14831;50.474;7.616;2024-03-23T12:22:47;97370;;;5.2;80.1
27358;BME280;14831;50.474;7.616;2024-03-23T12:27:47;97370;;;5.4;81.0
27358;BME280;14831;50.474;7.616;2024-03-23T12:32:47;97350;;;5.9;77.9
27358;BME280;14831;50.474;7.616;2024-03-23T12:37:47;97340;;;6.6;78.1
27358;BME280;14831;50.474;7.616;2024-03-23T12:42:47;97340;;;7.0;76.3
27358;BME280;14831;50.474;7.616;2024-03-23T12:47:47;97350;;;7.0;74.7
27358;BME280;14831;50.474;7.616;2024-03-23T12:52:47;97330;;;7.3;70.1
27358;BME280;14831;50.474;7.616;2024-03-23T12:57:47;97330;;;6.8;68.2
27358;BME280;14831;50.474;7.616;2024-03-23T13:02:47;97340;;;6.6;68.7
27358;BME280;14831;50.474;7.616;2024-03-23T13:07:47;97330;;;6.2;66.1
27358;BME280;14831;50.474;7.616;2024-03-23T13:12:48;97330;;;5.9;72.6
27358;BME280;14831;50.474;7.616;2024-03-23T13:17:47;97330;;;5.4;76.4
27358;BME280;14831;50.474;7.616;2024-03-23T13:22:47;97320;;;5.6;72.7
27358;BME280;14831;50.474;7.616;2024-03-23T13:27:47;97320;;;6.2;70.5
27358;BME280;14831;50.474;7.616;2024-03-23T13:32:47;97320;;;6.6;68.6
27358;BME280;14831;50.474;7.616;2024-03-23T13:37:47;97310;;;7.1;68.7
27358;BME280;14831;50.474;7.616;2024-03-23T13:42:47;97310;;;7.3;67.3
27358;BME280;14831;50.474;7.616;2024-03-23T13:47:47;97290;;;7.2;66.6
27358;BME280;14831;50.474;7.616;2024-03-23T13:52:47;97290;;;7.4;67.1
27358;BME280;14831;50.474;7.616;2024-03-23T13:57:47;97280;;;7.2;63.1
27358;BME280;14831;50.474;7.616;2024-03-23T14:02:47;97280;;;7.2;64.4
27358;BME280;14831;50.474;7.616;2024-03-23T14:07:47;97270;;;7.4;61.6
27358;BME280;14831;50.474;7.616;2024-03-23T14:12:47;97260;;;7.2;61.6
27358;BME280;14831;50.474;7.616;2024-03-23T14:17:48;97270;;;7.4;61.9
27358;BME280;14831;50.474;7.616;2024-03-23T14:22:47;97260;;;7.8;59.7
27358;BME280;14831;50.474;7.616;2024-03-23T14:27:47;97250;;;7.9;58.8
27358;BME280;14831;50.474;7.616;2024-03-23T14:32:48;97250;;;7.6;57.2
27358;BME280;14831;50.474;7.616;2024-03-23T14:37:47;97250;;;7.6;61.3
27358;BME280;14831;50.474;7.616;2024-03-23T14:42:47;97250;;;7.5;66.0
27358;BME280;14831;50.474;7.616;2024-03-23T14:47:47;97260;;;7.4;66.7
27358;BME280;14831;50.474;7.616;2024-03-23T14:52:47;97270;;;7.1;63.5
27358;BME280;14831;50.474;7.616;2024-03-23T14:57:47;97270;;;6.4;62.1
27358;BME280;14831;50.474;7.616;2024-03-23T15:02:47;97270;;;6.2;62.5
27358;BME280;14831;50.474;7.616;2024-03-23T15:07:49;97270;;;5.9;65.2
27358;BME280;14831;50.474;7.616;2024-03-23T15:12:47;97280;;;5.4;72.8
27358;BME280;14831;50.474;7.616;2024-03-23T15:17:47;97270;;;5.2;74.7
27358;BME280;14831;50.474;7.616;2024-03-23T15:22:47;97270;;;5.6;77.4
27358;BME280;14831;50.474;7.616;2024-03-23T15:27:47;97260;;;5.7;77.4
27358;BME280;14831;50.474;7.616;2024-03-23T15:32:47;97250;;;6.1;78.3
27358;BME280;14831;50.474;7.616;2024-03-23T15:37:47;97250;;;6.4;77.4
27358;BME280;14831;50.474;7.616;2024-03-23T15:42:48;97250;;;6.4;75.8
27358;BME280;14831;50.474;7.616;2024-03-23T15:47:47;97250;;;6.3;74.2
27358;BME280;14831;50.474;7.616;2024-03-23T15:52:47;97240;;;6.1;70.9
27358;BME280;14831;50.474;7.616;2024-03-23T15:57:47;97230;;;6.0;70.6
27358;BME280;14831;50.474;7.616;2024-03-23T16:02:47;97240;;;5.9;71.1
27358;BME280;14831;50.474;7.616;2024-03-23T16:07:47;97250;;;5.7;72.1
27358;BME280;14831;50.474;7.616;2024-03-23T16:12:47;97270;;;4.9;72.4
27358;BME280;14831;50.474;7.616;2024-03-23T16:17:47;97270;;;4.2;75.8
27358;BME280;14831;50.474;7.616;2024-03-23T16:22:47;97280;;;3.9;78.9
27358;BME280;14831;50.474;7.616;2024-03-23T16:27:47;97280;;;3.9;78.5
27358;BME280;14831;50.474;7.616;2024-03-23T16:32:47;97280;;;3.8;79.7
27358;BME280;14831;50.474;7.616;2024-03-23T16:37:47;97270;;;3.9;80.5
27358;BME280;14831;50.474;7.616;2024-03-23T16:42:47;97270;;;3.9;79.8
27358;BME280;14831;50.474;7.616;2024-03-23T16:47:47;97250;;;4.1;79.3
27358;BME280;14831;50.474;7.616;2024-03-23T16:52:47;97260;;;4.1;78.0
27358;BME280;14831;50.474;7.616;2024-03-23T16:57:47;97260;;;4.1;78.7
27358;BME280;14831;50.474;7.616;2024-03-23T17:02:47;97260;;;4.0;78.4
27358;BME280;14831;50.474;7.616;2024-03-23T17:07:47;97270;;;4.0;77.8
27358;BME280;14831;50.474;7.616;2024-03-23T17:12:47;97270;;;4.1;75.2
27358;BME280;14831;50.474;7.616;2024-03-23T17:17:47;97270;;;4.2;75.0
27358;BME280;14831;50.474;7.616;2024-03-23T17:22:53;97280;;;4.1;79.0
27358;BME280;14831;50.474;7.616;2024-03-23T17:27:47;97270;;;4.1;79.8
27358;BME280;14831;50.474;7.616;2024-03-23T17:32:47;97280;;;3.9;81.1
27358;BME280;14831;50.474;7.616;2024-03-23T17:37:47;97270;;;3.9;81.4
27358;BME280;14831;50.474;7.616;2024-03-23T17:42:47;97260;;;3.8;82.7
27358;BME280;14831;50.474;7.616;2024-03-23T17:47:47;97260;;;3.7;83.6
27358;BME280;14831;50.474;7.616;2024-03-23T17:52:47;97260;;;3.7;83.2
27358;BME280;14831;50.474;7.616;2024-03-23T17:57:47;97260;;;3.7;83.6
27358;BME280;14831;50.474;7.616;2024-03-23T18:02:48;97270;;;3.6;84.6
27358;BME280;14831;50.474;7.616;2024-03-23T18:07:47;97280;;;3.5;85.7
27358;BME280;14831;50.474;7.616;2024-03-23T18:12:47;97280;;;3.4;87.9
27358;BME280;14831;50.474;7.616;2024-03-23T18:17:47;97290;;;3.3;89.5
27358;BME280;14831;50.474;7.616;2024-03-23T18:22:47;97290;;;3.2;90.8
27358;BME280;14831;50.474;7.616;2024-03-23T18:27:47;97280;;;3.2;91.1
27358;BME280;14831;50.474;7.616;2024-03-23T18:32:47;97280;;;3.2;91.3
27358;BME280;14831;50.474;7.616;2024-03-23T18:37:47;97280;;;3.2;91.2
27358;BME280;14831;50.474;7.616;2024-03-23T18:42:47;97280;;;3.2;91.1
27358;BME280;14831;50.474;7.616;2024-03-23T18:47:47;97270;;;3.0;91.3
27358;BME280;14831;50.474;7.616;2024-03-23T18:52:47;97260;;;2.9;90.0
27358;BME280;14831;50.474;7.616;2024-03-23T18:57:47;97260;;;2.9;89.6
27358;BME280;14831;50.474;7.616;2024-03-23T19:02:47;97260;;;2.9;89.8
27358;BME280;14831;50.474;7.616;2024-03-23T19:07:47;97250;;;2.8;89.8
27358;BME280;14831;50.474;7.616;2024-03-23T19:12:47;97250;;;2.8;90.8
27358;BME280;14831;50.474;7.616;2024-03-23T19:17:47;97250;;;2.7;91.7
27358;BME280;14831;50.474;7.616;2024-03-23T19:22:47;97240;;;2.7;92.6
27358;BME280;14831;50.474;7.616;2024-03-23T19:27:47;97240;;;2.8;92.4
27358;BME280;14831;50.474;7.616;2024-03-23T19:32:47;97250;;;2.8;92.8
27358;BME280;14831;50.474;7.616;2024-03-23T19:37:48;97260;;;2.8;93.0
27358;BME280;14831;50.474;7.616;2024-03-23T19:42:47;97270;;;2.9;93.6
27358;BME280;14831;50.474;7.616;2024-03-23T19:47:47;97270;;;2.9;94.5
27358;BME280;14831;50.474;7.616;2024-03-23T19:52:48;97270;;;2.9;95.3
27358;BME280;14831;50.474;7.616;2024-03-23T19:57:47;97260;;;2.7;96.2
27358;BME280;14831;50.474;7.616;2024-03-23T20:02:47;97260;;;2.6;97.2
27358;BME280;14831;50.474;7.616;2024-03-23T20:07:47;97260;;;2.4;97.8
27358;BME280;14831;50.474;7.616;2024-03-23T20:12:47;97260;;;2.4;98.4
27358;BME280;14831;50.474;7.616;2024-03-23T20:17:48;97260;;;2.4;98.3
27358;BME280;14831;50.474;7.616;2024-03-23T20:22:47;97250;;;2.4;98.0
27358;BME280;14831;50.474;7.616;2024-03-23T20:27:47;97240;;;2.5;98.0
27358;BME280;14831;50.474;7.616;2024-03-23T20:32:47;97240;;;2.6;97.5
27358;BME280;14831;50.474;7.616;2024-03-23T20:37:47;97240;;;2.6;96.9
27358;BME280;14831;50.474;7.616;2024-03-23T20:42:47;97230;;;2.5;95.9
27358;BME280;14831;50.474;7.616;2024-03-23T20:47:47;97230;;;2.6;96.1
27358;BME280;14831;50.474;7.616;2024-03-23T20:52:48;97220;;;2.6;95.7
27358;BME280;14831;50.474;7.616;2024-03-23T20:57:47;97220;;;2.6;95.2
27358;BME280;14831;50.474;7.616;2024-03-23T21:02:47;97230;;;2.6;95.2
27358;BME280;14831;50.474;7.616;2024-03-23T21:07:47;97220;;;2.6;95.8
27358;BME280;14831;50.474;7.616;2024-03-23T21:12:47;97220;;;2.6;96.2
27358;BME280;14831;50.474;7.616;2024-03-23T21:17:47;97210;;;2.6;96.2
27358;BME280;14831;50.474;7.616;2024-03-23T21:22:50;97210;;;2.5;96.7
27358;BME280;14831;50.474;7.616;2024-03-23T21:27:47;97200;;;2.4;97.1
27358;BME280;14831;50.474;7.616;2024-03-23T21:32:47;97200;;;2.4;97.5
27358;BME280;14831;50.474;7.616;2024-03-23T21:37:49;97190;;;2.3;97.8
27358;BME280;14831;50.474;7.616;2024-03-23T21:42:47;97180;;;2.4;97.7
27358;BME280;14831;50.474;7.616;2024-03-23T21:47:47;97180;;;2.4;98.0
27358;BME280;14831;50.474;7.616;2024-03-23T21:52:47;97180;;;2.3;98.5
27358;BME280;14831;50.474;7.616;2024-03-23T21:57:47;97180;;;2.3;98.4
27358;BME280;14831;50.474;7.616;2024-03-23T22:02:47;97170;;;2.4;97.9
27358;BME280;14831;50.474;7.616;2024-03-23T22:07:47;97180;;;2.5;97.2
27358;BME280;14831;50.474;7.616;2024-03-23T22:12:48;97170;;;2.6;96.7
27358;BME280;14831;50.474;7.616;2024-03-23T22:17:49;97170;;;2.6;96.3
27358;BME280;14831;50.474;7.616;2024-03-23T22:22:47;97170;;;2.6;96.2
27358;BME280;14831;50.474;7.616;2024-03-23T22:27:47;97160;;;2.6;96.0
27358;BME280;14831;50.474;7.616;2024-03-23T22:32:47;97150;;;2.5;95.8
27358;BME280;14831;50.474;7.616;2024-03-23T22:37:47;97150;;;2.4;95.9
27358;BME280;14831;50.474;7.616;2024-03-23T22:42:47;97160;;;2.4;96.1
27358;BME280;14831;50.474;7.616;2024-03-23T22:47:47;97160;;;2.4;96.2
27358;BME280;14831;50.474;7.616;2024-03-23T22:52:47;97160;;;2.5;96.0
27358;BME280;14831;50.474;7.616;2024-03-23T22:57:47;97150;;;2.4;96.4
27358;BME280;14831;50.474;7.616;2024-03-23T23:02:47;97160;;;2.5;96.8
27358;BME280;14831;50.474;7.616;2024-03-23T23:07:47;97140;;;2.5;96.9
27358;BME280;14831;50.474;7.616;2024-03-23T23:12:47;97140;;;2.4;97.5
27358;BME280;14831;50.474;7.616;2024-03-23T23:17:47;97130;;;2.4;98.5
27358;BME280;14831;50.474;7.616;2024-03-23T23:22:47;97120;;;2.3;99.5
27358;BME280;14831;50.474;7.616;2024-03-23T23:27:47;97120;;;2.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T23:32:47;97110;;;2.1;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T23:37:49;97110;;;2.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T23:42:49;97100;;;2.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T23:47:47;97100;;;2.2;100.0
27358;BME280;14831;50.474;7.616;2024-03-23T23:52:47;97090;;;2.2;98.7
27358;BME280;14831;50.474;7.616;2024-03-23T23:57:47;97090;;;2.4;97.3
