sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7822;DHT22;3956;50.558;9.678;2022-09-09T00:00:15;15.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:02:50;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:05:31;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:08:03;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:10:37;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:13:16;15.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:15:54;15.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:18:33;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:21:12;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:23:49;15.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:26:26;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:29:04;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:31:34;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:34:11;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:36:45;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:39:27;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:42:09;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:44:54;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:47:37;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:50:44;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:53:24;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:56:04;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T00:58:38;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:01:11;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:03:46;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:06:20;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:09:13;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:12:01;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:14:40;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:17:14;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:19:58;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:22:39;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:25:29;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:28:02;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:30:38;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:33:11;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:35:47;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:38:19;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:40:48;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:43:22;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:45:54;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:48:24;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:50:53;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:53:23;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:56:00;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T01:58:40;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:01:17;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:03:53;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:06:27;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:08:57;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:11:28;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:14:01;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:16:34;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:19:08;14.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:21:42;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:24:16;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:26:46;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:29:19;14.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:31:51;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:34:28;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:37:03;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:39:34;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:42:04;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:44:34;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:47:18;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:49:56;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:52:35;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:55:12;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T02:57:48;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:00:25;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:02:58;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:05:29;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:07:58;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:10:29;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:13:00;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:15:34;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:18:03;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:20:31;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:23:00;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:25:30;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:28:01;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:30:29;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:33:08;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:35:45;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:38:25;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:40:56;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:43:35;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:46:10;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:48:52;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:51:34;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:54:03;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:56:37;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T03:59:14;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:02:14;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:05:18;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:07:49;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:10:19;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:12:51;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:15:19;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:18:00;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:21:05;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:26:53;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:29:45;14.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:32:13;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:34:47;14.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:40:52;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:43:22;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:45:56;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:48:39;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:51:31;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:54:04;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:56:35;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T04:59:04;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:01:35;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:04:10;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:06:51;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:09:39;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:12:17;14.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:17:36;14.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:20:33;14.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:23:36;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:26:37;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:29:44;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:32:46;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:36:00;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:39:06;14.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:42:13;14.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:52:16;14.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:54:45;15.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:57:19;15.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T05:59:55;15.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:02:58;15.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:05:59;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:08:32;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:11:14;15.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:13:48;16.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:16:19;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:18:50;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:21:33;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:24:29;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:27:22;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:30:10;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:32:47;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:35:25;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:38:03;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:40:40;16.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:43:14;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:46:05;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:49:14;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:51:46;15.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:54:17;15.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:56:48;16.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T06:59:18;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:02:10;16.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:05:24;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:08:34;16.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:11:16;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:14:31;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:17:23;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:19:58;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:22:33;21.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:25:09;20.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:27:38;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:30:36;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:33:34;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:36:32;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:39:19;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:42:15;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:45:46;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:48:28;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:51:09;17.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:53:38;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:56:10;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T07:58:40;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:01:16;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:03:59;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:06:30;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:09:00;16.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:11:33;16.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:14:09;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:20:16;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:22:45;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:25:15;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:27:47;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:31:05;17.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:33:36;17.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:36:11;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:38:57;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:41:59;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:45:32;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:48:42;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:51:18;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:53:49;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:56:27;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T08:59:00;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:01:44;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:04:49;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:08:14;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:11:13;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:14:29;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:17:40;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:20:12;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:22:50;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:25:30;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:28:02;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:30:44;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:37:51;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:40:59;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:43:55;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:47:15;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:50:23;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:53:29;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:56:41;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T09:59:48;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:03:19;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:06:15;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:09:32;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:12:47;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:15:33;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:22:44;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:26:23;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:29:34;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:32:41;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:35:38;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:38:34;20.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:41:19;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:44:09;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:54:01;20.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T10:57:31;20.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:00:16;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:03:15;20.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:06:24;20.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:10:01;20.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:16:33;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:19:21;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:26:21;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:29:27;18.30;1.00
7822;DHT22;3956;50.558;9.678;2022-09-09T11:36:03;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:38:46;18.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:41:46;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:44:19;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:46:55;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:49:41;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:52:23;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:55:25;20.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T11:58:24;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:01:01;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:03:49;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:09:47;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:12:50;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:15:51;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:18:36;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:21:33;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:24:40;20.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:27:30;20.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:30:18;20.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:46:43;21.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:49:28;21.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:52:05;20.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:54:35;20.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:57:05;20.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T12:59:39;21.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:02:21;20.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:05:05;20.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:08:03;21.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:10:42;21.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:13:23;20.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:16:00;20.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:18:34;20.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:21:31;21.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:28:01;21.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:31:28;21.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:34:25;21.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:37:28;21.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:40:23;21.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:43:02;21.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:45:54;20.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:48:57;20.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:52:15;20.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:55:00;20.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T13:57:29;20.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:00:09;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:03:39;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:06:13;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:09:01;20.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:12:04;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:15:25;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:17:57;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:20:25;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:22:54;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:25:30;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:28:00;20.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:30:29;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:32:58;20.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:35:29;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:38:07;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:40:48;19.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:43:24;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:46:13;19.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:48:45;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:51:26;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:54:34;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T14:57:45;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:00:20;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:02:52;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:05:24;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:08:11;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:11:29;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:14:11;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:16:53;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:19:29;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:22:31;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:25:14;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:27:50;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:30:28;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:33:00;19.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:35:32;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:38:02;19.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:40:53;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:43:22;19.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:45:59;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:51:42;19.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:54:18;19.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:56:52;19.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T15:59:25;19.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:05:28;19.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:08:07;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:10:36;18.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:13:27;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:16:52;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:19:29;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:22:27;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:25:23;18.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:28:30;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:31:39;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:34:10;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:37:09;18.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:39:53;18.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:42:30;18.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:45:41;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:48:40;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:51:34;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T16:54:35;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:00:36;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:03:12;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:05:44;18.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:08:15;18.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:10:45;18.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:13:22;18.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:19:59;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:22:34;18.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:25:15;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:28:32;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:31:41;17.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:34:32;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:37:59;17.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:41:08;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:43:49;17.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:46:26;17.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:49:15;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:52:01;17.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:54:38;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T17:57:30;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:00:53;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:03:23;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:05:59;17.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:08:33;17.30;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:14:48;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:17:28;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:20:09;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:22:39;17.20;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:25:10;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:27:38;17.10;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:30:12;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:32:45;17.00;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:35:39;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:38:58;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:41:41;16.90;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:44:13;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:46:46;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:49:18;16.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:51:47;16.80;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:54:46;16.70;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T18:57:38;16.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:00:14;16.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:02:54;16.60;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:09:11;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:15:20;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:17:50;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:20:25;16.50;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:22:58;16.40;99.90
7822;DHT22;3956;50.558;9.678;2022-09-09T19:25:28;16.40;99.90