sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-05-01T00:02:03;99155.11;;;15.71;49.55
61805;BME280;47725;47.912;7.356;2023-05-01T00:06:03;99151.47;;;15.66;49.71
61805;BME280;47725;47.912;7.356;2023-05-01T00:10:04;99146.78;;;15.61;49.88
61805;BME280;47725;47.912;7.356;2023-05-01T00:14:03;99142.28;;;15.56;49.97
61805;BME280;47725;47.912;7.356;2023-05-01T00:18:03;99138.56;;;15.52;50.00
61805;BME280;47725;47.912;7.356;2023-05-01T00:22:03;99135.16;;;15.47;50.01
61805;BME280;47725;47.912;7.356;2023-05-01T00:26:03;99131.17;;;15.43;50.04
61805;BME280;47725;47.912;7.356;2023-05-01T00:30:04;99127.80;;;15.39;50.31
61805;BME280;47725;47.912;7.356;2023-05-01T00:34:03;99125.05;;;15.35;51.12
61805;BME280;47725;47.912;7.356;2023-05-01T00:38:03;99121.53;;;15.30;51.38
61805;BME280;47725;47.912;7.356;2023-05-01T00:42:03;99118.34;;;15.25;51.28
61805;BME280;47725;47.912;7.356;2023-05-01T00:46:03;99114.95;;;15.21;51.21
61805;BME280;47725;47.912;7.356;2023-05-01T00:50:04;99111.86;;;15.18;51.34
61805;BME280;47725;47.912;7.356;2023-05-01T00:54:04;99108.44;;;15.14;51.53
61805;BME280;47725;47.912;7.356;2023-05-01T00:58:03;99104.71;;;15.11;51.99
61805;BME280;47725;47.912;7.356;2023-05-01T01:02:03;99101.42;;;15.08;52.32
61805;BME280;47725;47.912;7.356;2023-05-01T01:06:06;99098.77;;;15.03;52.40
61805;BME280;47725;47.912;7.356;2023-05-01T01:14:10;99089.89;;;14.94;52.53
61805;BME280;47725;47.912;7.356;2023-05-01T01:18:07;99085.27;;;14.90;52.67
61805;BME280;47725;47.912;7.356;2023-05-01T01:22:12;99081.76;;;14.87;52.82
61805;BME280;47725;47.912;7.356;2023-05-01T01:34:13;99076.29;;;14.74;54.01
61805;BME280;47725;47.912;7.356;2023-05-01T01:38:08;99075.12;;;14.70;53.80
61805;BME280;47725;47.912;7.356;2023-05-01T01:42:05;99074.31;;;14.67;54.27
61805;BME280;47725;47.912;7.356;2023-05-01T01:46:04;99072.97;;;14.63;54.36
61805;BME280;47725;47.912;7.356;2023-05-01T01:50:04;99073.19;;;14.59;54.76
61805;BME280;47725;47.912;7.356;2023-05-01T01:54:03;99072.72;;;14.55;54.92
61805;BME280;47725;47.912;7.356;2023-05-01T01:58:03;99072.89;;;14.53;55.15
61805;BME280;47725;47.912;7.356;2023-05-01T02:02:03;99072.05;;;14.50;55.17
61805;BME280;47725;47.912;7.356;2023-05-01T02:06:03;99071.04;;;14.47;55.28
61805;BME280;47725;47.912;7.356;2023-05-01T02:10:03;99068.83;;;14.44;55.35
61805;BME280;47725;47.912;7.356;2023-05-01T02:14:03;99066.99;;;14.41;55.53
61805;BME280;47725;47.912;7.356;2023-05-01T02:18:03;99065.82;;;14.39;55.56
61805;BME280;47725;47.912;7.356;2023-05-01T02:22:03;99065.58;;;14.38;55.48
61805;BME280;47725;47.912;7.356;2023-05-01T02:26:03;99065.95;;;14.37;55.92
61805;BME280;47725;47.912;7.356;2023-05-01T02:30:04;99066.06;;;14.36;55.41
61805;BME280;47725;47.912;7.356;2023-05-01T02:34:03;99065.65;;;14.36;55.53
61805;BME280;47725;47.912;7.356;2023-05-01T02:38:03;99066.08;;;14.35;55.95
61805;BME280;47725;47.912;7.356;2023-05-01T02:42:03;99065.56;;;14.35;55.47
61805;BME280;47725;47.912;7.356;2023-05-01T02:46:03;99064.59;;;14.36;55.24
61805;BME280;47725;47.912;7.356;2023-05-01T02:50:04;99063.08;;;14.37;55.34
61805;BME280;47725;47.912;7.356;2023-05-01T02:54:03;99061.84;;;14.36;55.68
61805;BME280;47725;47.912;7.356;2023-05-01T02:58:03;99060.67;;;14.36;55.74
61805;BME280;47725;47.912;7.356;2023-05-01T03:02:03;99060.02;;;14.36;55.69
61805;BME280;47725;47.912;7.356;2023-05-01T03:06:03;99059.00;;;14.37;55.60
61805;BME280;47725;47.912;7.356;2023-05-01T03:10:04;99056.93;;;14.37;55.70
61805;BME280;47725;47.912;7.356;2023-05-01T03:14:03;99054.97;;;14.37;55.79
61805;BME280;47725;47.912;7.356;2023-05-01T03:18:03;99052.29;;;14.37;56.04
61805;BME280;47725;47.912;7.356;2023-05-01T03:22:03;99049.89;;;14.36;56.18
61805;BME280;47725;47.912;7.356;2023-05-01T03:26:03;99049.24;;;14.36;56.22
61805;BME280;47725;47.912;7.356;2023-05-01T03:30:03;99048.00;;;14.35;56.52
61805;BME280;47725;47.912;7.356;2023-05-01T03:34:03;99046.84;;;14.34;56.59
61805;BME280;47725;47.912;7.356;2023-05-01T03:38:03;99045.43;;;14.32;56.77
61805;BME280;47725;47.912;7.356;2023-05-01T03:42:03;99044.17;;;14.30;56.95
61805;BME280;47725;47.912;7.356;2023-05-01T03:46:03;99043.53;;;14.28;56.95
61805;BME280;47725;47.912;7.356;2023-05-01T03:50:04;99042.33;;;14.25;57.33
61805;BME280;47725;47.912;7.356;2023-05-01T03:54:03;99041.06;;;14.22;57.22
61805;BME280;47725;47.912;7.356;2023-05-01T03:58:03;99041.35;;;14.20;57.07
61805;BME280;47725;47.912;7.356;2023-05-01T04:02:03;99042.22;;;14.19;57.27
61805;BME280;47725;47.912;7.356;2023-05-01T04:06:04;99043.58;;;14.17;57.61
61805;BME280;47725;47.912;7.356;2023-05-01T04:10:03;99045.51;;;14.16;58.00
61805;BME280;47725;47.912;7.356;2023-05-01T04:14:03;99047.30;;;14.15;58.05
61805;BME280;47725;47.912;7.356;2023-05-01T04:18:03;99049.02;;;14.13;58.18
61805;BME280;47725;47.912;7.356;2023-05-01T04:22:03;99050.35;;;14.11;58.43
61805;BME280;47725;47.912;7.356;2023-05-01T04:26:03;99053.34;;;14.10;58.36
61805;BME280;47725;47.912;7.356;2023-05-01T04:30:03;99055.82;;;14.08;58.59
61805;BME280;47725;47.912;7.356;2023-05-01T04:34:03;99057.92;;;14.05;58.51
61805;BME280;47725;47.912;7.356;2023-05-01T04:38:06;99062.02;;;14.04;58.58
61805;BME280;47725;47.912;7.356;2023-05-01T04:42:03;99064.59;;;14.04;58.73
61805;BME280;47725;47.912;7.356;2023-05-01T04:46:03;99066.63;;;14.04;58.50
61805;BME280;47725;47.912;7.356;2023-05-01T04:50:03;99068.07;;;14.03;58.99
61805;BME280;47725;47.912;7.356;2023-05-01T04:54:03;99069.54;;;14.03;58.99
61805;BME280;47725;47.912;7.356;2023-05-01T04:58:03;99069.41;;;14.04;59.27
61805;BME280;47725;47.912;7.356;2023-05-01T05:02:03;99069.08;;;14.04;60.18
61805;BME280;47725;47.912;7.356;2023-05-01T05:06:03;99068.91;;;14.04;60.35
61805;BME280;47725;47.912;7.356;2023-05-01T05:10:03;99070.45;;;14.03;60.12
61805;BME280;47725;47.912;7.356;2023-05-01T05:14:03;99072.44;;;14.04;60.45
61805;BME280;47725;47.912;7.356;2023-05-01T05:18:03;99073.44;;;14.04;60.44
61805;BME280;47725;47.912;7.356;2023-05-01T05:22:03;99075.09;;;14.06;60.51
61805;BME280;47725;47.912;7.356;2023-05-01T05:26:03;99076.26;;;14.08;60.06
61805;BME280;47725;47.912;7.356;2023-05-01T05:30:06;99076.82;;;14.11;60.48
61805;BME280;47725;47.912;7.356;2023-05-01T05:34:03;99077.50;;;14.14;60.80
61805;BME280;47725;47.912;7.356;2023-05-01T05:38:03;99078.96;;;14.16;61.25
61805;BME280;47725;47.912;7.356;2023-05-01T05:42:03;99081.84;;;14.18;61.62
61805;BME280;47725;47.912;7.356;2023-05-01T05:46:03;99084.42;;;14.20;61.17
61805;BME280;47725;47.912;7.356;2023-05-01T05:50:04;99086.31;;;14.21;61.58
61805;BME280;47725;47.912;7.356;2023-05-01T05:54:03;99088.67;;;14.20;64.36
61805;BME280;47725;47.912;7.356;2023-05-01T05:58:03;99090.59;;;14.18;64.25
61805;BME280;47725;47.912;7.356;2023-05-01T06:02:03;99091.86;;;14.16;64.11
61805;BME280;47725;47.912;7.356;2023-05-01T06:06:03;99093.02;;;14.13;65.28
61805;BME280;47725;47.912;7.356;2023-05-01T06:10:03;99093.91;;;14.12;64.04
61805;BME280;47725;47.912;7.356;2023-05-01T06:14:03;99094.37;;;14.11;65.49
61805;BME280;47725;47.912;7.356;2023-05-01T06:18:03;99094.42;;;14.12;64.28
61805;BME280;47725;47.912;7.356;2023-05-01T06:22:03;99094.84;;;14.13;65.71
61805;BME280;47725;47.912;7.356;2023-05-01T06:26:03;99095.59;;;14.15;64.21
61805;BME280;47725;47.912;7.356;2023-05-01T06:30:03;99095.64;;;14.17;66.35
61805;BME280;47725;47.912;7.356;2023-05-01T06:34:03;99095.40;;;14.17;66.68
61805;BME280;47725;47.912;7.356;2023-05-01T06:38:03;99095.56;;;14.18;67.11
61805;BME280;47725;47.912;7.356;2023-05-01T06:42:03;99094.46;;;14.19;66.16
61805;BME280;47725;47.912;7.356;2023-05-01T06:46:03;99094.26;;;14.22;67.46
61805;BME280;47725;47.912;7.356;2023-05-01T06:50:03;99094.95;;;14.24;66.95
61805;BME280;47725;47.912;7.356;2023-05-01T06:54:03;99095.86;;;14.23;69.14
61805;BME280;47725;47.912;7.356;2023-05-01T06:58:03;99096.97;;;14.22;68.27
61805;BME280;47725;47.912;7.356;2023-05-01T07:02:03;99098.22;;;14.25;67.98
61805;BME280;47725;47.912;7.356;2023-05-01T07:06:03;99100.67;;;14.29;67.50
61805;BME280;47725;47.912;7.356;2023-05-01T07:10:03;99103.08;;;14.36;67.89
61805;BME280;47725;47.912;7.356;2023-05-01T07:14:03;99105.00;;;14.41;68.36
61805;BME280;47725;47.912;7.356;2023-05-01T07:18:03;99107.69;;;14.45;68.15
61805;BME280;47725;47.912;7.356;2023-05-01T07:22:03;99109.50;;;14.51;67.77
61805;BME280;47725;47.912;7.356;2023-05-01T07:26:03;99110.69;;;14.58;68.15
61805;BME280;47725;47.912;7.356;2023-05-01T07:30:03;99111.61;;;14.63;68.20
61805;BME280;47725;47.912;7.356;2023-05-01T07:34:03;99114.65;;;14.68;68.89
61805;BME280;47725;47.912;7.356;2023-05-01T07:38:03;99115.92;;;14.74;68.27
61805;BME280;47725;47.912;7.356;2023-05-01T07:42:03;99117.21;;;14.79;68.44
61805;BME280;47725;47.912;7.356;2023-05-01T07:46:03;99117.39;;;14.84;67.95
61805;BME280;47725;47.912;7.356;2023-05-01T07:50:03;99117.60;;;14.93;68.09
61805;BME280;47725;47.912;7.356;2023-05-01T07:54:03;99117.25;;;15.02;67.63
61805;BME280;47725;47.912;7.356;2023-05-01T07:58:03;99117.19;;;15.12;67.42
61805;BME280;47725;47.912;7.356;2023-05-01T08:02:03;99117.60;;;15.22;67.11
61805;BME280;47725;47.912;7.356;2023-05-01T08:06:03;99117.72;;;15.33;66.92
61805;BME280;47725;47.912;7.356;2023-05-01T08:10:03;99118.45;;;15.44;66.64
61805;BME280;47725;47.912;7.356;2023-05-01T08:14:03;99118.82;;;15.53;66.46
61805;BME280;47725;47.912;7.356;2023-05-01T08:18:03;99118.34;;;15.63;66.41
61805;BME280;47725;47.912;7.356;2023-05-01T08:22:03;99117.81;;;15.73;65.77
61805;BME280;47725;47.912;7.356;2023-05-01T08:26:03;99116.50;;;15.84;65.39
61805;BME280;47725;47.912;7.356;2023-05-01T08:30:03;99113.97;;;15.93;65.14
61805;BME280;47725;47.912;7.356;2023-05-01T08:34:03;99113.25;;;16.05;64.78
61805;BME280;47725;47.912;7.356;2023-05-01T08:38:03;99112.58;;;16.18;64.05
61805;BME280;47725;47.912;7.356;2023-05-01T08:42:03;99111.49;;;16.33;63.52
61805;BME280;47725;47.912;7.356;2023-05-01T08:46:03;99110.61;;;16.50;62.69
61805;BME280;47725;47.912;7.356;2023-05-01T08:50:03;99109.55;;;16.66;62.08
61805;BME280;47725;47.912;7.356;2023-05-01T08:54:03;99109.00;;;16.81;61.75
61805;BME280;47725;47.912;7.356;2023-05-01T08:58:03;99107.81;;;17.01;61.17
61805;BME280;47725;47.912;7.356;2023-05-01T09:02:04;99105.43;;;17.22;60.11
61805;BME280;47725;47.912;7.356;2023-05-01T09:06:03;99102.81;;;17.41;59.51
61805;BME280;47725;47.912;7.356;2023-05-01T09:10:03;99100.71;;;17.61;59.85
61805;BME280;47725;47.912;7.356;2023-05-01T09:14:03;99100.09;;;17.83;58.52
61805;BME280;47725;47.912;7.356;2023-05-01T09:18:03;99099.71;;;18.03;56.98
61805;BME280;47725;47.912;7.356;2023-05-01T09:22:03;99099.17;;;18.19;57.84
61805;BME280;47725;47.912;7.356;2023-05-01T09:26:06;99098.49;;;18.35;57.16
61805;BME280;47725;47.912;7.356;2023-05-01T09:30:03;99097.92;;;18.47;57.19
61805;BME280;47725;47.912;7.356;2023-05-01T09:34:03;99097.71;;;18.54;56.45
61805;BME280;47725;47.912;7.356;2023-05-01T09:38:02;99097.71;;;18.57;57.07
61805;BME280;47725;47.912;7.356;2023-05-01T09:42:03;99097.05;;;18.58;55.48
61805;BME280;47725;47.912;7.356;2023-05-01T09:46:06;99097.69;;;18.61;56.39
61805;BME280;47725;47.912;7.356;2023-05-01T09:50:03;99097.23;;;18.71;55.97
61805;BME280;47725;47.912;7.356;2023-05-01T09:54:03;99096.93;;;18.88;53.51
61805;BME280;47725;47.912;7.356;2023-05-01T09:58:03;99096.67;;;19.03;52.83
61805;BME280;47725;47.912;7.356;2023-05-01T10:02:03;99095.34;;;19.12;52.22
61805;BME280;47725;47.912;7.356;2023-05-01T10:06:03;99093.86;;;19.18;54.28
61805;BME280;47725;47.912;7.356;2023-05-01T10:10:18;99092.95;;;19.28;53.24
61805;BME280;47725;47.912;7.356;2023-05-01T10:14:06;99091.63;;;19.41;52.91
61805;BME280;47725;47.912;7.356;2023-05-01T10:18:02;99089.75;;;19.55;52.14
61805;BME280;47725;47.912;7.356;2023-05-01T10:22:02;99088.86;;;19.75;50.56
61805;BME280;47725;47.912;7.356;2023-05-01T10:26:03;99088.98;;;19.90;49.50
61805;BME280;47725;47.912;7.356;2023-05-01T10:30:03;99088.61;;;19.99;48.34
61805;BME280;47725;47.912;7.356;2023-05-01T10:34:02;99088.20;;;20.05;49.23
61805;BME280;47725;47.912;7.356;2023-05-01T10:38:09;99086.92;;;20.14;49.02
61805;BME280;47725;47.912;7.356;2023-05-01T10:42:03;99086.36;;;20.23;49.67
61805;BME280;47725;47.912;7.356;2023-05-01T10:46:25;99085.10;;;20.27;50.16
61805;BME280;47725;47.912;7.356;2023-05-01T10:50:06;99083.78;;;20.30;49.31
61805;BME280;47725;47.912;7.356;2023-05-01T10:58:02;99078.74;;;20.31;49.31
61805;BME280;47725;47.912;7.356;2023-05-01T11:02:02;99075.02;;;20.29;49.80
61805;BME280;47725;47.912;7.356;2023-05-01T11:06:05;99072.09;;;20.25;49.99
61805;BME280;47725;47.912;7.356;2023-05-01T11:10:03;99069.86;;;20.21;49.06
61805;BME280;47725;47.912;7.356;2023-05-01T11:14:06;99068.24;;;20.16;49.45
61805;BME280;47725;47.912;7.356;2023-05-01T11:18:02;99066.87;;;20.10;49.58
61805;BME280;47725;47.912;7.356;2023-05-01T11:22:10;99066.91;;;20.04;49.54
61805;BME280;47725;47.912;7.356;2023-05-01T11:26:02;99066.62;;;19.98;50.03
61805;BME280;47725;47.912;7.356;2023-05-01T11:30:03;99065.99;;;19.92;49.71
61805;BME280;47725;47.912;7.356;2023-05-01T11:34:02;99064.92;;;19.85;50.27
61805;BME280;47725;47.912;7.356;2023-05-01T11:38:02;99064.23;;;19.79;50.86
61805;BME280;47725;47.912;7.356;2023-05-01T11:42:06;99063.39;;;19.73;50.70
61805;BME280;47725;47.912;7.356;2023-05-01T11:46:02;99062.59;;;19.72;49.61
61805;BME280;47725;47.912;7.356;2023-05-01T11:50:03;99060.50;;;19.73;49.21
61805;BME280;47725;47.912;7.356;2023-05-01T11:54:09;99058.76;;;19.81;49.15
61805;BME280;47725;47.912;7.356;2023-05-01T11:58:02;99058.39;;;19.94;47.53
61805;BME280;47725;47.912;7.356;2023-05-01T12:02:02;99056.44;;;20.08;47.40
61805;BME280;47725;47.912;7.356;2023-05-01T12:06:03;99055.22;;;20.29;47.54
61805;BME280;47725;47.912;7.356;2023-05-01T12:10:03;99053.53;;;20.48;46.19
61805;BME280;47725;47.912;7.356;2023-05-01T12:14:02;99050.95;;;20.62;46.94
61805;BME280;47725;47.912;7.356;2023-05-01T12:18:05;99048.56;;;20.74;46.59
61805;BME280;47725;47.912;7.356;2023-05-01T12:22:05;99045.92;;;20.84;45.35
61805;BME280;47725;47.912;7.356;2023-05-01T12:26:14;99044.48;;;20.97;45.20
61805;BME280;47725;47.912;7.356;2023-05-01T12:30:03;99043.80;;;21.10;44.21
61805;BME280;47725;47.912;7.356;2023-05-01T12:34:03;99044.17;;;21.19;43.15
61805;BME280;47725;47.912;7.356;2023-05-01T12:38:09;99044.81;;;21.23;43.02
61805;BME280;47725;47.912;7.356;2023-05-01T12:42:02;99044.62;;;21.26;42.69
61805;BME280;47725;47.912;7.356;2023-05-01T12:46:03;99043.98;;;21.29;41.39
61805;BME280;47725;47.912;7.356;2023-05-01T12:50:03;99044.33;;;21.29;41.40
61805;BME280;47725;47.912;7.356;2023-05-01T12:54:03;99045.22;;;21.29;41.05
61805;BME280;47725;47.912;7.356;2023-05-01T12:58:02;99045.65;;;21.29;42.83
61805;BME280;47725;47.912;7.356;2023-05-01T13:02:03;99045.37;;;21.30;41.37
61805;BME280;47725;47.912;7.356;2023-05-01T13:06:03;99044.80;;;21.32;41.64
61805;BME280;47725;47.912;7.356;2023-05-01T13:10:02;99044.37;;;21.34;41.18
61805;BME280;47725;47.912;7.356;2023-05-01T13:14:06;99043.63;;;21.34;39.50
61805;BME280;47725;47.912;7.356;2023-05-01T13:18:03;99043.19;;;21.36;39.21
61805;BME280;47725;47.912;7.356;2023-05-01T13:22:03;99041.99;;;21.38;39.09
61805;BME280;47725;47.912;7.356;2023-05-01T13:26:02;99040.69;;;21.45;38.36
61805;BME280;47725;47.912;7.356;2023-05-01T13:30:03;99039.81;;;21.50;38.94
61805;BME280;47725;47.912;7.356;2023-05-01T13:34:02;99039.08;;;21.53;36.66
61805;BME280;47725;47.912;7.356;2023-05-01T13:38:02;99037.91;;;21.58;38.16
61805;BME280;47725;47.912;7.356;2023-05-01T13:42:03;99036.41;;;21.60;36.53
61805;BME280;47725;47.912;7.356;2023-05-01T13:46:02;99035.16;;;21.59;35.88
61805;BME280;47725;47.912;7.356;2023-05-01T13:50:03;99034.61;;;21.61;37.06
61805;BME280;47725;47.912;7.356;2023-05-01T13:54:03;99033.15;;;21.67;36.21
61805;BME280;47725;47.912;7.356;2023-05-01T13:58:02;99032.31;;;21.77;35.34
61805;BME280;47725;47.912;7.356;2023-05-01T14:02:03;99031.19;;;21.88;35.82
61805;BME280;47725;47.912;7.356;2023-05-01T14:06:02;99030.61;;;21.94;35.30
61805;BME280;47725;47.912;7.356;2023-05-01T14:10:03;99030.81;;;21.97;35.46
61805;BME280;47725;47.912;7.356;2023-05-01T14:14:02;99031.14;;;21.97;36.13
61805;BME280;47725;47.912;7.356;2023-05-01T14:18:05;99030.92;;;21.93;36.13
61805;BME280;47725;47.912;7.356;2023-05-01T14:22:02;99030.35;;;21.88;36.65
61805;BME280;47725;47.912;7.356;2023-05-01T14:26:02;99029.10;;;21.81;36.36
61805;BME280;47725;47.912;7.356;2023-05-01T14:30:04;99027.29;;;21.73;36.03
61805;BME280;47725;47.912;7.356;2023-05-01T14:34:03;99026.54;;;21.67;36.77
61805;BME280;47725;47.912;7.356;2023-05-01T14:38:06;99025.62;;;21.63;36.89
61805;BME280;47725;47.912;7.356;2023-05-01T14:42:03;99025.08;;;21.60;36.95
61805;BME280;47725;47.912;7.356;2023-05-01T14:46:02;99024.30;;;21.57;36.42
61805;BME280;47725;47.912;7.356;2023-05-01T14:50:03;99024.98;;;21.56;36.83
61805;BME280;47725;47.912;7.356;2023-05-01T14:54:02;99026.33;;;21.54;36.52
61805;BME280;47725;47.912;7.356;2023-05-01T14:58:02;99027.84;;;21.51;36.52
61805;BME280;47725;47.912;7.356;2023-05-01T15:02:02;99029.53;;;21.47;36.19
61805;BME280;47725;47.912;7.356;2023-05-01T15:06:02;99030.92;;;21.44;36.65
61805;BME280;47725;47.912;7.356;2023-05-01T15:10:03;99032.14;;;21.42;36.74
61805;BME280;47725;47.912;7.356;2023-05-01T15:14:02;99032.83;;;21.39;36.62
61805;BME280;47725;47.912;7.356;2023-05-01T15:18:02;99033.80;;;21.34;36.58
61805;BME280;47725;47.912;7.356;2023-05-01T15:22:02;99034.36;;;21.28;35.51
61805;BME280;47725;47.912;7.356;2023-05-01T15:26:02;99035.57;;;21.21;36.93
61805;BME280;47725;47.912;7.356;2023-05-01T15:30:02;99037.39;;;21.14;36.90
61805;BME280;47725;47.912;7.356;2023-05-01T15:34:02;99038.81;;;21.11;36.78
61805;BME280;47725;47.912;7.356;2023-05-01T15:38:02;99040.09;;;21.08;36.60
61805;BME280;47725;47.912;7.356;2023-05-01T15:42:02;99040.34;;;21.08;36.42
61805;BME280;47725;47.912;7.356;2023-05-01T15:46:02;99039.00;;;21.09;36.16
61805;BME280;47725;47.912;7.356;2023-05-01T15:50:02;99038.69;;;21.10;36.40
61805;BME280;47725;47.912;7.356;2023-05-01T15:54:02;99039.11;;;21.08;36.10
61805;BME280;47725;47.912;7.356;2023-05-01T15:58:02;99040.17;;;21.06;36.52
61805;BME280;47725;47.912;7.356;2023-05-01T16:02:02;99041.49;;;21.02;36.57
61805;BME280;47725;47.912;7.356;2023-05-01T16:06:02;99042.85;;;20.97;36.55
61805;BME280;47725;47.912;7.356;2023-05-01T16:10:02;99045.94;;;20.93;36.87
61805;BME280;47725;47.912;7.356;2023-05-01T16:14:02;99049.00;;;20.89;37.09
61805;BME280;47725;47.912;7.356;2023-05-01T16:18:02;99052.18;;;20.86;37.25
61805;BME280;47725;47.912;7.356;2023-05-01T16:22:02;99055.36;;;20.84;37.60
61805;BME280;47725;47.912;7.356;2023-05-01T16:26:03;99059.75;;;20.80;36.92
61805;BME280;47725;47.912;7.356;2023-05-01T16:30:03;99064.98;;;20.75;36.82
61805;BME280;47725;47.912;7.356;2023-05-01T16:34:03;99069.35;;;20.68;36.82
61805;BME280;47725;47.912;7.356;2023-05-01T16:38:02;99073.83;;;20.60;36.52
61805;BME280;47725;47.912;7.356;2023-05-01T16:42:02;99078.17;;;20.50;37.22
61805;BME280;47725;47.912;7.356;2023-05-01T16:46:02;99082.15;;;20.41;37.48
61805;BME280;47725;47.912;7.356;2023-05-01T16:50:02;99084.90;;;20.30;37.62
61805;BME280;47725;47.912;7.356;2023-05-01T16:54:02;99086.47;;;20.21;37.85
61805;BME280;47725;47.912;7.356;2023-05-01T16:58:02;99087.68;;;20.11;37.96
61805;BME280;47725;47.912;7.356;2023-05-01T17:02:02;99090.20;;;20.02;38.10
61805;BME280;47725;47.912;7.356;2023-05-01T17:06:02;99092.30;;;19.94;38.24
61805;BME280;47725;47.912;7.356;2023-05-01T17:10:02;99094.47;;;19.88;38.52
61805;BME280;47725;47.912;7.356;2023-05-01T17:14:02;99097.20;;;19.83;38.69
61805;BME280;47725;47.912;7.356;2023-05-01T17:18:02;99098.67;;;19.79;39.12
61805;BME280;47725;47.912;7.356;2023-05-01T17:22:02;99101.23;;;19.74;39.33
61805;BME280;47725;47.912;7.356;2023-05-01T17:26:02;99103.00;;;19.68;39.40
61805;BME280;47725;47.912;7.356;2023-05-01T17:30:02;99105.38;;;19.62;39.55
61805;BME280;47725;47.912;7.356;2023-05-01T17:34:02;99108.45;;;19.57;39.52
61805;BME280;47725;47.912;7.356;2023-05-01T17:38:02;99110.53;;;19.52;39.53
61805;BME280;47725;47.912;7.356;2023-05-01T17:42:02;99112.00;;;19.47;39.66
61805;BME280;47725;47.912;7.356;2023-05-01T17:46:02;99113.76;;;19.43;39.84
61805;BME280;47725;47.912;7.356;2023-05-01T17:50:02;99114.75;;;19.40;39.99
61805;BME280;47725;47.912;7.356;2023-05-01T17:54:02;99115.73;;;19.36;40.01
61805;BME280;47725;47.912;7.356;2023-05-01T17:58:02;99117.66;;;19.33;40.27
61805;BME280;47725;47.912;7.356;2023-05-01T18:02:02;99120.61;;;19.29;40.26
61805;BME280;47725;47.912;7.356;2023-05-01T18:06:02;99123.74;;;19.25;40.46
61805;BME280;47725;47.912;7.356;2023-05-01T18:10:02;99126.72;;;19.21;40.75
61805;BME280;47725;47.912;7.356;2023-05-01T18:14:02;99130.03;;;19.17;41.26
61805;BME280;47725;47.912;7.356;2023-05-01T18:18:02;99133.91;;;19.12;40.93
61805;BME280;47725;47.912;7.356;2023-05-01T18:22:02;99138.75;;;19.07;41.08
61805;BME280;47725;47.912;7.356;2023-05-01T18:26:02;99142.61;;;19.01;41.28
61805;BME280;47725;47.912;7.356;2023-05-01T18:30:03;99147.13;;;18.94;41.50
61805;BME280;47725;47.912;7.356;2023-05-01T18:34:02;99151.11;;;18.88;41.73
61805;BME280;47725;47.912;7.356;2023-05-01T18:38:02;99154.50;;;18.83;41.61
61805;BME280;47725;47.912;7.356;2023-05-01T18:42:02;99157.22;;;18.77;41.83
61805;BME280;47725;47.912;7.356;2023-05-01T18:46:02;99159.59;;;18.70;42.10
61805;BME280;47725;47.912;7.356;2023-05-01T18:50:02;99162.28;;;18.64;42.10
61805;BME280;47725;47.912;7.356;2023-05-01T18:54:02;99166.00;;;18.57;42.24
61805;BME280;47725;47.912;7.356;2023-05-01T18:58:02;99169.28;;;18.51;42.37
61805;BME280;47725;47.912;7.356;2023-05-01T19:02:02;99174.02;;;18.44;42.33
61805;BME280;47725;47.912;7.356;2023-05-01T19:06:02;99179.83;;;18.38;42.73
61805;BME280;47725;47.912;7.356;2023-05-01T19:10:02;99186.78;;;18.31;42.85
61805;BME280;47725;47.912;7.356;2023-05-01T19:14:02;99193.34;;;18.25;42.93
61805;BME280;47725;47.912;7.356;2023-05-01T19:18:02;99200.75;;;18.20;43.06
61805;BME280;47725;47.912;7.356;2023-05-01T19:22:02;99206.53;;;18.14;43.34
61805;BME280;47725;47.912;7.356;2023-05-01T19:26:03;99213.09;;;18.09;43.37
61805;BME280;47725;47.912;7.356;2023-05-01T19:30:02;99219.83;;;18.03;43.80
61805;BME280;47725;47.912;7.356;2023-05-01T19:34:02;99226.42;;;17.98;43.69
61805;BME280;47725;47.912;7.356;2023-05-01T19:38:02;99232.34;;;17.92;43.91
61805;BME280;47725;47.912;7.356;2023-05-01T19:42:02;99238.56;;;17.87;44.09
61805;BME280;47725;47.912;7.356;2023-05-01T19:46:02;99244.39;;;17.81;44.11
61805;BME280;47725;47.912;7.356;2023-05-01T19:50:02;99250.12;;;17.77;44.17
61805;BME280;47725;47.912;7.356;2023-05-01T19:54:02;99256.34;;;17.73;43.75
61805;BME280;47725;47.912;7.356;2023-05-01T19:58:02;99262.76;;;17.68;44.12
61805;BME280;47725;47.912;7.356;2023-05-01T20:02:02;99268.64;;;17.64;44.21
61805;BME280;47725;47.912;7.356;2023-05-01T20:06:02;99274.11;;;17.59;44.35
61805;BME280;47725;47.912;7.356;2023-05-01T20:10:02;99280.07;;;17.53;44.60
61805;BME280;47725;47.912;7.356;2023-05-01T20:14:02;99286.11;;;17.48;45.03
61805;BME280;47725;47.912;7.356;2023-05-01T20:18:02;99292.38;;;17.42;45.05
61805;BME280;47725;47.912;7.356;2023-05-01T20:22:02;99298.19;;;17.37;45.33
61805;BME280;47725;47.912;7.356;2023-05-01T20:26:02;99303.80;;;17.32;45.40
61805;BME280;47725;47.912;7.356;2023-05-01T20:30:02;99308.23;;;17.28;45.40
61805;BME280;47725;47.912;7.356;2023-05-01T20:34:02;99312.05;;;17.23;45.60
61805;BME280;47725;47.912;7.356;2023-05-01T20:38:02;99316.96;;;17.20;45.58
61805;BME280;47725;47.912;7.356;2023-05-01T20:42:02;99321.17;;;17.16;45.92
61805;BME280;47725;47.912;7.356;2023-05-01T20:46:02;99325.16;;;17.13;46.05
61805;BME280;47725;47.912;7.356;2023-05-01T20:50:02;99328.38;;;17.10;45.87
61805;BME280;47725;47.912;7.356;2023-05-01T20:54:02;99330.28;;;17.06;45.91
61805;BME280;47725;47.912;7.356;2023-05-01T20:58:02;99332.24;;;17.03;45.83
61805;BME280;47725;47.912;7.356;2023-05-01T21:02:02;99335.71;;;17.01;46.12
61805;BME280;47725;47.912;7.356;2023-05-01T21:06:02;99338.37;;;16.97;46.17
61805;BME280;47725;47.912;7.356;2023-05-01T21:10:05;99340.96;;;16.94;46.17
61805;BME280;47725;47.912;7.356;2023-05-01T21:14:02;99343.33;;;16.91;46.38
61805;BME280;47725;47.912;7.356;2023-05-01T21:18:02;99346.97;;;16.87;46.45
61805;BME280;47725;47.912;7.356;2023-05-01T21:22:02;99349.91;;;16.84;46.45
61805;BME280;47725;47.912;7.356;2023-05-01T21:26:02;99351.95;;;16.80;46.63