sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10410;SDS011;5251;52.112;8.606;2022-08-01T00:00:24;3.72;;;3.25;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:02:50;2.83;;;2.63;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:05:15;3.03;;;2.72;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:07:41;3.75;;;2.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:10:08;3.63;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:12:37;3.13;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:15:06;3.42;;;3.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:17:33;3.65;;;2.65;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:19:59;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:22:24;3.33;;;2.67;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:24:50;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:27:16;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:29:41;3.20;;;2.63;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:32:07;3.72;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:34:32;3.58;;;2.72;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:36:58;3.33;;;3.03;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:39:24;3.50;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:41:49;4.25;;;2.72;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:44:15;4.78;;;3.25;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:46:41;3.70;;;2.88;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:49:07;4.03;;;2.85;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:51:32;3.25;;;2.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:53:58;5.03;;;2.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:56:25;6.55;;;2.88;;
10410;SDS011;5251;52.112;8.606;2022-08-01T00:58:51;4.28;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:01:18;4.43;;;3.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:03:46;3.47;;;3.17;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:12:10;4.90;;;3.25;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:17:32;4.35;;;3.67;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:20:02;5.28;;;3.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:22:36;4.38;;;3.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:28:04;5.50;;;3.67;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:30:40;5.90;;;3.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:33:08;4.80;;;3.53;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:35:36;6.22;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:38:17;5.38;;;2.53;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:40:46;2.30;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:43:14;4.20;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:45:41;2.75;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:48:09;2.55;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:50:37;2.47;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:53:06;3.42;;;1.98;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:55:35;2.33;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T01:58:03;3.15;;;2.03;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:00:31;3.58;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:02:58;3.33;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:05:27;2.28;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:07:53;2.20;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:10:20;2.50;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:12:47;3.20;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:15:14;2.58;;;2.38;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:17:43;2.83;;;2.17;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:20:11;3.05;;;2.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:22:47;2.78;;;2.38;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:25:25;3.00;;;2.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:28:01;3.53;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:30:32;3.00;;;2.22;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:33:05;2.92;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:35:35;2.13;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:38:04;3.38;;;2.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:40:32;2.03;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:42:59;2.47;;;1.98;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:45:26;2.35;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:48:01;1.95;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:50:33;3.35;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:52:59;2.17;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:55:26;2.10;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T02:57:54;2.28;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:00:21;2.28;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:02:48;2.13;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:05:19;1.73;;;1.63;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:07:46;2.03;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:10:12;3.35;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:12:41;2.63;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:15:08;2.50;;;1.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:17:35;2.72;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:20:02;2.42;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:22:29;2.97;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:24:57;3.17;;;2.35;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:27:24;3.53;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:29:50;2.90;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:32:17;4.28;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:34:44;4.18;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:39:50;2.90;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:42:24;3.05;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:44:59;3.15;;;2.85;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:47:36;3.10;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:50:03;4.07;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:52:30;4.00;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:54:59;5.55;;;3.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:57:30;5.07;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T03:59:56;3.72;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:02:23;3.67;;;3.38;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:04:50;5.40;;;3.63;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:07:33;3.70;;;3.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:10:01;5.28;;;3.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:12:28;5.65;;;3.47;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:14:53;4.70;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:17:19;3.40;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:19:45;5.10;;;3.38;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:22:11;4.00;;;3.45;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:24:40;3.88;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:27:11;5.25;;;3.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:29:39;3.38;;;3.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:32:07;5.32;;;3.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:34:36;4.88;;;3.45;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:37:05;3.65;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:39:33;4.88;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:42:01;3.30;;;2.97;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:44:29;3.10;;;2.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:46:57;5.07;;;2.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:49:24;3.53;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:51:55;3.22;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:54:33;3.25;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:57:02;3.13;;;2.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T04:59:32;3.45;;;2.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:02:17;3.33;;;3.03;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:04:44;3.80;;;2.72;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:07:10;3.53;;;3.22;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:09:37;4.88;;;3.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:12:06;3.47;;;3.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:14:33;3.38;;;3.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:16:59;3.08;;;2.78;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:19:28;4.15;;;3.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:21:54;3.60;;;3.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:24:19;3.25;;;2.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:26:45;4.28;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:29:10;3.40;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:31:36;3.92;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:34:02;4.25;;;3.85;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:36:28;3.90;;;3.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:38:54;3.92;;;3.53;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:41:19;3.30;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:43:45;3.53;;;3.22;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:46:11;3.90;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:48:37;3.90;;;3.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:51:03;3.50;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:53:28;3.40;;;3.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:55:54;3.75;;;3.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T05:58:20;3.50;;;3.17;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:00:46;4.55;;;3.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:03:12;3.65;;;3.35;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:05:39;3.72;;;3.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:08:05;3.55;;;3.25;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:10:30;5.68;;;3.03;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:12:56;3.35;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:15:22;3.38;;;3.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:17:47;3.47;;;2.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:20:13;4.30;;;3.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:22:38;3.67;;;3.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:25:04;3.08;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:27:33;3.10;;;2.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:30:00;2.72;;;2.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:32:26;2.45;;;2.25;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:34:52;4.30;;;2.22;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:37:18;4.07;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:39:43;2.75;;;2.45;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:42:09;2.55;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:44:35;2.72;;;2.22;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:47:01;2.38;;;2.17;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:49:26;1.92;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:51:52;1.98;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:54:17;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:56:43;1.88;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T06:59:09;2.40;;;1.73;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:01:34;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:04:00;1.70;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:06:26;2.53;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:08:52;2.30;;;1.73;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:11:18;2.05;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:13:44;1.85;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:16:10;3.15;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:18:40;1.85;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:21:06;1.48;;;1.38;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:23:32;1.80;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:25:57;2.53;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:28:24;1.98;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:30:49;1.95;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:33:15;3.25;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:35:40;1.80;;;1.27;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:38:06;2.65;;;1.35;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:40:32;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:42:58;1.35;;;1.25;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:45:24;2.03;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:47:51;1.88;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:50:17;1.55;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:52:43;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:55:09;3.17;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T07:57:36;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:00:03;1.40;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:02:30;1.52;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:04:56;1.60;;;1.27;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:07:22;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:09:47;1.77;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:12:13;1.80;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:14:38;1.65;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:17:04;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:19:30;1.92;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:21:58;1.77;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:24:24;2.53;;;1.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:26:52;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:29:20;2.00;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:31:46;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:34:12;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:36:38;1.90;;;1.42;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:39:04;1.38;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:41:30;1.63;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:44:00;1.35;;;1.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:46:30;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:48:57;1.33;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:51:24;1.60;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:53:52;1.98;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:56:20;1.08;;;1.02;;
10410;SDS011;5251;52.112;8.606;2022-08-01T08:58:48;1.38;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:01:15;0.90;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:03:42;1.35;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:06:08;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:08:34;1.20;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:11:00;0.73;;;0.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:13:26;1.08;;;0.98;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:15:52;1.05;;;0.88;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:21:18;1.73;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:23:47;1.20;;;0.82;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:26:16;1.17;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:29:02;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:31:29;1.10;;;0.98;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:34:05;1.40;;;0.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:36:48;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:39:22;0.90;;;0.85;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:41:52;2.95;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:44:18;1.20;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:46:52;0.93;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:49:26;0.90;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:51:57;1.02;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:54:28;1.40;;;0.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:56:56;0.93;;;0.93;;
10410;SDS011;5251;52.112;8.606;2022-08-01T09:59:35;0.73;;;0.73;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:02:03;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:04:29;2.75;;;1.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:07:02;1.05;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:09:32;1.02;;;0.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:11:59;3.40;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:14:25;1.08;;;0.82;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:16:59;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:19:26;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:21:53;1.55;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:24:20;1.25;;;1.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:26:47;1.25;;;1.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:29:16;1.48;;;1.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:31:45;1.77;;;1.17;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:34:12;1.73;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:36:41;2.22;;;1.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:39:07;2.33;;;1.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:41:35;1.35;;;1.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:44:03;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:46:30;2.45;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:49:13;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:51:40;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:54:07;1.58;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:56:47;1.45;;;1.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T10:59:15;1.67;;;1.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:01:56;2.80;;;1.23;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:04:41;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:07:16;1.27;;;1.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:09:47;2.15;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:12:37;1.80;;;1.58;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:20:04;2.03;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:22:31;2.10;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:24:56;2.10;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:27:27;3.03;;;1.98;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:32:52;2.47;;;1.88;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:35:22;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:37:51;2.58;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:40:24;2.15;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:45:51;2.53;;;2.33;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:48:23;2.65;;;2.45;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:50:55;3.05;;;2.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:53:21;2.90;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:55:51;3.22;;;2.72;;
10410;SDS011;5251;52.112;8.606;2022-08-01T11:58:24;2.30;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:00:51;3.60;;;3.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:03:23;3.22;;;2.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:05:54;2.95;;;2.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:08:28;2.88;;;2.47;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:10:54;2.45;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:13:21;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:15:47;4.25;;;2.47;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:18:15;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:20:42;2.80;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:23:10;2.67;;;2.47;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:25:37;2.58;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:28:09;2.58;;;2.38;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:30:37;3.08;;;2.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:33:04;4.47;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:35:34;2.95;;;2.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:38:13;3.97;;;2.55;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:40:45;2.40;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:43:19;2.63;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:45:48;2.75;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:48:15;2.67;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:50:43;2.40;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:53:13;2.53;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:55:46;2.42;;;2.20;;
10410;SDS011;5251;52.112;8.606;2022-08-01T12:58:13;2.72;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:00:40;2.00;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:03:10;2.03;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:05:49;2.35;;;1.92;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:11:05;2.95;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:13:42;2.28;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:16:17;1.70;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:18:48;1.67;;;1.58;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:21:19;1.75;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:24:08;1.83;;;1.67;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:26:43;2.42;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:29:11;2.38;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:31:38;1.38;;;1.27;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:34:04;2.35;;;1.60;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:36:31;1.90;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:38:59;2.35;;;1.58;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:41:45;1.88;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:44:11;3.67;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:46:37;1.77;;;1.52;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:49:04;2.33;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:51:31;1.88;;;1.50;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:53:57;1.70;;;1.55;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:56:23;2.58;;;1.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T13:58:49;2.30;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:01:15;2.25;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:03:41;3.53;;;1.70;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:06:07;3.83;;;2.03;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:08:32;2.20;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:10:58;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:13:24;2.60;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:15:51;1.95;;;1.75;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:18:17;3.08;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:20:43;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:23:08;4.57;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:25:35;2.78;;;2.05;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:28:01;2.97;;;2.30;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:30:27;2.80;;;1.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:32:53;4.53;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:35:18;2.58;;;1.98;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:37:44;3.15;;;2.15;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:40:09;4.13;;;2.40;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:42:36;3.03;;;2.53;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:45:03;4.15;;;2.13;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:47:33;2.90;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:50:00;2.70;;;1.92;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:52:25;2.45;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:54:51;3.33;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:57:16;3.50;;;1.90;;
10410;SDS011;5251;52.112;8.606;2022-08-01T14:59:43;2.28;;;1.85;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:02:08;4.30;;;2.22;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:04:35;3.75;;;1.83;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:07:01;4.70;;;2.10;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:09:27;3.05;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:11:52;3.85;;;1.92;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:14:18;2.95;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:17:02;3.75;;;1.80;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:19:27;3.05;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:21:53;4.28;;;1.77;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:24:19;5.90;;;2.08;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:26:44;5.22;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:29:10;3.60;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:31:37;3.42;;;2.00;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:34:02;3.83;;;1.95;;
10410;SDS011;5251;52.112;8.606;2022-08-01T15:36:28;4.22;;;2.10;;