sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2023-02-15T00:01:18;96998.63;;;0.59
40047;BMP280;31510;48.122;11.576;2023-02-15T00:03:43;96999.25;;;0.53
40047;BMP280;31510;48.122;11.576;2023-02-15T00:06:09;96995.59;;;0.57
40047;BMP280;31510;48.122;11.576;2023-02-15T00:08:34;96982.13;;;0.59
40047;BMP280;31510;48.122;11.576;2023-02-15T00:11:13;96985.16;;;0.61
40047;BMP280;31510;48.122;11.576;2023-02-15T00:13:39;96983.50;;;0.53
40047;BMP280;31510;48.122;11.576;2023-02-15T00:16:10;96988.69;;;0.49
40047;BMP280;31510;48.122;11.576;2023-02-15T00:18:36;96988.59;;;0.46
40047;BMP280;31510;48.122;11.576;2023-02-15T00:21:06;96978.38;;;0.41
40047;BMP280;31510;48.122;11.576;2023-02-15T00:23:32;96980.50;;;0.36
40047;BMP280;31510;48.122;11.576;2023-02-15T00:26:08;96978.56;;;0.33
40047;BMP280;31510;48.122;11.576;2023-02-15T00:28:34;96984.63;;;0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T00:31:07;96978.63;;;0.36
40047;BMP280;31510;48.122;11.576;2023-02-15T00:33:33;96971.50;;;0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T00:35:59;96979.47;;;0.40
40047;BMP280;31510;48.122;11.576;2023-02-15T00:38:29;96977.09;;;0.35
40047;BMP280;31510;48.122;11.576;2023-02-15T00:40:56;96973.53;;;0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T00:43:22;96980.41;;;0.47
40047;BMP280;31510;48.122;11.576;2023-02-15T00:45:47;96982.72;;;0.52
40047;BMP280;31510;48.122;11.576;2023-02-15T00:48:13;96979.34;;;0.52
40047;BMP280;31510;48.122;11.576;2023-02-15T00:50:38;96986.06;;;0.49
40047;BMP280;31510;48.122;11.576;2023-02-15T00:53:04;96971.00;;;0.46
40047;BMP280;31510;48.122;11.576;2023-02-15T00:55:29;96972.88;;;0.46
40047;BMP280;31510;48.122;11.576;2023-02-15T00:57:54;96972.88;;;0.46
40047;BMP280;31510;48.122;11.576;2023-02-15T01:00:19;96963.53;;;0.48
40047;BMP280;31510;48.122;11.576;2023-02-15T01:02:45;96956.06;;;0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T01:05:10;96959.59;;;0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T01:07:35;96964.59;;;0.29
40047;BMP280;31510;48.122;11.576;2023-02-15T01:10:01;96955.84;;;0.06
40047;BMP280;31510;48.122;11.576;2023-02-15T01:12:26;96952.06;;;-0.12
40047;BMP280;31510;48.122;11.576;2023-02-15T01:14:51;96948.75;;;-0.09
40047;BMP280;31510;48.122;11.576;2023-02-15T01:17:17;96937.16;;;-0.08
40047;BMP280;31510;48.122;11.576;2023-02-15T01:19:42;96939.88;;;-0.04
40047;BMP280;31510;48.122;11.576;2023-02-15T01:22:07;96934.13;;;-0.10
40047;BMP280;31510;48.122;11.576;2023-02-15T01:24:32;96936.31;;;-0.12
40047;BMP280;31510;48.122;11.576;2023-02-15T01:26:58;96930.22;;;-0.01
40047;BMP280;31510;48.122;11.576;2023-02-15T01:29:23;96939.84;;;0.11
40047;BMP280;31510;48.122;11.576;2023-02-15T01:31:48;96932.31;;;0.09
40047;BMP280;31510;48.122;11.576;2023-02-15T01:34:14;96942.06;;;0.09
40047;BMP280;31510;48.122;11.576;2023-02-15T01:36:39;96934.69;;;-0.01
40047;BMP280;31510;48.122;11.576;2023-02-15T01:39:04;96932.41;;;-0.02
40047;BMP280;31510;48.122;11.576;2023-02-15T01:41:30;96929.47;;;-0.01
40047;BMP280;31510;48.122;11.576;2023-02-15T01:44:00;96928.78;;;0.02
40047;BMP280;31510;48.122;11.576;2023-02-15T01:46:34;96921.75;;;0.06
40047;BMP280;31510;48.122;11.576;2023-02-15T01:49:05;96918.53;;;0.12
40047;BMP280;31510;48.122;11.576;2023-02-15T01:51:35;96919.78;;;0.18
40047;BMP280;31510;48.122;11.576;2023-02-15T01:54:06;96914.59;;;0.22
40047;BMP280;31510;48.122;11.576;2023-02-15T01:56:36;96905.28;;;0.24
40047;BMP280;31510;48.122;11.576;2023-02-15T01:59:08;96910.78;;;0.19
40047;BMP280;31510;48.122;11.576;2023-02-15T02:01:34;96907.00;;;0.17
40047;BMP280;31510;48.122;11.576;2023-02-15T02:04:16;96916.66;;;0.13
40047;BMP280;31510;48.122;11.576;2023-02-15T02:06:44;96904.41;;;0.01
40047;BMP280;31510;48.122;11.576;2023-02-15T02:09:11;96907.31;;;-0.03
40047;BMP280;31510;48.122;11.576;2023-02-15T02:11:39;96903.91;;;-0.04
40047;BMP280;31510;48.122;11.576;2023-02-15T02:14:05;96901.69;;;-0.02
40047;BMP280;31510;48.122;11.576;2023-02-15T02:33:42;96902.75;;;-0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T02:39:06;96901.16;;;-0.41
40047;BMP280;31510;48.122;11.576;2023-02-15T02:41:36;96898.22;;;-0.40
40047;BMP280;31510;48.122;11.576;2023-02-15T02:44:16;96905.06;;;-0.36
40047;BMP280;31510;48.122;11.576;2023-02-15T02:46:50;96895.59;;;-0.40
40047;BMP280;31510;48.122;11.576;2023-02-15T02:49:17;96888.50;;;-0.40
40047;BMP280;31510;48.122;11.576;2023-02-15T02:51:42;96890.09;;;-0.35
40047;BMP280;31510;48.122;11.576;2023-02-15T02:54:07;96887.63;;;-0.28
40047;BMP280;31510;48.122;11.576;2023-02-15T02:56:37;96881.38;;;-0.24
40047;BMP280;31510;48.122;11.576;2023-02-15T02:59:12;96884.16;;;-0.17
40047;BMP280;31510;48.122;11.576;2023-02-15T03:01:45;96875.44;;;-0.21
40047;BMP280;31510;48.122;11.576;2023-02-15T03:04:15;96883.97;;;-0.24
40047;BMP280;31510;48.122;11.576;2023-02-15T03:06:52;96886.88;;;-0.29
40047;BMP280;31510;48.122;11.576;2023-02-15T03:09:29;96886.63;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T03:12:08;96877.75;;;-0.35
40047;BMP280;31510;48.122;11.576;2023-02-15T03:14:36;96896.00;;;-0.38
40047;BMP280;31510;48.122;11.576;2023-02-15T03:17:04;96888.16;;;-0.38
40047;BMP280;31510;48.122;11.576;2023-02-15T03:19:33;96891.84;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T03:22:15;96887.03;;;-0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T03:25:11;96887.13;;;-0.34
40047;BMP280;31510;48.122;11.576;2023-02-15T03:27:44;96882.75;;;-0.30
40047;BMP280;31510;48.122;11.576;2023-02-15T03:30:11;96880.53;;;-0.28
40047;BMP280;31510;48.122;11.576;2023-02-15T03:32:39;96884.06;;;-0.20
40047;BMP280;31510;48.122;11.576;2023-02-15T03:35:06;96881.53;;;-0.17
40047;BMP280;31510;48.122;11.576;2023-02-15T03:37:36;96886.00;;;-0.17
40047;BMP280;31510;48.122;11.576;2023-02-15T03:40:26;96881.78;;;-0.22
40047;BMP280;31510;48.122;11.576;2023-02-15T03:43:23;96883.56;;;-0.26
40047;BMP280;31510;48.122;11.576;2023-02-15T03:45:52;96884.81;;;-0.20
40047;BMP280;31510;48.122;11.576;2023-02-15T03:48:24;96887.19;;;-0.15
40047;BMP280;31510;48.122;11.576;2023-02-15T03:50:52;96886.84;;;-0.13
40047;BMP280;31510;48.122;11.576;2023-02-15T03:53:39;96889.13;;;-0.12
40047;BMP280;31510;48.122;11.576;2023-02-15T03:56:04;96891.25;;;-0.17
40047;BMP280;31510;48.122;11.576;2023-02-15T03:58:29;96888.13;;;-0.23
40047;BMP280;31510;48.122;11.576;2023-02-15T04:01:23;96886.19;;;-0.26
40047;BMP280;31510;48.122;11.576;2023-02-15T04:04:18;96889.66;;;-0.22
40047;BMP280;31510;48.122;11.576;2023-02-15T04:06:44;96887.59;;;-0.13
40047;BMP280;31510;48.122;11.576;2023-02-15T04:09:09;96873.16;;;-0.07
40047;BMP280;31510;48.122;11.576;2023-02-15T04:11:53;96873.72;;;0.02
40047;BMP280;31510;48.122;11.576;2023-02-15T04:14:18;96882.50;;;-0.06
40047;BMP280;31510;48.122;11.576;2023-02-15T04:17:05;96888.31;;;-0.16
40047;BMP280;31510;48.122;11.576;2023-02-15T04:19:31;96871.59;;;-0.08
40047;BMP280;31510;48.122;11.576;2023-02-15T04:22:15;96879.22;;;-0.03
40047;BMP280;31510;48.122;11.576;2023-02-15T04:24:58;96882.00;;;0.04
40047;BMP280;31510;48.122;11.576;2023-02-15T04:27:43;96898.47;;;0.04
40047;BMP280;31510;48.122;11.576;2023-02-15T04:30:10;96895.28;;;-0.04
40047;BMP280;31510;48.122;11.576;2023-02-15T04:32:36;96893.38;;;-0.23
40047;BMP280;31510;48.122;11.576;2023-02-15T04:35:02;96894.81;;;-0.25
40047;BMP280;31510;48.122;11.576;2023-02-15T04:37:27;96898.25;;;-0.21
40047;BMP280;31510;48.122;11.576;2023-02-15T04:39:53;96892.69;;;-0.20
40047;BMP280;31510;48.122;11.576;2023-02-15T04:42:18;96893.03;;;-0.21
40047;BMP280;31510;48.122;11.576;2023-02-15T04:44:43;96896.25;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T04:47:09;96892.47;;;-0.61
40047;BMP280;31510;48.122;11.576;2023-02-15T04:49:34;96895.16;;;-0.73
40047;BMP280;31510;48.122;11.576;2023-02-15T04:51:59;96884.84;;;-0.66
40047;BMP280;31510;48.122;11.576;2023-02-15T04:54:25;96877.91;;;-0.58
40047;BMP280;31510;48.122;11.576;2023-02-15T04:56:50;96881.13;;;-0.49
40047;BMP280;31510;48.122;11.576;2023-02-15T04:59:15;96879.78;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T05:01:41;96882.25;;;-0.35
40047;BMP280;31510;48.122;11.576;2023-02-15T05:04:06;96883.81;;;-0.31
40047;BMP280;31510;48.122;11.576;2023-02-15T05:06:32;96890.31;;;-0.25
40047;BMP280;31510;48.122;11.576;2023-02-15T05:08:57;96894.13;;;-0.22
40047;BMP280;31510;48.122;11.576;2023-02-15T05:11:24;96889.06;;;-0.31
40047;BMP280;31510;48.122;11.576;2023-02-15T05:13:50;96888.81;;;-0.26
40047;BMP280;31510;48.122;11.576;2023-02-15T05:16:15;96891.69;;;-0.31
40047;BMP280;31510;48.122;11.576;2023-02-15T05:18:41;96894.97;;;-0.34
40047;BMP280;31510;48.122;11.576;2023-02-15T05:21:06;96891.19;;;-0.51
40047;BMP280;31510;48.122;11.576;2023-02-15T05:23:31;96886.91;;;-0.59
40047;BMP280;31510;48.122;11.576;2023-02-15T05:25:56;96879.78;;;-0.59
40047;BMP280;31510;48.122;11.576;2023-02-15T05:28:40;96885.13;;;-0.55
40047;BMP280;31510;48.122;11.576;2023-02-15T05:31:14;96885.94;;;-0.51
40047;BMP280;31510;48.122;11.576;2023-02-15T05:33:40;96890.09;;;-0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T05:36:06;96896.75;;;-0.53
40047;BMP280;31510;48.122;11.576;2023-02-15T05:38:32;96901.16;;;-0.57
40047;BMP280;31510;48.122;11.576;2023-02-15T05:40:58;96893.72;;;-0.55
40047;BMP280;31510;48.122;11.576;2023-02-15T05:43:23;96896.09;;;-0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T05:45:53;96901.44;;;-0.46
40047;BMP280;31510;48.122;11.576;2023-02-15T05:48:21;96897.34;;;-0.44
40047;BMP280;31510;48.122;11.576;2023-02-15T05:50:46;96897.88;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T05:53:21;96890.34;;;-0.40
40047;BMP280;31510;48.122;11.576;2023-02-15T05:55:46;96888.81;;;-0.41
40047;BMP280;31510;48.122;11.576;2023-02-15T05:58:11;96889.25;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T06:00:37;96899.81;;;-0.36
40047;BMP280;31510;48.122;11.576;2023-02-15T06:03:02;96889.25;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T06:05:27;96901.25;;;-0.38
40047;BMP280;31510;48.122;11.576;2023-02-15T06:07:52;96898.13;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T06:10:18;96900.13;;;-0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T06:12:44;96897.69;;;-0.30
40047;BMP280;31510;48.122;11.576;2023-02-15T06:15:09;96898.88;;;-0.28
40047;BMP280;31510;48.122;11.576;2023-02-15T06:17:34;96903.44;;;-0.25
40047;BMP280;31510;48.122;11.576;2023-02-15T06:20:00;96906.13;;;-0.21
40047;BMP280;31510;48.122;11.576;2023-02-15T06:22:25;96905.88;;;-0.16
40047;BMP280;31510;48.122;11.576;2023-02-15T06:24:51;96905.28;;;-0.10
40047;BMP280;31510;48.122;11.576;2023-02-15T06:27:16;96912.66;;;-0.15
40047;BMP280;31510;48.122;11.576;2023-02-15T06:29:41;96911.41;;;-0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T06:32:06;96911.66;;;-0.41
40047;BMP280;31510;48.122;11.576;2023-02-15T06:34:32;96915.63;;;-0.47
40047;BMP280;31510;48.122;11.576;2023-02-15T06:36:57;96922.97;;;-0.68
40047;BMP280;31510;48.122;11.576;2023-02-15T06:39:22;96916.97;;;-0.84
40047;BMP280;31510;48.122;11.576;2023-02-15T06:41:48;96920.09;;;-0.79
40047;BMP280;31510;48.122;11.576;2023-02-15T06:44:13;96927.34;;;-0.72
40047;BMP280;31510;48.122;11.576;2023-02-15T06:46:38;96919.41;;;-0.60
40047;BMP280;31510;48.122;11.576;2023-02-15T06:49:04;96919.59;;;-0.53
40047;BMP280;31510;48.122;11.576;2023-02-15T06:51:29;96924.69;;;-0.45
40047;BMP280;31510;48.122;11.576;2023-02-15T06:53:55;96921.03;;;-0.41
40047;BMP280;31510;48.122;11.576;2023-02-15T06:56:20;96919.94;;;-0.40
40047;BMP280;31510;48.122;11.576;2023-02-15T06:58:45;96920.88;;;-0.47
40047;BMP280;31510;48.122;11.576;2023-02-15T07:01:14;96934.63;;;-0.66
40047;BMP280;31510;48.122;11.576;2023-02-15T07:03:40;96931.50;;;-0.71
40047;BMP280;31510;48.122;11.576;2023-02-15T07:06:05;96921.94;;;-0.64
40047;BMP280;31510;48.122;11.576;2023-02-15T07:08:34;96926.94;;;-0.59
40047;BMP280;31510;48.122;11.576;2023-02-15T07:10:59;96936.06;;;-0.53
40047;BMP280;31510;48.122;11.576;2023-02-15T07:13:45;96932.19;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T07:16:11;96928.47;;;-0.42
40047;BMP280;31510;48.122;11.576;2023-02-15T07:18:37;96924.09;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T07:21:02;96923.63;;;-0.41
40047;BMP280;31510;48.122;11.576;2023-02-15T07:23:27;96927.13;;;-0.37
40047;BMP280;31510;48.122;11.576;2023-02-15T07:26:00;96933.72;;;-0.27
40047;BMP280;31510;48.122;11.576;2023-02-15T07:28:26;96927.78;;;-0.24
40047;BMP280;31510;48.122;11.576;2023-02-15T07:30:51;96926.59;;;-0.27
40047;BMP280;31510;48.122;11.576;2023-02-15T07:33:17;96919.09;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T07:35:50;96928.47;;;-0.58
40047;BMP280;31510;48.122;11.576;2023-02-15T07:38:16;96925.34;;;-0.63
40047;BMP280;31510;48.122;11.576;2023-02-15T07:40:42;96922.88;;;-0.72
40047;BMP280;31510;48.122;11.576;2023-02-15T07:43:07;96918.50;;;-0.68
40047;BMP280;31510;48.122;11.576;2023-02-15T07:45:32;96921.13;;;-0.68
40047;BMP280;31510;48.122;11.576;2023-02-15T07:48:00;96923.81;;;-0.64
40047;BMP280;31510;48.122;11.576;2023-02-15T07:50:25;96914.94;;;-0.60
40047;BMP280;31510;48.122;11.576;2023-02-15T07:52:50;96923.25;;;-0.58
40047;BMP280;31510;48.122;11.576;2023-02-15T07:55:16;96913.69;;;-0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T07:57:44;96910.41;;;-0.47
40047;BMP280;31510;48.122;11.576;2023-02-15T08:00:11;96912.06;;;-0.55
40047;BMP280;31510;48.122;11.576;2023-02-15T08:02:38;96911.72;;;-0.53
40047;BMP280;31510;48.122;11.576;2023-02-15T08:05:03;96909.38;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T08:07:28;96905.75;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T08:09:54;96905.06;;;-0.36
40047;BMP280;31510;48.122;11.576;2023-02-15T08:12:19;96910.81;;;-0.45
40047;BMP280;31510;48.122;11.576;2023-02-15T08:14:44;96898.72;;;-0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T08:17:10;96913.44;;;-0.61
40047;BMP280;31510;48.122;11.576;2023-02-15T08:19:36;96913.69;;;-0.66
40047;BMP280;31510;48.122;11.576;2023-02-15T08:22:06;96907.34;;;-0.65
40047;BMP280;31510;48.122;11.576;2023-02-15T08:24:34;96904.81;;;-0.61
40047;BMP280;31510;48.122;11.576;2023-02-15T08:27:00;96911.38;;;-0.67
40047;BMP280;31510;48.122;11.576;2023-02-15T08:29:28;96908.34;;;-0.69
40047;BMP280;31510;48.122;11.576;2023-02-15T08:31:56;96905.31;;;-0.71
40047;BMP280;31510;48.122;11.576;2023-02-15T08:34:28;96910.38;;;-0.63
40047;BMP280;31510;48.122;11.576;2023-02-15T08:36:53;96902.53;;;-0.47
40047;BMP280;31510;48.122;11.576;2023-02-15T08:39:19;96909.38;;;-0.43
40047;BMP280;31510;48.122;11.576;2023-02-15T08:41:46;96902.50;;;-0.32
40047;BMP280;31510;48.122;11.576;2023-02-15T08:44:12;96901.34;;;-0.35
40047;BMP280;31510;48.122;11.576;2023-02-15T08:46:39;96905.75;;;-0.39
40047;BMP280;31510;48.122;11.576;2023-02-15T08:49:05;96902.19;;;-0.31
40047;BMP280;31510;48.122;11.576;2023-02-15T08:51:32;96902.00;;;-0.22
40047;BMP280;31510;48.122;11.576;2023-02-15T08:54:01;96900.63;;;-0.16
40047;BMP280;31510;48.122;11.576;2023-02-15T08:56:28;96900.97;;;-0.18
40047;BMP280;31510;48.122;11.576;2023-02-15T08:58:54;96902.31;;;-0.08
40047;BMP280;31510;48.122;11.576;2023-02-15T09:01:23;96902.81;;;-0.03
40047;BMP280;31510;48.122;11.576;2023-02-15T09:03:51;96907.50;;;0.07
40047;BMP280;31510;48.122;11.576;2023-02-15T09:06:21;96895.00;;;0.16
40047;BMP280;31510;48.122;11.576;2023-02-15T09:08:47;96889.88;;;0.23
40047;BMP280;31510;48.122;11.576;2023-02-15T09:11:24;96897.28;;;0.36
40047;BMP280;31510;48.122;11.576;2023-02-15T09:14:00;96894.94;;;0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T09:16:29;96899.94;;;0.55
40047;BMP280;31510;48.122;11.576;2023-02-15T09:18:56;96896.13;;;0.52
40047;BMP280;31510;48.122;11.576;2023-02-15T09:21:26;96895.69;;;0.50
40047;BMP280;31510;48.122;11.576;2023-02-15T09:23:56;96901.84;;;0.58
40047;BMP280;31510;48.122;11.576;2023-02-15T09:26:23;96885.88;;;0.66
40047;BMP280;31510;48.122;11.576;2023-02-15T09:28:52;96890.19;;;0.74
40047;BMP280;31510;48.122;11.576;2023-02-15T09:31:22;96893.22;;;0.76
40047;BMP280;31510;48.122;11.576;2023-02-15T09:33:48;96896.41;;;0.85
40047;BMP280;31510;48.122;11.576;2023-02-15T09:36:22;96885.25;;;0.91
40047;BMP280;31510;48.122;11.576;2023-02-15T09:38:55;96880.25;;;1.05
40047;BMP280;31510;48.122;11.576;2023-02-15T09:41:34;96886.09;;;1.17
40047;BMP280;31510;48.122;11.576;2023-02-15T09:49:32;96895.38;;;1.56
40047;BMP280;31510;48.122;11.576;2023-02-15T09:55:05;96887.78;;;1.73
40047;BMP280;31510;48.122;11.576;2023-02-15T09:57:43;96887.59;;;1.85
40047;BMP280;31510;48.122;11.576;2023-02-15T10:03:29;96889.34;;;2.03
40047;BMP280;31510;48.122;11.576;2023-02-15T10:11:46;96884.59;;;2.12
40047;BMP280;31510;48.122;11.576;2023-02-15T10:17:37;96880.81;;;2.39
40047;BMP280;31510;48.122;11.576;2023-02-15T10:20:40;96883.22;;;2.51
40047;BMP280;31510;48.122;11.576;2023-02-15T10:25:53;96874.78;;;2.68
40047;BMP280;31510;48.122;11.576;2023-02-15T10:33:48;96866.41;;;2.95
40047;BMP280;31510;48.122;11.576;2023-02-15T10:39:33;96860.59;;;3.15
40047;BMP280;31510;48.122;11.576;2023-02-15T10:58:31;96842.97;;;3.69
40047;BMP280;31510;48.122;11.576;2023-02-15T11:03:52;96829.88;;;3.86
40047;BMP280;31510;48.122;11.576;2023-02-15T11:06:23;96819.38;;;3.93
40047;BMP280;31510;48.122;11.576;2023-02-15T11:09:02;96820.59;;;4.06
40047;BMP280;31510;48.122;11.576;2023-02-15T11:11:32;96820.66;;;4.16
40047;BMP280;31510;48.122;11.576;2023-02-15T11:14:03;96813.53;;;4.24
40047;BMP280;31510;48.122;11.576;2023-02-15T11:16:40;96809.78;;;4.32
40047;BMP280;31510;48.122;11.576;2023-02-15T11:19:33;96802.66;;;4.42
40047;BMP280;31510;48.122;11.576;2023-02-15T11:22:02;96797.03;;;4.54
40047;BMP280;31510;48.122;11.576;2023-02-15T11:24:29;96798.22;;;4.64
40047;BMP280;31510;48.122;11.576;2023-02-15T11:30:02;96775.22;;;4.81
40047;BMP280;31510;48.122;11.576;2023-02-15T11:32:37;96783.53;;;4.94
40047;BMP280;31510;48.122;11.576;2023-02-15T11:40:20;96772.22;;;5.24
40047;BMP280;31510;48.122;11.576;2023-02-15T11:42:47;96768.47;;;5.32
40047;BMP280;31510;48.122;11.576;2023-02-15T11:45:30;96760.13;;;5.44
40047;BMP280;31510;48.122;11.576;2023-02-15T11:47:57;96762.00;;;5.54
40047;BMP280;31510;48.122;11.576;2023-02-15T11:50:25;96755.19;;;5.63
40047;BMP280;31510;48.122;11.576;2023-02-15T11:52:52;96751.78;;;5.70
40047;BMP280;31510;48.122;11.576;2023-02-15T11:55:20;96743.13;;;5.76
40047;BMP280;31510;48.122;11.576;2023-02-15T12:02:57;96731.31;;;6.01
40047;BMP280;31510;48.122;11.576;2023-02-15T12:05:24;96736.22;;;6.06
40047;BMP280;31510;48.122;11.576;2023-02-15T12:08:01;96735.44;;;6.13
40047;BMP280;31510;48.122;11.576;2023-02-15T12:10:31;96731.59;;;6.21
40047;BMP280;31510;48.122;11.576;2023-02-15T12:13:16;96730.47;;;6.25
40047;BMP280;31510;48.122;11.576;2023-02-15T12:15:44;96722.50;;;6.29
40047;BMP280;31510;48.122;11.576;2023-02-15T12:21:05;96721.31;;;6.40
40047;BMP280;31510;48.122;11.576;2023-02-15T12:23:31;96720.91;;;6.45
40047;BMP280;31510;48.122;11.576;2023-02-15T12:25:57;96715.97;;;6.47
40047;BMP280;31510;48.122;11.576;2023-02-15T12:28:33;96709.53;;;6.48
40047;BMP280;31510;48.122;11.576;2023-02-15T12:31:00;96707.25;;;6.50
40047;BMP280;31510;48.122;11.576;2023-02-15T12:33:34;96717.06;;;6.53
40047;BMP280;31510;48.122;11.576;2023-02-15T12:36:17;96699.25;;;6.57
40047;BMP280;31510;48.122;11.576;2023-02-15T12:39:09;96699.59;;;6.62
40047;BMP280;31510;48.122;11.576;2023-02-15T12:41:56;96698.81;;;6.65
40047;BMP280;31510;48.122;11.576;2023-02-15T12:47:06;96688.94;;;6.73
40047;BMP280;31510;48.122;11.576;2023-02-15T12:49:43;96691.53;;;6.79
40047;BMP280;31510;48.122;11.576;2023-02-15T12:54:43;96685.41;;;6.86
40047;BMP280;31510;48.122;11.576;2023-02-15T12:57:33;96681.97;;;6.92
40047;BMP280;31510;48.122;11.576;2023-02-15T12:59:59;96680.38;;;7.02
40047;BMP280;31510;48.122;11.576;2023-02-15T13:05:38;96675.34;;;7.14
40047;BMP280;31510;48.122;11.576;2023-02-15T13:08:14;96673.03;;;7.16
40047;BMP280;31510;48.122;11.576;2023-02-15T13:10:56;96668.50;;;7.16
40047;BMP280;31510;48.122;11.576;2023-02-15T13:13:24;96665.44;;;7.18
40047;BMP280;31510;48.122;11.576;2023-02-15T13:15:54;96664.66;;;7.21
40047;BMP280;31510;48.122;11.576;2023-02-15T13:18:32;96660.06;;;7.25
40047;BMP280;31510;48.122;11.576;2023-02-15T13:21:06;96653.97;;;7.28
40047;BMP280;31510;48.122;11.576;2023-02-15T13:23:34;96652.06;;;7.28
40047;BMP280;31510;48.122;11.576;2023-02-15T13:26:03;96647.53;;;7.29
40047;BMP280;31510;48.122;11.576;2023-02-15T13:28:54;96644.47;;;7.30
40047;BMP280;31510;48.122;11.576;2023-02-15T13:31:21;96643.72;;;7.30
40047;BMP280;31510;48.122;11.576;2023-02-15T13:55:11;96637.56;;;7.40
40047;BMP280;31510;48.122;11.576;2023-02-15T13:58:14;96645.53;;;7.40
40047;BMP280;31510;48.122;11.576;2023-02-15T14:14:34;96636.44;;;7.37
40047;BMP280;31510;48.122;11.576;2023-02-15T14:17:18;96644.78;;;7.39
40047;BMP280;31510;48.122;11.576;2023-02-15T14:19:59;96640.59;;;7.42
40047;BMP280;31510;48.122;11.576;2023-02-15T14:22:35;96629.63;;;7.40
40047;BMP280;31510;48.122;11.576;2023-02-15T14:28:05;96632.31;;;7.36
40047;BMP280;31510;48.122;11.576;2023-02-15T14:30:37;96628.53;;;7.34
40047;BMP280;31510;48.122;11.576;2023-02-15T14:33:37;96629.31;;;7.31
40047;BMP280;31510;48.122;11.576;2023-02-15T14:36:05;96624.81;;;7.28
40047;BMP280;31510;48.122;11.576;2023-02-15T14:46:34;96618.47;;;7.18
40047;BMP280;31510;48.122;11.576;2023-02-15T14:49:25;96624.16;;;7.17
40047;BMP280;31510;48.122;11.576;2023-02-15T14:56:43;96618.91;;;7.10
40047;BMP280;31510;48.122;11.576;2023-02-15T14:59:16;96621.22;;;7.08
40047;BMP280;31510;48.122;11.576;2023-02-15T15:01:51;96625.38;;;7.06
40047;BMP280;31510;48.122;11.576;2023-02-15T15:04:33;96626.19;;;7.03
40047;BMP280;31510;48.122;11.576;2023-02-15T15:07:03;96627.72;;;7.00
40047;BMP280;31510;48.122;11.576;2023-02-15T15:09:33;96634.56;;;6.98
40047;BMP280;31510;48.122;11.576;2023-02-15T15:14:42;96623.59;;;6.96
40047;BMP280;31510;48.122;11.576;2023-02-15T15:20:12;96625.16;;;6.90
40047;BMP280;31510;48.122;11.576;2023-02-15T15:22:50;96620.25;;;6.88
40047;BMP280;31510;48.122;11.576;2023-02-15T15:28:02;96624.44;;;6.86
40047;BMP280;31510;48.122;11.576;2023-02-15T15:41:15;96626.06;;;6.73
40047;BMP280;31510;48.122;11.576;2023-02-15T15:49:31;96641.28;;;6.66
40047;BMP280;31510;48.122;11.576;2023-02-15T15:52:15;96648.88;;;6.60
40047;BMP280;31510;48.122;11.576;2023-02-15T15:54:42;96644.00;;;6.55
40047;BMP280;31510;48.122;11.576;2023-02-15T15:57:23;96646.66;;;6.52
40047;BMP280;31510;48.122;11.576;2023-02-15T15:59:53;96648.97;;;6.46
40047;BMP280;31510;48.122;11.576;2023-02-15T16:02:19;96656.56;;;6.44
40047;BMP280;31510;48.122;11.576;2023-02-15T16:04:45;96656.97;;;6.39
40047;BMP280;31510;48.122;11.576;2023-02-15T16:07:25;96649.03;;;6.36
40047;BMP280;31510;48.122;11.576;2023-02-15T16:10:04;96645.25;;;6.34
40047;BMP280;31510;48.122;11.576;2023-02-15T16:12:34;96641.50;;;6.28
40047;BMP280;31510;48.122;11.576;2023-02-15T16:15:13;96648.38;;;6.22
40047;BMP280;31510;48.122;11.576;2023-02-15T16:18:04;96646.50;;;6.15
40047;BMP280;31510;48.122;11.576;2023-02-15T16:20:35;96646.94;;;6.03
40047;BMP280;31510;48.122;11.576;2023-02-15T16:25:53;96654.25;;;5.75
40047;BMP280;31510;48.122;11.576;2023-02-15T16:28:24;96666.75;;;5.61
40047;BMP280;31510;48.122;11.576;2023-02-15T16:31:07;96661.84;;;5.49
40047;BMP280;31510;48.122;11.576;2023-02-15T16:33:40;96668.69;;;5.43
40047;BMP280;31510;48.122;11.576;2023-02-15T16:36:10;96674.38;;;5.35
40047;BMP280;31510;48.122;11.576;2023-02-15T16:41:12;96683.84;;;5.18
40047;BMP280;31510;48.122;11.576;2023-02-15T16:43:49;96685.75;;;5.08
40047;BMP280;31510;48.122;11.576;2023-02-15T16:46:45;96688.03;;;4.99
40047;BMP280;31510;48.122;11.576;2023-02-15T16:49:22;96681.94;;;4.91
40047;BMP280;31510;48.122;11.576;2023-02-15T16:52:05;96693.31;;;4.85
40047;BMP280;31510;48.122;11.576;2023-02-15T16:54:33;96689.88;;;4.81
40047;BMP280;31510;48.122;11.576;2023-02-15T16:57:00;96696.69;;;4.75
40047;BMP280;31510;48.122;11.576;2023-02-15T16:59:38;96698.19;;;4.66
40047;BMP280;31510;48.122;11.576;2023-02-15T17:02:20;96705.72;;;4.57
40047;BMP280;31510;48.122;11.576;2023-02-15T17:07:40;96695.88;;;4.43
40047;BMP280;31510;48.122;11.576;2023-02-15T17:12:54;96701.50;;;4.35
40047;BMP280;31510;48.122;11.576;2023-02-15T17:18:05;96702.19;;;4.04
40047;BMP280;31510;48.122;11.576;2023-02-15T17:20:36;96707.06;;;3.99
40047;BMP280;31510;48.122;11.576;2023-02-15T17:23:04;96713.41;;;3.84
40047;BMP280;31510;48.122;11.576;2023-02-15T17:25:37;96722.03;;;3.71
40047;BMP280;31510;48.122;11.576;2023-02-15T17:28:04;96716.72;;;3.64